﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
1562,-32.3491901415228,-54.1560407860901,0101000020D17F0000276A62D4466D27415EB3E781E57A5841,37000,37064,23131,RAMON VILLADEMOROS,725,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1563,-32.3493840613465,-54.156448578658,0101000020D17F0000E0B618E7F86C2741629BC162E07A5841,37000,37064,23131,RAMON VILLADEMOROS,725,NULL,NULL,NULL,NULL,NULL,BARRIO LA VINCHUCA,343,CERRO LARGO
1564,-32.3493840613465,-54.156448578658,0101000020D17F0000E0B618E7F86C2741629BC162E07A5841,37000,37064,23131,RAMON VILLADEMOROS,725,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1565,-32.3494758346717,-54.1565113176737,0101000020D17F00003E6C6C8CEC6C274161B763E1DD7A5841,37000,37064,23131,RAMON VILLADEMOROS,725,NULL,NULL,NULL,NULL,NULL,BARRIO LA VINCHUCA,343,CERRO LARGO
1566,-32.3494758346717,-54.1565113176737,0101000020D17F00003E6C6C8CEC6C274161B763E1DD7A5841,37000,37064,23131,RAMON VILLADEMOROS,725,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1567,-32.3495697802873,-54.1565475120073,0101000020D17F00004B24FE2DE56C274164515A4CDB7A5841,37000,37064,23131,RAMON VILLADEMOROS,725,NULL,NULL,NULL,NULL,NULL,BARRIO LA VINCHUCA,343,CERRO LARGO
1568,-32.3495697802873,-54.1565475120073,0101000020D17F00004B24FE2DE56C274164515A4CDB7A5841,37000,37064,23131,RAMON VILLADEMOROS,725,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1569,-32.3496954964872,-54.1566711168691,0101000020D17F0000F9813C2ACD6C2741909CCDE3D77A5841,37000,37064,23131,RAMON VILLADEMOROS,725,NULL,NULL,NULL,NULL,NULL,BARRIO LA VINCHUCA,343,CERRO LARGO
1570,-32.3496954964872,-54.1566711168691,0101000020D17F0000F9813C2ACD6C2741909CCDE3D77A5841,37000,37064,23131,RAMON VILLADEMOROS,725,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1571,-32.3495221385114,-54.1570523593249,0101000020D17F00006E871467866C2741ED775AEFDC7A5841,37000,37064,23131,RAMON VILLADEMOROS,725,NULL,NULL,NULL,NULL,NULL,BARRIO LA VINCHUCA,343,CERRO LARGO
1572,-32.3495221385114,-54.1570523593249,0101000020D17F00006E871467866C2741ED775AEFDC7A5841,37000,37064,23131,RAMON VILLADEMOROS,725,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1573,-32.3494222693009,-54.1579495267912,0101000020D17F0000C7BD2E10DE6B27414EA8D943E07A5841,37000,37064,22130,JUAN JOSE BURGOS,1748,NULL,NULL,NULL,NULL,NULL,BARRIO LA VINCHUCA,343,CERRO LARGO
1574,-32.3494222693009,-54.1579495267912,0101000020D17F0000C7BD2E10DE6B27414EA8D943E07A5841,37000,37064,22130,JUAN JOSE BURGOS,1748,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1575,-32.3598503679981,-54.158458754281,0101000020D17F00007A38F1BC406B2741F55EF771BF795841,37000,37064,31533,ALF JUSTO CORREA,1147,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1576,-32.361823920278,-54.1484328532294,0101000020D17F00005E5340A2947227411CBEF97182795841,37000,37066,41459,LAZARO GOMEZ,1500,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1577,-32.3617200356187,-54.1481500204244,0101000020D17F00004C8EEF7ECA722741D271ED2585795841,37000,37066,41459,LAZARO GOMEZ,1516,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1578,-32.3568029827421,-54.1596291868638,0101000020D17F00000036F854766A2741D48FD0AB147A5841,37000,37064,22006,JOSE FRANCISCO NUEZ,1417,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1579,-32.3567024544451,-54.159580921437,0101000020D17F0000F9EADD02806A27411867A66D177A5841,37000,37064,22006,JOSE FRANCISCO NUEZ,1419,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1580,-32.3565014071824,-54.1594843871147,0101000020D17F00003434D45E936A2741EDE540F11C7A5841,37000,37064,22006,JOSE FRANCISCO NUEZ,1425,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1581,-32.3612548933245,-54.1438923212407,0101000020D17F0000EAA96ED4EE752741A25B175F8F795841,37000,37066,19101,GENERAL JOSE GARIBALDI,887,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1582,-32.3670937893571,-54.1473359342165,0101000020D17F0000149D14F743732741DFD1A5A3EF785841,37000,37066,34461,CARLOS ROXLO,776,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1583,-32.3565967464493,-54.1526058508342,0101000020D17F00005EB6A9DEA16F2741AA35B8FE157A5841,37000,37064,41529,SANTIAGO O'DONELL,1355,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1584,-32.3615469970681,-54.1437809391008,0101000020D17F000097C8AD11027627414028C93387795841,37000,37066,19101,GENERAL JOSE GARIBALDI,883,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1585,-32.361661920103,-54.1436319142535,0101000020D17F00008A68D1711D762741797112EC83795841,37000,37066,19101,GENERAL JOSE GARIBALDI,879,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1586,-32.3616832900678,-54.1476171314668,0101000020D17F00008F76B1092F7327411BCF23D585795841,37000,37066,41459,LAZARO GOMEZ,1548,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1587,-32.356753726837,-54.1575812634212,0101000020D17F00008E21F331F86B2741049FB1C1147A5841,37000,37064,41540,SEPE,1438,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1588,-32.3619112613397,-54.1468349372512,0101000020D17F00008CD0FFF2C0732741905E48057F795841,37000,37066,27952,CAYETANO RAMIREZ DE ARELIANO,949,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1589,-32.3616533131567,-54.1470198602857,0101000020D17F0000E32F31A99F7327410707F24986795841,37000,37066,27952,CAYETANO RAMIREZ DE ARELIANO,1033,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1590,-32.3614735824006,-54.1471485479583,0101000020D17F0000D239307F88732741B6A35F5A8B795841,37000,37066,27952,CAYETANO RAMIREZ DE ARELIANO,1039,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1591,-32.3619740650303,-54.1452904106556,0101000020D17F0000ABB5AF5BE37427417FF7324F7C795841,37000,37066,41465,VENTURA CORONEL,909,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1592,-32.3560612829233,-54.1592513706595,0101000020D17F0000853598D5C16A2741DE5A0100297A5841,37000,37064,22006,JOSE FRANCISCO NUEZ,1443,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1593,-32.3569033673599,-54.15967723935,0101000020D17F0000E29D8EB16C6A2741260DF7EA117A5841,37000,37064,22006,JOSE FRANCISCO NUEZ,1415,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1594,-32.3669732835508,-54.147341659878,0101000020D17F0000C727AF9943732741F96EEEFBF2785841,37000,37066,34461,CARLOS ROXLO,780,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1595,-32.3598723481726,-54.1582747283988,0101000020D17F000020293D41636B274146977EB8BE795841,37000,37064,31533,ALF JUSTO CORREA,1,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1596,-32.3566864261815,-54.1504475935763,0101000020D17F0000895C16B0377127417103E727127A5841,37000,37064,17645,PAULA SORONDO DE MONEGAL,1404,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1597,-32.3629741956851,-54.1510781255395,0101000020D17F000088800FD39B7027418952E83564795841,37000,37066,28626,EDUARDO DIESTE,1371,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1598,-32.3564711830415,-54.1504271187266,0101000020D17F0000D8358CD03C712741F9A16E1C187A5841,37000,37064,17645,PAULA SORONDO DE MONEGAL,1410,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1599,-32.3593576034243,-54.1508544101713,0101000020D17F000021ACD04FDB7027416BB2EC58C8795841,37000,37064,41472,DOMINGO RICAVI,1292,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1600,-32.3598378761747,-54.1587918195262,0101000020D17F000081051C1B026B2741746CF0FFBF795841,37000,37064,31533,ALF JUSTO CORREA,1282,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1601,-32.3500143716715,-54.1566031196345,0101000020D17F00009854A016D86C27419B188401CF7A5841,37000,37064,23131,RAMON VILLADEMOROS,1704,NULL,NULL,NULL,NULL,NULL,BARRIO LA VINCHUCA,343,CERRO LARGO
1602,-32.3500143716715,-54.1566031196345,0101000020D17F00009854A016D86C27419B188401CF7A5841,37000,37064,23131,RAMON VILLADEMOROS,1704,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1603,-32.3565004803208,-54.1599295479283,0101000020D17F000027941E903F6A2741D5E40B3F1D7A5841,37000,37064,23131,RAMON VILLADEMOROS,1420,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1604,-32.3563955128835,-54.1598986225952,0101000020D17F0000146CEE00466A27414A662A23207A5841,37000,37064,23131,RAMON VILLADEMOROS,1422,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1605,-32.3562903795022,-54.1598676623535,0101000020D17F0000A2D1AD734C6A27417E007508237A5841,37000,37064,23131,RAMON VILLADEMOROS,1428,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1606,-32.3561853346714,-54.1598372075141,0101000020D17F000052B7EFCD526A2741236233ED257A5841,37000,37064,23131,RAMON VILLADEMOROS,1430,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1607,-32.3560302616793,-54.1597723501858,0101000020D17F00007267C8ED5F6A2741465B8B2F2A7A5841,37000,37064,23131,RAMON VILLADEMOROS,1434,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1608,-32.363953200747,-54.1407630741049,0101000020D17F0000495559F62B782741C934769642795841,37000,37066,21657,ESTANISLAO DE LA VEGA,1823,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1609,-32.3650275279363,-54.1408306777633,0101000020D17F0000600E34DD187827414B06A4D724795841,37000,37066,21657,ESTANISLAO DE LA VEGA,1894,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1610,-32.3650034454216,-54.1422366269381,0101000020D17F0000E931F452107727412D9CF86426795841,37000,37066,21657,ESTANISLAO DE LA VEGA,1824,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1611,-32.3650903029319,-54.1411227604678,0101000020D17F0000F4652C81E17727410EDA184923795841,37000,37066,21657,ESTANISLAO DE LA VEGA,1878,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1612,-32.3660147866641,-54.1419753351853,0101000020D17F000058F4F0843B772741CDDA47300A795841,37000,37066,17998,CORONEL TOMAS MUNIZ,1841,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1613,-32.3651012984842,-54.1410013001658,0101000020D17F00009B642D4EF8772741B1F67CE722795841,37000,37066,21657,ESTANISLAO DE LA VEGA,1882,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1614,-32.3660712256577,-54.141591511338,0101000020D17F00006805367183772741ABA4DE6108795841,37000,37066,17998,CORONEL TOMAS MUNIZ,1853,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1615,-32.3661324959268,-54.1409830427261,0101000020D17F00003C249AA0F57727416E67FA4C06795841,37000,37066,17998,CORONEL TOMAS MUNIZ,1867,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1616,-32.3660929165235,-54.1413641097843,0101000020D17F00006F9DA01FAE772741B17B49A307795841,37000,37066,17998,CORONEL TOMAS MUNIZ,1861,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1617,-32.3649788077081,-54.1426145596095,0101000020D17F0000C9CA1E52C9762741DE75B05027795841,37000,37066,21657,ESTANISLAO DE LA VEGA,1806,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1618,-32.3650186404574,-54.1420036624156,0101000020D17F0000547677173C7727413B2C9CD325795841,37000,37066,21657,ESTANISLAO DE LA VEGA,1838,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1619,-32.3650428700688,-54.1406403643224,0101000020D17F0000C475F1993C7827417B42164C24795841,37000,37066,21657,ESTANISLAO DE LA VEGA,1898,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1620,-32.3659907110134,-54.1423245051972,0101000020D17F0000E8A7A4EDF9762741F7BB62130B795841,37000,37066,17998,CORONEL TOMAS MUNIZ,1833,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1621,-32.3661075438193,-54.1412370103858,0101000020D17F000069BDD2F6C57727419923FE2607795841,37000,37066,17998,CORONEL TOMAS MUNIZ,1863,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1622,-32.3661441767834,-54.1408670353067,0101000020D17F000056C8B3650B78274129BC61E705795841,37000,37066,17998,CORONEL TOMAS MUNIZ,1869,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1623,-32.3650245545693,-54.1413488311683,0101000020D17F000001A6A655B7772741878A314025795841,37000,37066,21657,ESTANISLAO DE LA VEGA,1860,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1624,-32.3650350534328,-54.1412326533263,0101000020D17F00007849D424CD7727415260F6E224795841,37000,37066,21657,ESTANISLAO DE LA VEGA,1862,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1625,-32.3499994679467,-54.1578538771713,0101000020D17F0000940908ACEC6B274184AC8B33D07A5841,37000,37064,23131,RAMON VILLADEMOROS,1723,NULL,NULL,NULL,NULL,NULL,BARRIO LA VINCHUCA,343,CERRO LARGO
1626,-32.3499994679467,-54.1578538771713,0101000020D17F0000940908ACEC6B274184AC8B33D07A5841,37000,37064,23131,RAMON VILLADEMOROS,1723,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1627,-32.3502827077182,-54.1567876850976,0101000020D17F00003DA141C1B36C2741B8C766AEC77A5841,37000,37064,23131,RAMON VILLADEMOROS,1708,NULL,NULL,NULL,NULL,NULL,BARRIO LA VINCHUCA,343,CERRO LARGO
1628,-32.3502827077182,-54.1567876850976,0101000020D17F00003DA141C1B36C2741B8C766AEC77A5841,37000,37064,23131,RAMON VILLADEMOROS,1708,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1629,-32.3503035729202,-54.1584280396331,0101000020D17F0000131095C57E6B27415946E120C87A5841,37000,37064,22130,JUAN JOSE BURGOS,1640,NULL,NULL,NULL,NULL,NULL,BARRIO LA VINCHUCA,343,CERRO LARGO
1630,-32.3503035729202,-54.1584280396331,0101000020D17F0000131095C57E6B27415946E120C87A5841,37000,37064,22130,JUAN JOSE BURGOS,1640,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1631,-32.3504761623667,-54.1582896650757,0101000020D17F0000FB2C2FCF976B27418513AF41C37A5841,37000,37064,19101,GENERAL JOSE GARIBALDI,1063,NULL,NULL,NULL,NULL,NULL,BARRIO LA VINCHUCA,343,CERRO LARGO
1632,-32.3504761623667,-54.1582896650757,0101000020D17F0000FB2C2FCF976B27418513AF41C37A5841,37000,37064,19101,GENERAL JOSE GARIBALDI,1063,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1633,-32.3505186021765,-54.1581724623058,0101000020D17F0000CDBB8DA0AD6B2741449CAF01C27A5841,37000,37064,19101,GENERAL JOSE GARIBALDI,1065,NULL,NULL,NULL,NULL,NULL,BARRIO LA VINCHUCA,343,CERRO LARGO
1634,-32.3505186021765,-54.1581724623058,0101000020D17F0000CDBB8DA0AD6B2741449CAF01C27A5841,37000,37064,19101,GENERAL JOSE GARIBALDI,1065,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1635,-32.3505652710458,-54.1577052946064,0101000020D17F0000DF807550056C27413B3FA76BC07A5841,37000,37064,23131,RAMON VILLADEMOROS,1709,NULL,NULL,NULL,NULL,NULL,BARRIO LA VINCHUCA,343,CERRO LARGO
1636,-32.3505652710458,-54.1577052946064,0101000020D17F0000DF807550056C27413B3FA76BC07A5841,37000,37064,23131,RAMON VILLADEMOROS,1709,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1637,-32.3509048182848,-54.1570710232295,0101000020D17F0000AC2319BD7A6C27413AAAFB9BB67A5841,37000,37064,23131,RAMON VILLADEMOROS,1704,NULL,NULL,NULL,NULL,NULL,BARRIO LA VINCHUCA,343,CERRO LARGO
1638,-32.3509048182848,-54.1570710232295,0101000020D17F0000AC2319BD7A6C27413AAAFB9BB67A5841,37000,37064,23131,RAMON VILLADEMOROS,1704,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1639,-32.3515669914899,-54.1572267740395,0101000020D17F0000D2DC8782596C2741D553C458A47A5841,37000,37064,19101,GENERAL JOSE GARIBALDI,1122,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1640,-32.3516457085591,-54.1577189832221,0101000020D17F00001B9AB15EFC6B2741DFE7D278A27A5841,37000,37064,23131,RAMON VILLADEMOROS,1684,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1641,-32.352076578892,-54.156352750047,0101000020D17F000078BA6912FB6C2741C177B9AB957A5841,37000,37064,41474,CHARRUAS,1123,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1642,-32.3521211185062,-54.1561200716786,0101000020D17F0000EDF5809E266D2741F94C504A947A5841,37000,37064,41474,CHARRUAS,1310,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1643,-32.3523256117088,-54.1560105995077,0101000020D17F000095D578063A6D2741138C458D8E7A5841,37000,37064,41474,CHARRUAS,1314,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1644,-32.3523510211387,-54.1558784845708,0101000020D17F0000F7142AC0526D2741D588C0C38D7A5841,37000,37064,41474,CHARRUAS,1315,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1645,-32.3523854144695,-54.1555830444618,0101000020D17F0000D76CB22C8A6D274127C34CA08C7A5841,37000,37064,41474,CHARRUAS,1319,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1646,-32.3526904051505,-54.1578600150552,0101000020D17F00000989CBA8DB6B2741E1AF1198857A5841,37000,37064,23131,RAMON VILLADEMOROS,1580,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1647,-32.35281458325,-54.1581123925086,0101000020D17F00000EC3BA68AB6B2741813D0A4F827A5841,37000,37064,23131,RAMON VILLADEMOROS,1578,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1648,-32.3528051359911,-54.1568999626152,0101000020D17F0000F98BC7BE8F6C2741AF6500D0817A5841,37000,37064,22006,JOSE FRANCISCO NUEZ,1644,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1649,-32.3528145526878,-54.1560196474144,0101000020D17F00007D124470356D27417B562E00817A5841,37000,37064,41474,CHARRUAS,1312,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1650,-32.3529341955625,-54.1555702344097,0101000020D17F00004FB89859896D2741A620F5667D7A5841,37000,37064,41474,CHARRUAS,1320,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1651,-32.3529367877883,-54.1581794213134,0101000020D17F0000EA5391119E6B2741C80C5AF67E7A5841,37000,37064,23131,RAMON VILLADEMOROS,1576,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1652,-32.3531786807691,-54.1583223114972,0101000020D17F000093A054BD816B274103643F58787A5841,37000,37064,23131,RAMON VILLADEMOROS,1546,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1653,-32.3532550758922,-54.1577663516337,0101000020D17F0000B65589F7E96B274121D900E1757A5841,37000,37064,22006,JOSE FRANCISCO NUEZ,1611,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1654,-32.3533001189321,-54.1583882471394,0101000020D17F0000465B0A9C746B2741AAD1D204757A5841,37000,37064,23131,RAMON VILLADEMOROS,1540,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1655,-32.3533516878868,-54.1578232088358,0101000020D17F00001FB73FB1DE6B27413887583C737A5841,37000,37064,22006,JOSE FRANCISCO NUEZ,1609,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1656,-32.3535451823402,-54.1585259490325,0101000020D17F0000A534263D596B2741AA38624F6E7A5841,37000,37064,23131,RAMON VILLADEMOROS,1538,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1657,-32.3537857286652,-54.158661101865,0101000020D17F00009521F85F3E6B274130F998B9677A5841,37000,37064,23131,RAMON VILLADEMOROS,1140,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1658,-32.3539238822237,-54.1587391780135,0101000020D17F0000928D56DC2E6B2741EDD177F1637A5841,37000,37064,23131,RAMON VILLADEMOROS,1536,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1659,-32.3540864179328,-54.1588310313505,0101000020D17F00006C35E39B1C6B2741A5047A7E5F7A5841,37000,37064,23131,RAMON VILLADEMOROS,1530,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1660,-32.3541202542709,-54.1582594409262,0101000020D17F00007ADA6C07886B274193A3D4325E7A5841,37000,37064,22006,JOSE FRANCISCO NUEZ,1553,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1661,-32.3541433597582,-54.1576455873763,0101000020D17F000094DC3678FB6B2741C99D912C5D7A5841,37000,37064,22006,JOSE FRANCISCO NUEZ,1590,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1662,-32.3542488330525,-54.158922920692,0101000020D17F0000DAFAE5590A6B274113B5580C5B7A5841,37000,37064,23131,RAMON VILLADEMOROS,1526,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1663,-32.3542827088766,-54.1583514952889,0101000020D17F0000DAA15FBD756B27415E0973C0597A5841,37000,37064,22006,JOSE FRANCISCO NUEZ,1543,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1664,-32.3542704588619,-54.1572705512714,0101000020D17F00004BDB1B55416C2741536C5E6A597A5841,37000,37064,41473,ANGEL MUNIZ,1593,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1665,-32.3543359586773,-54.1573577908707,0101000020D17F0000E3365885306C274168E669A7577A5841,37000,37064,41473,ANGEL MUNIZ,1589,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1666,-32.354411438754,-54.1590146067396,0101000020D17F000069776F21F86A274179A7D498567A5841,37000,37064,23131,RAMON VILLADEMOROS,1520,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1667,-32.3544451124323,-54.158443417554,0101000020D17F00000FECC779636B274159AD684E557A5841,37000,37064,22006,JOSE FRANCISCO NUEZ,1591,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1668,-32.3545740257723,-54.1591065922243,0101000020D17F0000623395DAE56A274168B57E25527A5841,37000,37064,23131,RAMON VILLADEMOROS,1510,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1669,-32.3544646942776,-54.1568794325559,0101000020D17F0000637ECFD3896C2741D3FD0BC9537A5841,37000,37064,41473,ANGEL MUNIZ,1592,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1670,-32.3546074988164,-54.1585356360922,0101000020D17F00008FEDF227516B2741038D89DC507A5841,37000,37064,22006,JOSE FRANCISCO NUEZ,1537,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1671,-32.3545134984761,-54.1569645596134,0101000020D17F0000D9780F83796C27417C14437C527A5841,37000,37064,41473,ANGEL MUNIZ,1590,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1672,-32.354556702089,-54.1579063393421,0101000020D17F00006A496DF0C76B27416F2360E0517A5841,37000,37064,22006,JOSE FRANCISCO NUEZ,1585,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1673,-32.3545764856943,-54.1570586060569,0101000020D17F00007907006F676C2741E19C3BCC507A5841,37000,37064,41473,ANGEL MUNIZ,1586,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1674,-32.3547365584208,-54.1591984508594,0101000020D17F0000C4F6F099D36A2741414186B24D7A5841,37000,37064,23131,RAMON VILLADEMOROS,1506,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1675,-32.3547375881278,-54.1586092466554,0101000020D17F00001B6CBD87426B27412431EF4C4D7A5841,37000,37064,22006,JOSE FRANCISCO NUEZ,1744,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1676,-32.3546689085875,-54.1572203983549,0101000020D17F00005072346D486C2741C20D1D564E7A5841,37000,37064,41473,ANGEL MUNIZ,1580,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1677,-32.354835055641,-54.1586644823707,0101000020D17F0000665F668E376B2741A343F1A14A7A5841,37000,37064,22006,JOSE FRANCISCO NUEZ,1742,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1678,-32.3548522986266,-54.1594048810368,0101000020D17F0000471A970DAC6A27415A0C059E4A7A5841,37000,37064,23131,RAMON VILLADEMOROS,1504,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1679,-32.3547749654739,-54.1579894090718,0101000020D17F000081573903B76B27418C536CE04B7A5841,37000,37064,22006,JOSE FRANCISCO NUEZ,1566,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1680,-32.354873041619,-54.1580402486119,0101000020D17F0000C3C1D3DCAC6B274107C46830497A5841,37000,37064,22006,JOSE FRANCISCO NUEZ,1572,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1681,-32.3550147960087,-54.159496821525,0101000020D17F0000E53818C9996A274180AC4F2B467A5841,37000,37064,23131,RAMON VILLADEMOROS,1637,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1682,-32.3549724791405,-54.1580954796146,0101000020D17F00006A3BB7E0A16B274175596F77467A5841,37000,37064,22006,JOSE FRANCISCO NUEZ,1572,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1683,-32.3550696919674,-54.158149217254,0101000020D17F0000B5E9F12F976B2741E43503CE437A5841,37000,37064,22006,JOSE FRANCISCO NUEZ,1564,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
1684,-32.3554408644549,-54.1596565426084,0101000020D17F00009DC33D34796A274119A599743A7A5841,37000,37064,23131,RAMON VILLADEMOROS,1496,NULL,NULL,NULL,NULL,NULL,MELO,494,CERRO LARGO
