﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
12899,-33.4383317739788,-53.6450954942101,0101000020D17F000070CD44BB11C72841A2646F958A035841,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12900,-34.0485974744052,-54.2562507318598,0101000020D17F00007712879EEEFC2641C5FBD3AC10C35741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12901,-33.5493168359069,-54.1883742908165,0101000020D17F0000A521C19DB7392741F8A5BBDEFBF85741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12902,-33.534635152134,-54.2141994425219,0101000020D17F0000C1BFF51B52272741617AAA32A3FA5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12903,-33.5500169401107,-54.212476158554,0101000020D17F0000B1DFF3753628274158F97694F7F85741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12904,-33.6184220372457,-54.2787855162977,0101000020D17F000085A79BA78AF62641E08514A7B7F15741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12905,-33.5440025036002,-54.2000212633943,0101000020D17F000021C93D06643127416C094D9096F95741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12906,-33.6328405369282,-53.8038834130117,0101000020D17F00002DEA63397C4E28416C521C74ECEE5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12907,-33.5934738314125,-53.739478247029,0101000020D17F0000E993665D417E28416530739E01F35741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12908,-33.6747431515131,-53.9470486595451,0101000020D17F000037CD09D89EE52741E6AA01C7C6EA5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12909,-33.6605099501381,-53.9346102289973,0101000020D17F00009B6E17EAFFEE2741848441F748EC5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12910,-33.6674333130271,-53.9391855756773,0101000020D17F00000909F38481EB2741F2DAE11A8CEB5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12911,-33.6546135524978,-53.9210458499353,0101000020D17F000028E92E86FBF82741BE77AF22E3EC5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12912,-33.6358056045198,-53.6066242270702,0101000020D17F00007A9318176BDD28417FB6804908EE5741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12913,-33.2755672837392,-53.7772456996537,0101000020D17F00001BC60FC6686B28418C77A4028E155841,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12914,-33.2758381914207,-53.7799483643064,0101000020D17F00009C84453B6F69284156B0FA7088155841,27300,27391,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12915,-34.1162830164444,-53.9809538285842,0101000020D17F000019E36D1BCCC1274118B13A5E08BB5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12916,-33.5669501272129,-53.8290295521075,0101000020D17F000038FD9E5B013E2841ED1A3DD921F65741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12917,-34.1769190374372,-53.9776360891678,0101000020D17F00008E0DE0A1A1C22741CFE90A6474B45741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12918,-33.9556321387867,-54.4204343410978,0101000020D17F0000D7C6FF32878826419BE4B14285CD5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12919,-33.3892694264774,-53.8191481063387,0101000020D17F0000ADA17A3FE5492841FEF65B9B5A095841,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12920,-33.6225590363254,-53.7092223552445,0101000020D17F00004DB3422B66932841317C56AFC4EF5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12921,-34.2193355518191,-54.3053003540251,0101000020D17F0000AC9F804EA4D526418C8AE4F3AFB05741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12922,-33.4935985418451,-53.6334944225192,0101000020D17F000078473A12F2CD28414B38DAF984FD5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12923,-33.6043506604252,-54.2647139113983,0101000020D17F0000E247A4E410012741D37C633D35F35741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12924,-33.4124539287716,-53.7328908547799,0101000020D17F000036BDEA21FA87284161E9C36199065841,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12925,-34.226243566699,-54.0911574895028,0101000020D17F0000790AE34BA36F274112D1D19768AF5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12926,-34.0698461772385,-53.949753308156,0101000020D17F000071DEE09D7DD92741DC2450E0FABF5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12927,-33.2776311695779,-53.8068431418844,0101000020D17F0000B965ADCECE552841277E8CF969155841,27300,27391,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12928,-33.6424928214205,-54.1888667878084,0101000020D17F0000719A69802A37274147DFEE57E4EE5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12929,-33.6469893825332,-54.1874152521097,0101000020D17F0000404C72AF1C3827418D68D4BB66EE5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12930,-34.133118182959,-53.8824925557383,0101000020D17F0000EAF284415408284199721527F1B85741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12931,-33.2476912754294,-53.7885530545368,0101000020D17F0000FCB182CBEB63284197EADD3C9B185841,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12932,-33.565919075413,-53.8619843369653,0101000020D17F00002DA729581F262841CDD62FC255F65741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12933,-33.2474382248927,-53.8016051829742,0101000020D17F0000B987AA456C5A2841110EE397AB185841,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12934,-34.2290178602023,-54.4375632227838,0101000020D17F0000E2F4F9533776264175EB4C1EF2AF5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12935,-33.4305288740853,-53.6498447516494,0101000020D17F00009C03F713D6C3284163864F9166045841,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12936,-33.4540609558083,-53.7706144754645,0101000020D17F0000E06E64AF6F6B2841B7B0C6DB32025841,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12937,-33.4474822004419,-53.6871771971582,0101000020D17F00007341B3A23CA82841DBE66834AC025841,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12938,-33.4309919398359,-53.9998306432382,0101000020D17F0000B026B87C7EC52741D04DD67552055841,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12939,-33.4269386198316,-53.758554939585,0101000020D17F0000526B4E67EE7428410113D2581A055841,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12940,-33.6545495035577,-54.0281025295329,0101000020D17F00005B369A9A64AB27415FD938A32DED5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12941,-34.2259035190409,-53.9944121355826,0101000020D17F000049E20C3F4BB5274143C7F64331AF5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12942,-34.2252293212227,-53.9969388715532,0101000020D17F00000E923AFC7DB32741286BB4AE45AF5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12943,-33.6357628815421,-53.7726402216173,0101000020D17F0000A59522B50E6528413A6EC8DF84EE5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12944,-33.6349083392778,-53.8140067107066,0101000020D17F00002F47BE3517472841ADA83A5BBAEE5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12945,-33.6341341725895,-53.7512104521484,0101000020D17F0000A499D956A3742841214C7D77A2EE5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12946,-33.6251910059281,-53.7380958542237,0101000020D17F0000E7E5BF0B647E2841272249EC90EF5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12947,-33.6282510235886,-53.7395008383519,0101000020D17F00003F1033D5497D284186F7C1143DEF5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12948,-33.6350660398932,-53.7923984551986,0101000020D17F00006DC7027FC056284159255579A6EE5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12949,-34.2173477524391,-53.9014779606714,0101000020D17F000069CB8DFF6CF8274102611F5BDEAF5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12950,-34.0569550852613,-54.4270543040821,0101000020D17F0000106521808A812641F85364698FC25741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12951,-33.6366676218107,-53.9593948755518,0101000020D17F00004726D053A5DD27418281FA2DEFEE5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12952,-33.613250611338,-53.7055874685524,0101000020D17F00003A1A8DBA4A96284183325D2CC4F05741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12953,-33.6328814644934,-53.7375567493497,0101000020D17F0000E815063F927E2841623E123BBBEE5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12954,-34.2194524976936,-54.008369971652,0101000020D17F00000AEEEFE768AB274149F4C9A7EDAF5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12955,-33.2340718670802,-53.7705463013648,0101000020D17F000085E3BC2F667128418566C802081A5841,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12956,-34.1440356042848,-54.290073698543,0101000020D17F0000287D3CC156E2264178EF3DD9CEB85741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12957,-34.1791071912294,-54.0533052489653,0101000020D17F00002FDAC1D5118C2741DFDA30CA6AB45741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12958,-33.3467469507672,-53.7599265156404,0101000020D17F00005296188219762841F482FB67CB0D5841,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12959,-33.6114430283078,-53.7859727329408,0101000020D17F00009BE01D0F0C5C2841AFB5750531F15741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12960,-33.6756290663526,-53.9539433462024,0101000020D17F00006DC110179AE02741D71339EEB2EA5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12961,-34.2178309292313,-53.9853878967966,0101000020D17F000036883875FFBB274113C0EF010BB05741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12962,-34.2169156302465,-54.0677291586643,0101000020D17F0000D91CDE98BC802741F93D63CE5BB05741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12963,-33.5883144527261,-53.9373128650819,0101000020D17F00005E01F612E5EE2741F9506F0A1DF45741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12964,-34.2218279544139,-54.0223596609666,0101000020D17F0000091D870547A12741815A6139B5AF5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12965,-34.1428553611153,-54.4062645774086,0101000020D17F0000344C4431A58E2641C5CAFA3835B95741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12966,-34.2267124951377,-54.2978206640028,0101000020D17F00007A11C955DBDA26411FD50BCFDEAF5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12967,-34.0606360458711,-54.3869726521415,0101000020D17F000062F821705E9E2641959FD3DF11C25741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12968,-33.5245367251802,-53.8334533116323,0101000020D17F000066B13163EB3B2841596CD549BDFA5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12969,-34.2195918208044,-54.3070978973084,0101000020D17F00006004488657D42641526C0BF1A9B05741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12970,-33.6270200423673,-53.6866042212651,0101000020D17F00003C15E801ADA328419DE1273038EF5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12971,-34.1256003563782,-54.0829593703066,0101000020D17F0000239D605009782741784F51644ABA5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12972,-34.1199706937477,-53.9375111700563,0101000020D17F00007027937D04E12741FCEFB63B84BA5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12973,-34.1533932950626,-54.0285823144915,0101000020D17F0000B3E65E05879E274174C5D16423B75741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12974,-33.6237398649315,-53.6907149142671,0101000020D17F0000A59D8149C9A0284116AAFB3896EF5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12975,-33.3026827618994,-53.7254128547989,0101000020D17F0000565E47DD6790284190C3545F78125841,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12976,-34.2246933832487,-54.4318907528662,0101000020D17F00000FE881C7647A26411B633ABF66B05741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12977,-34.0620790037891,-54.2652012641215,0101000020D17F00009F3686B829F62641C79F6A58A0C15741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12978,-34.2149393288723,-53.926730868499,0101000020D17F000036B269714EE627412BC817CB32B05741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12979,-34.1552015746054,-53.8929980676122,0101000020D17F000098A63F9D2C0028414190F10D94B65741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12980,-34.1555550492916,-53.8880992210364,0101000020D17F0000DFD2C6DCB103284177E73CCE86B65741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12981,-33.6429460675334,-53.6152321139557,0101000020D17F000000F5B57FF9D62841C46008C948ED5741,27100,27198,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12982,-33.6482983240716,-53.9433116356351,0101000020D17F0000E1E3D4B801E9274113229A9DA1ED5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12983,-33.6464101186303,-53.7726775962186,0101000020D17F000060184EF9BD6428411D92A3995DED5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12984,-33.6433297162751,-53.6742597529742,0101000020D17F0000AA82B7E72BAC28418E44469F6AED5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12985,-33.4033669280639,-53.7216035819503,0101000020D17F000045127E086E902841B17C33248D075841,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12986,-34.1192702773683,-53.8611969800327,0101000020D17F00006D401A060C1828416AB0C52B62BA5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12987,-34.1194552890454,-54.3915955067209,0101000020D17F000091858DB2BB992641DBE47C80B5BB5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12988,-34.1267988412037,-54.4416195558607,0101000020D17F000054032916857526411C38B40F07BB5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12989,-33.7037268651753,-54.2773271648164,0101000020D17F0000D5B7E27FA6F52641C6305B3F79E85741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12990,-34.1471308415526,-54.1044133549275,0101000020D17F00001E184F350B682741BD7C815F03B85741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12991,-33.5652537693818,-53.8280132891716,0101000020D17F000085B769A6C93E2841C9703D2C50F65741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12992,-34.0441941413701,-54.2583600168026,0101000020D17F00006E05ED4983FB26410CBDBF178CC35741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12993,-33.6290226338975,-53.6369695259143,0101000020D17F000086D285D19BC7284180014B71DBEE5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12994,-33.6384773209379,-53.7324138841266,0101000020D17F0000A873EE8325822841C097E0411CEE5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12995,-34.2337549669238,-54.2935520256623,0101000020D17F000089B12C69C4DD2641553508E518AF5741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12996,-34.2283555578578,-53.984550821546,0101000020D17F00004B8F678F54BC27414942E589E6AE5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12997,-33.6792433954412,-53.7880424067036,0101000020D17F0000EABBB517B858284162A4BB14DAE95741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12998,-33.628260489859,-53.7896027513391,0101000020D17F000042095F46F6582841D8CBD13561EF5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
12999,-34.1470300995417,-53.8967802564346,0101000020D17F0000234B5522AAFD2741DBD65F5979B75741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13000,-33.5931935005747,-53.6997649244167,0101000020D17F000042A4B5B3119B284187274029ECF25741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13001,-34.2148828225181,-53.8646859334963,0101000020D17F0000ED96FB87FB122841440EB7C308B05741,27200,27291,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13002,-34.217304390412,-53.8481223500955,0101000020D17F0000F34F8417D81E2841E45E48D0B9AF5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13003,-33.3979554911027,-53.8564745356572,0101000020D17F0000E975F4D1872E28417DAEAC1D84085841,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13004,-33.3828445588943,-53.8557664065928,0101000020D17F00003FB452F5702F28415ADFCBB1260A5841,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13005,-34.1454049294155,-53.9597189889571,0101000020D17F0000542783395AD0274124470524D2B75741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13006,-34.1580244102534,-54.0443814209066,0101000020D17F000023505B0307932741EBD4C98AADB65741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13007,-34.1406767585327,-53.9421181590278,0101000020D17F0000CDF8CCA328DD274191E4132449B85741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13008,-33.6313758799629,-53.7960687920316,0101000020D17F00007C89C2AF30542841EF0512760FEF5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13009,-33.2861107307878,-53.8334997676086,0101000020D17F0000B3167DFB2D422841C3BFFABC91145841,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13010,-33.6366772187034,-53.7406535781027,0101000020D17F0000FF14E4E5387C28418D65BA3854EE5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13011,-33.620813047625,-53.732517667622,0101000020D17F00003790AD2D8E822841ECA44C4206F05741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13012,-34.0100267675737,-53.9377628125294,0101000020D17F000097673D0AB1E32741B77521AA6DC65741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13013,-33.661230090367,-53.8140514699522,0101000020D17F000098AD02C75A462841A1ED975DE0EB5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13014,-34.0896855143037,-53.9421341777078,0101000020D17F0000F12B7BAA78DE274196AAFF61CFBD5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13015,-33.6717043185748,-53.9520216579806,0101000020D17F0000BAA3D54318E22741FA101E761EEB5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13016,-33.3589982777702,-53.7540713150635,0101000020D17F000062F9A415077A2841902AFD60730C5841,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13017,-33.3503700295235,-53.7564690283829,0101000020D17F0000F600F24D84782841D07CB96A640D5841,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13018,-34.1857219672932,-53.9688228264723,0101000020D17F00009573A2C1C0C8274108199F357AB35741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13019,-34.0625075245778,-53.9412287208917,0101000020D17F0000FC1AD15BD4DF274143128887C0C05741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13020,-34.0573477875967,-53.9129698686357,0101000020D17F000058C4363759F4274104375F053CC15741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13021,-34.1511846490033,-53.9371677291168,0101000020D17F0000120D04EA73E027417D25A44722B75741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13022,-34.1859151146634,-53.8574373521839,0101000020D17F00006357A608FA18284103F2180F27B35741,27200,27291,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13023,-33.6754473170929,-54.3876235774692,0101000020D17F00002164C5F862A62641929AE381CBEB5741,30000,30098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13024,-34.2192201600904,-53.9811692725731,0101000020D17F00001805E8E1FFBE27413342DD98E1AF5741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13025,-33.6200905674574,-53.6965917677207,0101000020D17F000089916E44A09C2841041505CDFFEF5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13026,-33.6292426748393,-53.7343882678387,0101000020D17F0000981B94D7F7802841FF63FAD41DEF5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13027,-33.6682018655217,-53.743367827187,0101000020D17F0000D09CCF9664792841EFB638DCEBEA5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13028,-33.4986822907674,-53.6278207173069,0101000020D17F00006B174131ECD1284194F34AB0F3FC5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13029,-33.507591679071,-53.6302282164521,0101000020D17F00008B3A9162ECCF284155D03865FEFB5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13030,-33.4304109114267,-53.7692454859362,0101000020D17F000036F46E88116D28410748E8C9C1045841,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13031,-34.2224081894706,-54.246519900791,0101000020D17F0000C851D1E9E2FF26412B3D108236B05741,27000,27098,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13032,-33.5298333872632,-54.2292239657797,0101000020D17F0000702E9C4B871C2741A0CE9CB431FB5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13033,-34.1656904608569,-53.8876736140831,0101000020D17F0000D40FF3B4BB032841E74C55656DB55741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13034,-33.5889103410056,-53.9910571136975,0101000020D17F00001CAB76CCE5C72741D9DF701D31F45741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13035,-34.1554977877254,-53.8711736315216,0101000020D17F0000A0954059E40F284194A6F4727CB65741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13036,-33.624614491284,-53.6151401573513,0101000020D17F0000A38085D28FD72841EC712A2C45EF5741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13037,-33.6244048437814,-53.9691427243649,0101000020D17F00000A7C911BE4D62741E573C4E749F05741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13038,-33.6184610988883,-53.8106784586547,0101000020D17F000086396685F14928416F6E9D2180F05741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13039,-34.01544852472,-53.933032434335,0101000020D17F0000388BC608F7E62741D9A5D805D4C55741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13040,-34.1599272100554,-53.9978365161071,0101000020D17F00009EF5D09683B427413E97F56959B65741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13041,-33.6254658143505,-53.9618000629239,0101000020D17F00002CDCE70730DC27415649077B27F05741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13042,-34.1703641059712,-53.8910059246518,0101000020D17F0000F9BD6A7835012841129E691DEEB45741,27200,27298,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
13043,-33.6219361426939,-53.9395572449251,0101000020D17F000092BE289667EC2741721382257AF05741,27300,27398,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,ROCHA
