﻿_id,Longitud,Latitud,2010_011,2010_012,2010_013,2010_010,2010_021,2010_022,2010_023,2010_020,2010_031,2010_032,2010_033,2010_030,2010_041,2010_042,2010_043,2010_040,2010_051,2010_052,2010_053,2010_050,2010_061,2010_062,2010_063,2010_060,2010_071,2010_072,2010_073,2010_070,2010_081,2010_082,2010_083,2010_080,2010_091,2010_092,2010_093,2010_090,2010_101,2010_102,2010_103,2010_100,2010_111,2010_112,2010_113,2010_110,2010_121,2010_122,2010_123,2010_120
135,-53.6667,-32.0,74.56482786,58.15101891,25.19046867,50.89658092,96.75752704,90.44088894,88.49261611,92.1620254,67.00204102,39.53790376,54.79725987,54.23525544,56.90590262,65.38017349,51.78608959,58.5837837,74.30572492,82.10462259,98.78218915,85.28319984,94.5772265,93.63661735,95.32857391,94.53139146,93.15219114,98.8774459,99.60440727,97.30927336,93.01570288,94.04786138,88.98976587,91.51249382,94.80065507,91.23859403,75.06781972,85.75394952,65.60729963,51.41967492,29.9715314,46.31317819,48.59486331,74.38369917,56.62384659,59.24850435,28.40357641,35.45226611,18.67527129,26.97426374
136,-58.0,-31.6667,86.19795223,90.91471667,65.37468857,79.75352147,95.72418631,92.35226382,89.46027415,92.79160686,70.05711121,65.51334048,85.43997206,73.70967753,61.4679229,65.91360066,57.02202229,61.77631028,55.80906484,60.51138328,82.36855126,64.34850333,95.72878284,98.52778587,97.08345306,97.17086379,97.25270002,99.34441477,98.83469866,98.37715242,93.6307975,95.12479535,83.5562434,89.33443731,95.8003784,92.6771767,72.1981178,85.1143204,64.5616962,57.3205733,42.17254647,53.06122262,44.56801429,46.45869004,37.81152179,42.70739041,27.342258,36.12059189,41.03595267,34.9430862
137,-57.6667,-31.6667,86.85717076,92.04368721,69.56746521,81.88422684,96.00503578,90.93013304,87.71069742,91.88093848,65.14878983,61.9861967,78.0935279,68.48644646,55.66529203,57.50287118,46.48922304,53.86439047,39.12550811,44.41219879,71.67751882,49.58646781,86.75357289,97.08882946,97.09521949,94.02339021,96.75212071,99.4094637,99.09881754,98.30573558,93.74541381,95.46270296,83.99065005,89.66564072,95.50379593,92.73788582,72.0190301,85.01316799,65.21340587,60.32798372,44.53540195,55.13624951,46.54684684,42.73639492,30.83587535,39.71267696,28.74395628,28.54408276,33.64047779,30.55386251
138,-57.3333,-31.6667,85.19854486,90.56260158,68.23300881,80.40329224,94.97419149,92.30742032,90.16862564,92.6946177,61.86102964,54.20767379,77.18562422,64.73866891,52.34740018,58.5982714,45.62943153,52.59219692,47.42604376,46.38217303,72.41508999,53.9584154,87.64411458,97.34422514,96.6047699,94.20623406,94.97038497,99.57384015,98.89897918,97.59642716,93.07704728,94.70345002,82.11692399,88.41888507,94.80456119,91.77605198,69.09456381,83.41724904,63.13954313,59.15920378,41.74707005,53.03766365,42.98501614,38.19454738,23.72033453,34.60855475,23.53361605,22.75491418,32.28948183,26.62244585
139,-57.0,-31.6667,76.80174597,84.66519738,57.89106296,72.04599604,89.40021228,90.02229907,86.67339152,88.94579118,51.15844483,39.81599349,76.90477814,56.7134176,44.94348172,53.49977998,53.4935764,50.01296518,52.1386223,48.86652805,77.01242979,58.12428858,93.32683644,97.60195338,95.16521807,95.43264254,92.93138032,99.43271675,98.64615876,96.68088571,90.84410993,92.35182389,77.35494845,84.98436412,93.03671549,89.25981113,60.51483301,78.79787114,57.59431251,53.66586608,32.15196847,45.81832425,37.15360281,31.08175867,18.72944856,28.72563897,10.82775954,19.28116875,23.01678227,17.66764447
140,-56.6667,-31.6667,75.37828486,79.76473101,46.24953854,65.63401242,92.92110622,85.19804396,82.76446169,87.29659286,41.88815206,28.23703251,66.99634555,46.79321217,33.25340178,44.10529215,51.72266397,41.80459082,55.84769551,56.07520891,84.04879512,64.14593063,91.20779306,95.65628529,94.1325699,93.77494667,90.95511822,99.31941813,98.96335758,95.98973899,88.53207034,89.48284652,74.94178803,82.47375124,91.06388044,86.21516905,52.03376544,74.05543382,50.6392469,44.1162147,19.52246504,35.6911311,35.54998038,26.74922657,14.88812402,25.53552577,4.452179271,21.23740239,22.38555759,15.64325993
141,-56.3333,-31.6667,81.16095534,84.23946692,52.82711961,71.29573154,95.52010366,86.57152154,84.53478271,89.2147168,50.41277728,30.00309993,52.50244545,45.09358355,34.17969705,43.42036123,39.76998696,38.64331966,68.31470172,79.18952888,92.94961246,79.15227637,92.26241135,97.00331866,94.42776515,94.62690357,90.35734867,99.46766553,99.22382429,95.8512874,90.66028924,87.86080998,78.37673604,84.04017123,92.30916501,87.83314891,57.11457788,77.1090646,47.87783943,37.74734724,16.7227188,31.77806414,35.40099318,24.5383965,14.82645385,24.8364283,4.227832335,19.8268757,33.09194143,18.99415306
142,-56.0,-31.6667,92.82241031,93.51453184,75.86182488,86.54167922,98.05942727,94.54382826,92.79812513,95.34242287,80.19712193,62.88425147,63.03834983,68.58630354,57.3271854,66.89524668,58.62068452,60.64188098,71.5065382,90.00867886,96.1580011,84.88545485,96.60015879,98.75520919,97.1115905,97.48494827,93.71530422,99.81569801,99.69124353,97.37599786,97.71432016,97.34795224,92.2772295,95.06494821,96.80446158,94.496568,78.96443011,89.17658396,70.69011851,62.96467019,46.56418759,58.23392486,52.25407208,36.34445802,35.51017028,41.51030821,17.63622759,28.64286203,39.04167096,28.33581475
143,-55.6667,-31.6667,91.80137103,92.5733121,68.53601012,83.11160505,95.76879307,92.63953633,92.97700625,93.84344618,83.83327177,69.70594203,56.78276901,69.18161087,49.47633175,67.00893823,59.45819493,57.72250465,62.13534265,87.49465519,95.38799127,80.43085766,94.1396283,97.8364366,96.55149435,96.25601636,95.25003576,99.90805605,99.72548565,97.98749979,98.09254639,97.25620544,90.37031635,94.23113054,97.24447671,94.6962973,80.40048523,90.00704076,70.78501422,58.48257383,43.91951142,55.73918537,53.28201788,34.8373883,27.52346407,38.71867324,17.44083875,32.65580642,32.79218675,27.08378194
144,-55.3333,-31.6667,87.99447517,88.79261401,55.35442901,75.78917487,95.90900628,91.54708067,90.37903747,92.79717801,74.80481124,53.07115696,54.81931393,60.81254325,47.20096428,59.81849179,59.31150386,54.63571418,68.80565465,82.57014736,94.52212484,81.31599269,94.75404412,96.71062981,96.44849571,96.04612157,95.02858766,99.73449209,99.67169296,97.90430048,96.78039398,95.91136018,86.05959129,91.52953566,94.74862828,92.69233673,74.52090021,86.30959136,60.41413182,48.01790418,30.7442093,44.16414974,35.88983932,38.34465894,25.82245791,33.20256299,13.94578328,27.99569127,34.39787918,25.07201053
145,-55.0,-31.6667,86.6084033,86.42188295,46.84635555,71.45710154,95.0025197,90.50700583,89.68708217,91.89145653,70.10720397,46.79066115,66.20914649,61.72492681,44.09851077,52.88787641,65.45229641,52.94026401,74.25871359,72.23695934,88.99833523,78.47839568,94.3682235,94.62881973,95.88958763,95.04447266,93.35164406,99.22546466,99.61080757,97.18769338,94.29696043,92.84384745,82.24092728,88.25274847,95.25041459,92.15646571,71.16799219,84.89783139,56.58459009,44.91311956,28.04013173,41.02574208,34.138923,44.51560049,28.75208544,35.50332339,13.95202693,29.52009881,37.27588751,26.52648535
146,-54.6667,-31.6667,88.72767469,87.26340208,51.16371199,74.07553766,93.9738862,91.91954431,90.99248714,92.4070533,70.8872626,48.67461874,65.2217192,62.14664564,54.03672714,58.68115735,67.36927155,59.24913346,80.83120846,83.36298083,96.47310363,86.82950614,95.30133413,94.99810838,96.45820919,95.64514688,93.40913022,99.24078269,99.66779523,97.30830743,94.80094098,94.40670782,86.96935471,91.06191727,94.9760184,93.17017691,76.17713888,87.03336212,63.3064607,56.43764325,36.26269167,49.84152591,44.64613434,66.57678196,51.59149734,53.79018689,29.7911965,32.81818682,29.96172946,30.70265419
147,-54.3333,-31.6667,89.08140019,82.25569564,53.73232126,73.59120385,94.31990265,93.81940717,92.96649146,93.77447436,76.75190654,57.55895813,67.68860921,67.69177262,64.01052367,68.56309713,63.22121318,65.34395928,78.73352712,83.89224552,94.94972322,85.79719656,96.76479,95.52108314,96.79890697,96.35800983,93.01881417,99.39561281,99.75154667,97.31403126,95.93814856,95.55578311,90.77308076,93.43764915,96.85563983,94.68999631,83.88188517,91.03217384,74.29544493,67.33245269,48.00817975,61.11398097,53.02673271,67.9677128,55.606823,58.5067652,36.65138725,40.18253989,31.93785089,35.98845695
148,-58.0,-31.3333,84.67086724,89.48639776,60.72766874,77.01272594,96.41591137,92.78409959,91.67939957,93.76653989,68.40814997,57.29055593,80.14048944,68.84798723,57.79556338,67.23381134,57.21901014,60.80247175,56.85882479,71.5820118,81.91571558,68.22569854,88.44861479,97.22456458,97.49619669,94.70219874,97.33824913,99.31583214,99.23679559,98.55464455,93.7815677,95.87403317,84.42071446,89.95365386,96.01502776,93.16350225,72.61375013,85.39628037,64.59925416,61.29376323,47.55004725,56.4921917,47.511246,40.95742193,34.50448928,40.78965927,23.08023487,28.96490747,41.0806163,31.54532445
149,-57.6667,-31.3333,84.41025713,89.32633723,69.63525112,80.26736208,96.55060735,92.04135633,88.94166865,92.82204417,65.0723371,56.8894227,72.92316913,65.1812944,53.77766069,66.24982379,49.44249528,56.8148548,51.54913529,60.83514361,75.75277194,60.96841503,65.78550559,84.93777207,84.372295,79.04321012,85.70510306,98.77204399,99.34724524,94.13922187,94.42401998,95.9169345,85.87117957,90.8008383,96.11904669,93.46043856,74.61396564,86.37338406,65.19996435,63.566347,51.26844983,58.89379539,48.58965911,33.26130599,24.9403182,35.34242692,20.44811889,22.0394882,27.52731072,23.56895971
150,-57.3333,-31.3333,79.34964527,79.42199732,64.70340525,73.77164817,92.35142358,89.30000926,92.038852,91.06694472,67.31235743,56.96067408,80.94773959,68.83437117,59.29833258,63.23124575,53.75097277,59.12505878,76.57769976,76.0945376,92.81898911,80.79041723,96.19646132,98.34447001,94.75126421,96.4046058,88.91708234,98.52733086,98.20031611,94.79220665,94.40933243,95.06467052,85.22208948,90.25548962,95.09180785,91.50556576,74.2419335,85.41435706,63.72888417,57.58644345,42.64736634,53.061735,42.66425534,37.57804947,23.94251203,34.39950147,16.47094997,24.49094166,36.96894833,26.34172627
151,-57.0,-31.3333,70.3311292,83.22528344,56.09439391,68.88500383,89.76584815,86.3326566,85.77317823,87.39452581,48.86841969,36.9326384,75.35793415,54.58971445,42.00984357,48.72348118,59.26726489,48.83244083,71.65908041,69.89346234,90.92058817,76.42483919,92.95198302,96.94754419,93.47092477,94.48344171,91.22852644,99.47671756,98.95540253,96.14579905,90.14580628,93.37157455,75.76342666,84.34455458,92.56099923,88.32285676,58.02526703,77.27468886,52.40352949,44.3842065,23.8200942,38.02335039,38.30052766,26.98913902,13.87902858,26.13154539,5.520092742,12.69280299,29.42262103,16.34937109
152,-56.6667,-31.3333,62.96769456,65.00348463,29.20647593,50.66566885,89.91122818,72.26807199,72.81763561,78.62611022,26.91002796,12.68124729,52.22713227,31.82079885,16.19772734,33.18760787,62.71108692,34.4138982,68.4543614,70.36718158,95.97091802,76.92396937,83.34083745,84.28192121,88.30405735,85.52229842,82.798863,97.08653205,98.30897662,92.04344365,81.03391189,85.82544225,64.98040729,74.96718505,85.34213826,77.72730457,31.91257812,61.60900467,38.42392927,41.17720651,9.594058906,27.22689861,44.09663067,30.4404961,8.088683087,27.18605714,0.677719629,20.03961724,43.46554365,21.65889885
153,-56.3333,-31.3333,69.20340881,72.02516565,30.47847924,55.22970362,90.55831776,74.5613755,69.72135188,78.97348737,29.87996084,8.584013327,43.97247709,28.84823042,22.81571232,42.46283814,59.50358174,39.28869087,73.3677259,86.09200349,97.39784886,84.4732163,83.38074542,90.37837094,88.83508498,87.74329806,81.94156884,99.12034651,98.31918381,92.13856433,82.52672794,86.72036891,68.09251534,77.07261342,84.23180511,75.2683193,27.91639815,59.1825854,30.67761999,33.78054173,8.941880012,22.53765182,39.57921092,25.4790816,8.809915283,24.46109677,1.352691759,24.7839487,47.27101874,24.40804899
154,-56.0,-31.3333,88.74761008,88.71317168,59.54804156,77.51674798,93.76919866,92.4917292,88.04292959,91.79701933,69.71856693,47.57699575,46.86434627,54.61239118,42.91259795,63.63720672,54.6517611,52.69291911,59.99390771,85.8913907,96.4624776,79.12153041,93.9430339,97.07991336,95.64160322,95.60820715,92.86384946,99.84729734,99.52965931,96.98448312,96.06079748,96.10925585,87.99425645,92.29996784,94.78967,90.74544926,66.32208725,82.41999872,56.62200529,49.70497385,29.66822336,43.20035151,42.5687143,23.03748887,18.0491671,28.01503927,8.360572556,28.37500222,36.82741141,24.05433433
155,-55.6667,-31.3333,94.09843699,93.1144116,71.10208712,84.95078505,95.9554212,96.40717247,93.71026654,95.54880294,84.25752295,70.31627925,64.54832701,72.65466993,63.31004981,77.20035182,70.22556706,69.59823677,69.10891996,88.08178238,96.23340354,83.37367769,96.6701601,98.25944702,97.41326785,97.46745075,97.029019,99.92245715,99.75818997,98.72354055,98.05991803,97.91145914,93.57506201,95.91769987,97.404431,95.22950059,82.72137806,91.03640392,74.51590387,67.33486615,50.2964858,62.1399425,55.71262301,40.78186057,32.84271924,43.21471575,23.37940082,34.22553184,34.62656019,30.36342374
156,-55.3333,-31.3333,92.59044129,91.41672303,66.360855,82.17326388,95.84109077,94.1615931,93.47669811,94.58155959,80.98418815,64.05971201,65.99132328,70.35758667,69.07211845,74.49608823,76.00687031,72.76107714,75.7528792,84.1405079,96.22425492,84.7927147,96.54268999,96.99901704,97.02527816,96.87789653,95.71708099,99.6514599,99.74732867,98.16446268,97.10189493,93.58741894,86.42796952,90.99611044,96.13065725,95.06004314,83.96653476,91.08795894,73.63421224,63.73214045,48.45488803,60.01131428,49.29715884,49.68604611,37.32076129,45.31215223,24.79488144,31.04932596,35.56154757,30.32632864
157,-55.0,-31.3333,88.70901469,87.24981651,50.90584329,73.83808005,94.6524197,91.74942818,90.5275972,92.46368854,72.77763819,50.82751821,64.66792297,63.30936711,61.81707891,65.54203244,75.8737113,66.97328684,80.36337424,79.90925535,96.31898047,85.35170355,95.08335736,94.85773269,96.3307561,95.49315825,92.95042544,99.2607325,99.62650989,97.0213937,94.60573465,90.35111629,82.26626828,87.50053119,94.85105685,92.79123452,75.9736285,86.84439844,62.58215192,53.53320476,34.08898692,47.82284887,38.80187248,50.80102451,32.2475668,40.26719444,17.73881345,30.46568463,35.54297442,27.55364889
158,-54.6667,-31.3333,89.63740805,88.25040509,52.76162744,75.21026993,94.05218115,92.96376745,91.29771759,92.91683366,73.7450771,52.72513656,66.5487252,64.87385494,61.7921231,67.80886568,72.46043344,66.72622466,81.64225599,84.08666587,97.15210885,87.46984616,95.79367061,95.34233144,96.7107694,95.99632214,93.89459381,99.3344402,99.67136018,97.4729085,95.03265428,91.80281627,84.79867927,89.24868271,95.34457165,93.39258397,78.77577952,88.22401738,65.84098715,58.8524211,38.35674094,52.13214045,44.16656061,58.93882628,42.90832759,48.29245068,25.30527511,32.77030183,33.63454769,30.32352417
159,-58.0,-31.0,85.35590443,89.20755241,60.07497145,76.86896576,96.91222297,92.52964459,88.53185376,93.0371177,61.92116812,52.86348715,84.00398335,66.49309147,58.5191193,69.72793826,64.75263753,63.8653776,71.74189257,80.62063131,87.35462112,78.70320434,94.6387753,95.35947669,93.50042285,94.48689869,97.05519289,99.06572387,99.15352498,98.35218883,93.12360624,95.09859599,82.7753414,88.77959964,95.39412547,92.3663767,71.23459349,84.40525032,57.38622074,56.30010282,44.17792502,51.54240595,41.37201034,36.99843503,33.65185462,37.24087919,12.50347983,28.17357018,40.5899678,27.38741501
160,-57.6667,-31.0,77.75608367,78.60898747,47.58053771,66.45878746,81.69832657,77.3575581,76.82543792,78.73504358,50.78242171,48.21198111,69.49432549,56.29140012,48.90956854,60.65545444,58.03774874,55.18076257,75.58316014,79.87820664,92.6922654,81.45294728,94.88228503,97.81121169,96.44838005,96.45622957,96.26509806,99.31458957,99.13047626,98.1034641,92.89047411,94.11248201,82.19853196,88.15776649,94.77988592,86.56230126,64.55526622,79.58953169,46.6674758,54.02108849,35.99491686,44.44550482,36.7592462,17.28446896,15.69608536,23.18315426,4.372278368,14.50013035,16.8875662,11.81430455
161,-57.3333,-31.0,79.01506993,87.3959927,59.49546439,74.10791195,92.27925177,90.0075887,90.54675564,90.93965464,65.88289341,55.90081149,78.45690405,67.21314602,57.76613907,62.03849503,67.1125665,61.63198593,86.57726165,89.20000696,97.51936786,90.35498941,94.64165808,98.00788882,95.3675284,96.05821881,93.03065303,98.70489276,99.10043064,96.71389784,93.33543365,95.61492076,83.15159147,89.17757972,94.85730151,91.40607718,69.89218196,83.52083618,51.4565738,52.41239283,37.05778414,45.72548975,39.49480214,23.14510462,20.59482548,27.6949322,7.202925267,21.27839837,27.54151099,18.60758727
162,-57.0,-31.0,78.58990913,87.27922658,58.31800379,73.50038218,94.39440633,87.72931972,87.21933734,89.93709449,53.85924312,42.86181674,77.64082846,58.974288,48.28896273,53.93472253,76.784893,57.76941087,86.98900587,85.90178149,96.29286479,89.1741392,92.68217916,97.63719872,95.30883664,95.32026998,93.08313152,98.90718547,98.76244567,96.63145905,91.20283544,93.3143498,77.35839159,85.28197067,93.38096759,89.64361258,62.07482912,79.50470266,49.69555544,42.74309362,26.05283022,37.67721837,33.88658115,24.06175539,22.70158626,26.8812595,8.879362989,17.1765193,27.35317283,17.97387081
163,-56.6667,-31.0,80.96247334,84.08896445,50.64392144,70.29070111,95.11136948,86.12311839,84.81262216,88.95114354,48.98756664,31.83666441,54.52639793,45.9423737,29.18412802,44.37703749,62.99696902,43.30215955,76.12082373,81.18554106,98.71927767,84.10476393,91.27228433,96.26299415,93.74276752,93.85516315,91.66255415,99.47154763,99.07957474,96.3163946,90.11094011,92.57434815,76.75440806,84.5567543,92.27460765,87.85488605,59.13805765,77.58490691,51.55836591,48.41523265,25.97058662,39.87621679,31.90068839,30.89260334,24.92227784,29.13339633,9.472265802,25.73492499,43.64412272,26.41894454
164,-56.3333,-31.0,79.9516836,83.48709847,48.80635641,69.0870672,93.41376058,84.4941527,81.37780988,86.84299254,45.65555919,22.96547462,31.70517269,33.890076,22.03698487,42.42834953,44.04533871,34.62155177,57.25120059,78.83416873,94.99567447,75.04295258,89.33857698,93.4921186,91.59371139,91.55666591,89.46130473,99.45377251,98.94275626,95.37924483,89.35175165,92.01820175,77.26190266,84.48485254,90.75199817,85.15753075,51.11876812,73.2527457,41.86364327,40.78416981,18.2662609,31.63265539,32.04386593,23.3236165,14.37553834,23.17042031,4.159284455,29.07590402,40.3423137,24.07333732
165,-56.0,-31.0,84.95052057,86.62513117,55.02854976,73.97190199,93.812995,89.12651746,84.82117328,89.6762837,60.01965087,33.90025576,35.03859342,43.0745364,35.09450832,60.4256597,46.72629632,46.3348947,51.75599219,78.02995345,94.08408052,72.58399708,92.09664703,95.41913626,94.21487843,93.98864825,91.66454825,99.62043262,99.30525986,96.39311755,93.17998962,93.84700928,84.25110581,89.19253921,92.8845413,88.10549638,58.09909727,77.69790973,46.48462212,43.99342873,21.33121975,35.15233952,33.23278063,19.75854054,11.60922469,21.5563635,7.394722565,27.50994134,37.51098932,23.70907279
166,-55.6667,-31.0,93.50696244,93.48775138,71.68255592,85.11525919,96.48821666,95.85011114,94.08721686,95.62093034,84.82818761,70.51144418,68.15979589,74.37860038,68.12803156,80.150509,74.1215159,73.60625657,73.29634961,86.44163757,96.53830326,84.44830258,97.29836254,98.75985188,98.44895959,98.21575321,96.72666873,99.84876297,99.76624527,98.59987146,97.5442208,96.27987577,93.35758037,95.1787269,97.36447278,95.48867936,82.68990902,91.03717255,75.75050653,70.20770289,52.66939606,64.34103018,53.39531943,39.22042215,31.03593353,41.29220991,28.32447709,30.16297837,34.97587161,31.19426745
167,-55.3333,-31.0,93.32497644,92.94283058,70.8440815,84.58731168,96.57465049,95.63117922,94.60665674,95.70091917,85.19748885,71.28025169,72.73442231,76.46214868,75.35397406,81.04780969,82.93591087,79.30696263,82.43639976,82.42916206,97.91403801,87.21468817,97.5529651,98.41385935,98.35904672,98.14423318,96.26457402,99.83245865,99.77801572,98.43755858,97.13533233,93.91344232,91.31883152,93.38495987,96.42563405,95.90403202,86.04374075,92.21976057,78.25078564,73.09919201,55.72497424,67.18570209,54.9228568,50.4807958,38.64013675,47.95295151,32.79383434,31.95084377,37.66807149,34.28225754
168,-58.0,-30.6667,90.31758021,91.84080559,70.9048652,83.35289629,95.39831202,94.08411813,92.40725765,94.11473985,73.63367814,67.62246937,88.0385056,76.6645329,70.36883996,72.92892938,77.8421991,73.15621378,85.85747829,89.29844877,96.98578586,89.84758435,96.43635486,94.83917969,93.1848208,94.72790177,97.75949172,98.42574922,99.37072022,98.54041651,95.43917254,95.20771878,86.51170851,91.11653061,96.61442124,94.83022479,82.13545436,90.05499507,67.19857906,64.84728399,49.72662714,59.17712924,50.39153589,45.51307481,41.44247396,45.67167082,24.3054833,33.80797504,44.79866451,34.61585312
169,-57.6667,-30.6667,88.92905836,90.86952762,63.32949845,79.70574059,85.77377095,90.67714512,91.02778701,89.05528704,68.9521472,65.11636593,86.61850172,73.81056929,68.12439718,68.16551963,73.2203491,69.46546127,88.95166198,91.50799225,98.5522382,92.28876655,96.34829986,95.28179149,93.86252652,95.09284769,96.25218591,99.02341572,99.34865034,98.10584046,94.53819006,92.92421519,83.47089817,88.78107921,95.50141667,93.19590886,77.2757862,87.24617895,58.43019421,57.34847915,42.51701175,51.43797293,46.26653519,39.91471597,35.75171902,40.54218486,19.43057699,29.99008532,38.44405832,29.42038957
170,-57.3333,-30.6667,87.74662101,89.74613108,60.20747905,77.78643153,93.66599503,91.40397322,90.9327769,92.07474645,70.32154761,64.26737656,84.03273673,73.27163264,65.78795444,67.44795996,79.01959424,69.82248389,89.54455337,90.35559906,99.03228996,92.31981654,95.56734456,97.32822808,94.99698664,95.9658383,94.55742807,99.24676233,99.21903621,97.45944786,93.66774822,95.1867314,83.28652722,89.17892961,94.75321782,92.49188644,72.28236445,84.83103507,53.23135277,53.92185581,39.67701831,47.760163,46.97195635,33.75265052,33.75143953,38.1788641,16.15903168,31.44799379,38.68667713,28.6793957
171,-57.0,-30.6667,83.92762895,88.1343893,60.74211625,76.31714878,94.59450852,88.76285679,87.27699961,90.42781547,57.13025145,49.3105096,77.72987432,62.10891763,51.63708256,56.36999611,90.25805677,63.51744513,89.91554252,86.99168893,98.87698377,91.3797594,92.82852191,97.093674,92.87897948,94.29317402,92.4370133,99.29194274,99.12794704,96.61112563,91.28207164,93.35004372,77.42440891,85.32257229,93.43748705,89.6906248,67.233863,81.59050113,50.7727072,46.23498883,30.60026834,40.92662596,39.41917823,26.37416956,26.94650058,30.96918966,11.08128967,27.39191151,36.77475308,24.98830638
172,-56.6667,-30.6667,75.34879948,79.87058473,42.20089207,64.00615084,93.57144853,80.65039447,77.9395916,84.5002667,31.64062634,28.64057478,63.0294557,42.09179556,26.15296678,40.67035323,84.91959792,46.81511223,82.97444864,78.56325875,98.29105652,85.78543325,86.88415092,94.79528564,89.8219437,90.62359927,88.29865478,99.20922096,98.55807835,94.76438739,84.77537544,84.56932463,60.74921546,73.32140854,88.43668726,82.02482101,52.15807892,71.76472516,38.08492933,39.09439787,20.39895068,30.96456344,39.08187258,18.85653863,18.91326597,25.72811098,5.643400612,29.09913524,37.32012834,23.60136001
173,-56.3333,-30.6667,70.66338014,74.73185299,31.2618503,56.77600837,88.33636216,74.94972344,71.83130564,78.87027622,20.88893047,14.27328621,29.21721181,22.03471806,7.240211969,29.45251483,65.54259884,30.42276911,75.34519605,74.22876656,97.78350916,81.3574155,82.69674658,82.84547777,74.50720997,79.66797648,82.74612675,98.87825058,98.12991106,92.34915486,80.60955488,79.25982456,51.85936672,66.59535826,85.08807955,76.94358723,41.3352593,65.0028078,22.13531337,36.22464769,15.07827629,23.46774325,36.20619097,12.83259833,9.622778836,19.67883944,1.049086412,34.18933544,35.58068785,22.59049727
174,-56.0,-30.6667,85.40714454,88.82451863,58.69963154,76.20792788,90.84212154,88.96589267,87.10705015,89.15019619,60.5597096,34.88719631,29.40086253,41.54853314,28.76322398,42.07219038,35.49187208,34.87183368,41.74935945,53.64542624,88.80374897,59.22474303,93.35528599,90.47450097,86.4439937,89.78445796,87.52650717,99.44471377,99.34139987,94.77403086,92.3898689,91.46131607,81.55591846,86.98892737,93.77071036,89.88766076,64.18206285,80.81917619,47.59315168,46.36763017,25.95499775,38.10872437,34.66012508,17.37057441,9.185949846,20.45724119,7.002416118,27.683716,30.46482184,21.08808925
175,-57.6667,-30.3333,89.58541301,93.67517782,71.58905977,83.93282444,94.80496996,89.29453715,88.05965886,90.90424224,67.97394757,67.35499835,86.80347055,74.24773059,69.78365762,68.53761437,80.87897649,72.27643358,89.36006677,92.97589496,99.3189807,93.1388773,96.4923514,94.49849216,91.70248755,94.09058521,92.47523812,97.53595287,99.40872914,96.34035865,94.71191354,94.49044088,84.55853862,89.80330043,95.73885839,93.86173347,81.50943187,89.28058278,67.38603822,60.72218895,45.73252738,56.2785797,52.24803119,42.62804561,33.91748906,42.73442379,25.81847114,30.9673016,36.0415531,31.03439054
176,-57.3333,-30.3333,90.41323404,94.21757353,72.65939149,84.76126953,95.34601783,92.75228949,92.93045448,93.70564146,72.17305759,72.04241176,87.39872861,77.4360373,71.90217996,70.90296946,79.86077886,73.67623532,86.74017009,89.94108468,99.37711402,91.12654133,96.72348671,95.66438826,92.54809427,94.85385974,90.92641523,99.1586678,99.55716086,96.18274405,95.14312119,94.83683813,85.7136658,90.55660897,96.21698552,94.077745,81.6121741,89.54790344,67.71115736,60.90379789,46.90672062,56.90588768,53.35481961,40.82766567,33.76279273,42.52232473,26.9436075,31.37196987,30.5439598,29.47094067
177,-57.0,-30.3333,88.65442517,92.03346196,69.57808475,82.36148746,94.53338634,92.12151905,91.26678173,92.74851488,65.67744633,60.64796001,84.35906752,70.82443281,63.02548001,62.56677048,95.32734702,71.51029728,93.65899522,91.09174562,99.22010063,94.31102511,95.45082025,92.78826618,87.14701445,91.51718152,84.82370108,98.66396314,99.36105439,93.63546808,94.12703563,93.73857351,82.6824547,88.56230193,95.58836518,92.97976677,78.16618599,87.66238294,63.29519359,56.31715107,41.40848718,51.97286913,46.98133906,31.99329749,26.05398627,34.94954332,16.94902452,28.71062175,26.5623534,23.66331419
178,-56.6667,-30.3333,82.9555112,86.88573356,54.57257802,73.25353974,93.06460188,85.80248365,85.71081558,88.33245088,48.56333676,42.2083459,74.06108854,55.90389719,43.24211741,48.06314679,92.90789092,58.24568375,89.94800601,85.76306967,98.97069837,91.0646783,91.98247022,89.61994234,83.64135629,88.10937761,83.54432182,99.20728003,99.12271161,93.15320762,90.40808072,85.38353071,70.03298287,79.19572303,92.78881873,88.47798632,69.23457999,81.88293839,53.5560821,46.73833656,29.71112528,41.44760283,39.67623552,24.22140732,19.71065561,27.87681666,8.565459078,27.92979032,25.15969024,19.87312044
179,-56.3333,-30.3333,92.04199959,94.0956645,76.21699341,86.59233568,92.58645541,90.54953408,93.47433442,92.01970176,74.27866966,64.12239993,64.89832119,67.91799078,53.20096435,58.91146606,73.14271647,60.49860568,72.12599202,76.4433368,96.19914299,80.28580388,96.54729026,94.73738003,93.24230191,94.71048026,93.52596093,99.66567723,99.65744192,97.29222779,95.92256842,92.51411978,86.63112682,90.46864579,96.86927637,94.89132949,84.81991881,91.40161266,73.68339387,67.74250702,53.12600746,63.21480417,58.72481606,36.68822728,32.33957254,42.68234723,19.57417611,32.59453305,27.32860503,25.92126332
