﻿_id,id_institucion,5 Direccion,6 Departamento,localidad,nivel,9 Servicio de Urgencia,10 Alergista    Si/No,12 Anestesiología Si/No,14 Cardiología Si/No,16 Cirugía  Si/No,18 Cirugía Reparadora Si/No,20 Cirugía Vascular Si/No,22 Deportología Si/No,24 Dermatología Si/No,26 Endocrinolgía Si/No,28 Fisiatría Si/No,30 Gastroenterología Si/No,32Geriatría Si/No,34 Ginecología Si/No,36 Hematología Si/No,38 Infectología Si/No,40 Medicina General Si/No,42 Medicina Interna Si/No,44 Medicina Intensiva Si/No,46 Nefrología Si/No,48 Neonatología Si/No,50 Neumología Si/No,52 Neurocirugía Si/No,54 Neurología Si/No,56 Neuropediatría Si/No,58 Odontología Si/No,60 Oncología Si/No,62 Otorrinolaringología Si/No,63 Pediatría Si/No,65 Psiquiatría Si/No,67 Psiquiatría Infantil Si/No,69 Reumatología Si/No,71 Traumatología Si/No,73 Urología Si/No
983,90012,FRAY BENTOS - POLICLINICA COBENA - LAWRI 1111,Río Negro,Fray Bentos,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
984,90012,FRAY BENTOS - POLICLINICA LAS CANTERAS - RIVERA S/N,Río Negro,Fray Bentos,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
985,90012,GRECCO - POLICLINICA GRECCO - CALLE 8 S/N,Río Negro,Grecco,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
986,90012,LOS ARAYANES - POLICLINICA LOS ARAYANES - MEVIR S/N,Río Negro,Rural,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
987,90012,NUEVO BERLIN - POLICLINICA NUEVO BERLIN - PITA NEVRIL S/N,Río Negro,Nuevo Berlín,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
988,90012,PASO DE LOS MELLIZOS - POLICLINICA PASO DE LOS MELLIZOS - DOCTOR ROBERTO VIVO S/N,Río Negro,Paso de los Mellizos,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
989,90012,RIO NEGRO - FRAY BENTOS - HOSPITAL DEPARTAMENTAL DE RIO NEGRO - ECHEVARRIA S/N,Río Negro,Fray Bentos,Sede Central,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
990,90012,SAN JAVIER - POLICLINICA SAN JAVIER - BASILIO LUBCOV S/N,Río Negro,San Javier,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
991,90012,SANCHEZ - POLICLINICA SANCHEZ - CAMINO VECINAL S/N,Río Negro,Sánchez,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
992,90012,SARANDI DE NAVARRO - POLICLINICA SARANDI DE NAVARRO - MEVIR S/N,Río Negro,Sarandí de Navarro,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
993,90012,SAUCE - POLICLINICA SAUCE - CAMINO VECINAL S/N,Río Negro,Sauce,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
994,90012,YOUN - POLICLINICA ABAD GUERRA - GUYUNUSA S/N,Río Negro,Young,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
995,90012,YOUNG - CENTRO AUXILIAR DE YOUNG - AVENIDA DOCTOR ZEBALLOS 3472,Río Negro,Young,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
996,90012,YOUNG - POLICLINICA MEVIR - PIEDRA ALTA 1394,Río Negro,Young,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
997,90013,ABROJAL - POLICLINICA ABROJAL - ESCUELA 31 S/N,Rivera,Abrojal,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
998,90013,AMARILLO - POLICLINICA AMARILLO - AMARILLO S/N,Rivera,Amarillo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
999,90013,ARRIERA - POLICLINICA ARRIERA - CAMINO VECINAL S/N,Rivera,Rural,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1000,90013,ARROYO BLANCO - POLICLINICA ARROYO BLANCO - ARROYO BLANCO S/N,Rivera,Arroyo Blanco,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1001,90013,CARPINTERIA - POLICLINICA CARPINTERIA DE YAGUARI - CAMINO VECINAL S/N,Rivera,Carpintería,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1002,90013,CERRILLADA - POLICLINICA CERRILLADA - CERRILLADA S/N,Rivera,Cerrillada,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1003,90013,CERRO PELADO - POLICLINICA CERRO PELADO - RUTA 27 S/N,Rivera,Cerro Pelado,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1004,90013,Chilca de Caraguata - Caraguata S/N (Rivera),Rivera,Chilca de Caraguatá,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1005,90013,CORONILLA - POLICLINICA CORONILLA - CAMINO VECINAL S/N,Rivera,Coronilla,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1006,90013,CORTUME - POLICLINICA MINAS DE CORTUME - CAMINO VECINAL S/N,Rivera,Cortume,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1007,90013,CURTICEIRAS - POLICLINICA CURTICEIRAS - RUTA 5 KM 490 S/N,Rivera,Curticeiras,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1008,90013,LAGOS AL NORTE - POLICLINICA LAGOS AL NORTE - RUTA 27 KM 7 S/N,Rivera,Lagos del Norte,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1009,90013,LAPUENTE - POLICLINICA LAPUENTE - ESCUELA 107 S/N,Rivera,Lapuente,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1010,90013,LAPUENTE - POLICLINICA LAPUENTE - ESCUELA 107 S/N,Rivera,Lapuente,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1011,90013,LAS FLORES - POLICLINICA LAS FLORES - LAS FLORES S/N,Rivera,Las Flores,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1012,90013,MASOLLER - POLICLINICA MASOLLER - RUTA 30 KM 22 S/N,Rivera,Masoller,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1013,90013,MINAS DE CORRALES - CENTRO AUXILIAR MINAS DE CORRALES - 12 DE OCTUBRE S/N,Rivera,Minas de Corrales,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1014,90013,MOIRONES - POLICLINICA MOIRONES - MOIRONES S/N,Rivera,Moirones,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1015,90013,PASO HOSPITAL - POLICLINICA PASO HOSPITAL - PASO HOSPITAL S/N,Rivera,Paso Hospital,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1016,90013,PUEBLO DE LOS SANTOS - POLICLINICA PUEBLO DE LOS SANTOS - CAMINO VECINAL S/N,Rivera,Rural,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1017,90013,"RIVERA - CENTRO DE SALUD ""DR. JOSE LOYOL"" - LIBANO S/N",Rivera,Rivera,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1018,90013,"RIVERA - CENTRO DE SALUD ""Q.F FEDERICO DIAZ"" - AVENIDA 1825",Rivera,Rivera,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1019,90013,RIVERA - HOSPITAL DEPARTAMENTAL DE RIVERA - PRESIDENTE VIERA S/N,Rivera,Rivera,Sede Central,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1020,90013,Rivera - Juan Acosta S/N,Rivera,Rivera,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1021,90013,RIVERA - POLICLINICA LA PEDRERA -,Rivera,La Pedrera,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1022,90013,RIVERA - POLICLINICA LAGUNON - CHASQUE DE LOS SANTOS S/N,Rivera,Rivera,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1023,90013,RIVERA - POLICLINICA MANDUBI - JOSE NAZASI,Rivera,Rivera,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1024,90013,RIVERA - POLICLINICA QUINTAS AL NORTE - JUAN M. BRIS 152,Rivera,Rivera,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1025,90013,RIVERA - POLICLINICA RAMPLA - AVENIDA BRASIL 2006,Rivera,Rivera,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1026,90013,RIVERA - POLICLINICA SANTA ISABEL - ARTURO NUÑEZ S/N,Rivera,Rivera,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1027,90013,RIVERA - POLICLINICA TRES CRUCES - PRESIDENTE GIRO S/N,Rivera,Rivera,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1028,90013,RUBIO CHICO - POLICLINICA LA PALMA - ESCUELA 22 S/N,Rivera,Rubio Chico,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1029,90013,RURAL - POLICLINICA LA CALERA - RUTA 28 KM 82 S/N,Rivera,Rural,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1030,90013,SARANDI DE RIO NEGRO - POLICLINICA SARANDI DE RIO NEGRO - RUTA 44 KM 25 S/N,Rivera,Sarandí de Río Negro,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1031,90013,TRANQUERAS - POLICLINICA TRANQUERAS - TREINTA Y TRES ORIENTALES S/N,Rivera,Tranqueras,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1032,90013,VICHADERO - POLICLINICA VICHADERO - 12 DE OCTUBRE S/N,Rivera,Vichadero,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1033,90014,18 DE JULIO - ARTESANOS DE LA PIEDRA S/N,Rocha,18 de Julio,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1034,90014,AGUAS DULCES - AVENIDA CENTRAL S/N,Rocha,Aguas Dulces,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1035,90014,BARRIA DE VALIZAS - ALADINO VEIGA S/N,Rocha,Barra de Valizas,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1036,90014,CASTILLOS - CENTRO AUXILIAR CASTILLOS - 19 DE ABRIL 1561,Rocha,Castillos,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1037,90014,CASTILLOS - INDIA MUERTA S/N,Rocha,Castillos,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1038,90014,CEBOLLATI - SAN MIGUEL S/N,Rocha,Cebollatí,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1039,90014,CHUY - CENTRO AUXILIAR CHUY - SANTA TERESA S/N,Rocha,Chuy,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1040,90014,CHUY - PARADA 6 S/N,Rocha,Chuy,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1041,90014,CHUY - RIO BRANCO S/N,Rocha,Chuy,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1042,90014,LA CORONILLA - LEOPOLDO FERNANDEZ S/N,Rocha,La Coronilla,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1043,90014,LA PALOMA - AMARAL S/N,Rocha,La Paloma,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1044,90014,La Paloma - Avenida Gianneo s/n (Rocha),Rocha,La Paloma,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1045,90014,LA PALOMA - CENTRO AUXILIAR LA PALOMA - LA PALOMA S/N,Rocha,La Paloma,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1046,90014,LA PALOMA - PALOMA S/N,Rocha,La Paloma,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1047,90014,LASCANO - CENTRO AUXILIAR LASCANO - LIBERTAD 1401,Rocha,Lascano,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1048,90014,PUIMAYEN - PARADA 15 S/N,Rocha,Puimayen,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1049,90014,PUNTA DEL DIABLO - PLAYA DE LA VIUDA S/N,Rocha,Punta del Diablo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1050,90014,ROCHA - AVENIDA BRASIL S/N,Rocha,Rocha,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1051,90014,ROCHA - AVENIDA DEL HIPODROMO S/N,Rocha,Rocha,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1052,90014,ROCHA - AVENIDA PRIMERO DE AGOSTO S/N,Rocha,Rocha,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1053,90014,ROCHA - BELVEDERE S/N,Rocha,Rocha,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1054,90014,ROCHA - CALLE 13 S/N,Rocha,Rocha,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1055,90014,ROCHA - CALLE 14 S/N,Rocha,Rocha,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1056,90014,ROCHA - HOSPITAL DEPARTAMENTAL DE ROCHA - MARTINEZ RODRIGUEZ S/N,Rocha,Rocha,Sede Central,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1057,90014,ROCHA - PAGOLA S/N,Rocha,Rocha,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1058,90014,ROCHA - PANTALEON ARTIGAS S/N,Rocha,Rocha,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1059,90014,ROCHA - PLAZOLETA DEL BARRIO S/N,Rocha,Rocha,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1060,90014,SAN LUIS AL MEDIO - CAMINO PASO DE LA BALSA S/N,Rocha,San Luis al Medio,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1061,90015,ALBISU - POLICLINICA ALBISU - CALLE 1 S/N,Salto,Albisu,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1062,90015,BELEN - POLICLINICA BELEN - NICOLAS BALBELA S/N,Salto,Belén,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1063,90015,BIASSINI - POLICLINICA PUEBLO BIASSINI - RUTA 31 Y RUTA 4 S/N,Salto,Biassini,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1064,90015,CAMPO DE TODOS - POLICLINICA CAMPO DE TODOS - CAMPO DE TODOS S/N,Salto,Campo de Todos,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1065,90015,CERRO CHATO - POLICLINICA CERRO CHATO - PARAJE CERRO CHATO S/N,Salto,Cerro Chato,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1066,90015,CERROS DE VERA - POLICLINICA CERROS DE VERA - MEVIR S/N,Salto,Cerros de Vera,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1067,90015,COLONIA 18 DE JULIO - POLICLINICA COLONIA 18 DE JULIO - CALLE 2 S/N,Salto,Colonia 18 de Julio,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1068,90015,COLONIA HARRIAGUE - POLICLINICA COLONIA HARRIAGUE - RUTA 3 KM 498,Salto,Rural,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1069,90015,CONSTITUCION - POLICLINICA VILLA CONSTITUCION - GUILLERMO OXADIBARAT S/N,Salto,Constitución,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1070,90015,CUCHILLA DE GUAVIYU - POLICLINICA CUCHILLA DE GUAVIYU - CUCHILLA DE GUAVIYU S/N,Salto,Cuchilla de Guaviyú,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1071,90015,FERNANDEZ - POLICLINICA PUEBLO FERNANDEZ - PUEBLO FERNANDEZ S/N,Salto,Fernández,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1072,90015,GARIBALDI - POLICLINICA GARIBALDI - AVENIDA ESPAÑA S/N,Salto,Garibaldi,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1073,90015,GUAVIYU DE ARAPEY - POLICLINICA GUAVIYU DE ARAPEY - RUTA 4 KM 114,Salto,Guaviyú de Arapey,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1074,90015,HIPODROMO - POLICLINICA HIPODROMO - AVENIDA TRILLO S/N,Salto,Hipódromo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1075,90015,ITAPEBI - POLICLINICA ITAPEBI - RUTA 31 KM 55,Salto,Itapebí,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1076,90015,LAURELES - POLICLINICA LAURELES - LOCALIDAD LAURELES S/N,Salto,Laureles,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1077,90015,PASO CEMENTERIO - POLICLINICA PASO CEMENTERIO - RUTA 31 KM 127,Salto,Paso Cementerio,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1078,90015,PASO DE LAS PIEDRAS - POLICLINICA PASO DE LAS PIEDRAS - RUTA 31 KM 159,Salto,Rural,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1079,90015,PASO DEL PARQUE DAYMAN - POLICLINICA PASO DEL PARQUE - RUTA DE YONES S/N,Salto,Paso del Parque Daymán,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1080,90015,PUEBLO LAVALLEJA - POLICLINICA COLONIA LAVALLEJA - RUTA 4 KM 101 S/N,Salto,Pueblo Lavalleja,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1081,90015,PUNTA DE CAÑAS - ESCUELA 104,Salto,Puntas de Cañas,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1082,90015,PUNTAS DE VALENTIN - POLICLINICA PUNTAS DE VALENTIN - RUTA 1 KM 122 S/N,Salto,Puntas de Valentín,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1083,90015,QUINTANA - POLICLINICA QUINTANA - MEVIR CASA 20155 S/N,Salto,Quintana,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1084,90015,RINCON DE VALENTIN - POLICLINICA RINCON DE VALENTIN - RUTA 4 KM 80,Salto,Rincón de Valentín,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1085,90015,SALTO - 18 DE JULIO 286,Salto,Salto,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1086,90015,SALTO - AGRACIADA S/N,Salto,Salto,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1087,90015,SALTO - CENTRO DE SALUD DE SALTO - URUGUAY 1364,Salto,Salto,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1088,90015,SALTO - HOSPITAL DEPARTAMENTAL DE SALTO - CERVANTES SAAVEDRA S/N,Salto,Salto,Sede Central,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1089,90015,SALTO - POLICLINICA ARTIGAS - INSTRUCCIONES DEL AÑO XIII S/N,Salto,Salto,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1090,90015,SALTO - POLICLINICA BILBAO - BILBAO 464,Salto,Salto,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1091,90015,SALTO - POLICLINICA BURTON - MARTIN ELIZAINCIN S/N,Salto,Salto,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1092,90015,SALTO - POLICLINICA CEIBAL - WASHINTON BELTRAN 950,Salto,Salto,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1093,90015,SALTO - POLICLINICA DELGUE - BOLIVIA 2140,Salto,Salto,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1094,90015,SALTO - POLICLINICA FATIMA - CORDOBA 1303,Salto,Salto,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1095,90015,SALTO - POLICLINICA HORACIO SUAREZ CEDRACHI - SAN MARTIN S/N,Salto,Salto,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1096,90015,SALTO - POLICLINICA LA TABLADA - 19 DE ABRIL S/N,Salto,Salto,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1097,90015,SALTO - POLICLINICA PROGRESO - DE VIANA S/N,Salto,Salto,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1098,90015,SALTO - POLICLINICA UBA 1 - LAVALLEJA 1902,Salto,Salto,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1099,90015,SALTO - POLICLINICA UBA 2 - CONTINUACION ITUZAINGO S/N,Salto,Salto,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1100,90015,SALTO - POLICLINICA UBA 3 - JOSE MONTERO S/N,Salto,Salto,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1101,90015,SALTO - POLICLINICA UBA 5 - CALLE 3 S/N,Salto,Salto,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1102,90015,SALTO - POLICLINICA UBA 6 - ASENCIO S/N,Salto,Salto,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1103,90015,SALTO - POLICLINICA UBA 7 - JULIO DELGADO S/N,Salto,Salto,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1104,90015,SALTO - POLICLINICA UBA 8 - VARELA 2704,Salto,Salto,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1105,90015,SALTO - POLICLINICA WILLIAMS - PERU S/N,Salto,Salto,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1106,90015,SAN ANOTNIO - POLICLINICA SAN ANTONIO - CAMINO DEPARTAMENTAL A RIVERA S/N,Salto,San Antonio,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1107,90015,SARANDI DEL APAREY - POLICLINICA SARANDI DEL ARAPEY - RUTA 4 KM 115,Salto,Sarandí del Arapey,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1108,90015,SAUCEDO - POLICLINICA SAUCEDO - MEVIR S/N,Salto,Saucedo,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1109,90016,CAPURRO - POLICLINICA CAPURRO - RUTA 11 KM 77,San José,Capurro,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1110,90016,CARRETA QUEMADA - POLICLINICA CARRETA QUEMADA - RUTA 45 KM 107.500,San José,Carreta Quemada,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1111,90016,CIUDAD DEL PLATA  - CENTRO AUXILIAR CIUDAD DEL PLATA- RUTA 1 VIEJA KM 26,San José,Ciudad del Plata,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1112,90016,CIUDAD DEL PLATA - CENTRO AUXILIAR CIUDAD DEL PLAT - RUTA 1 KM 26 MANZANA 67 CALLE RIVERA,San José,Ciudad del Plata,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1113,90016,CIUDAD DEL PLATA - POLICLINICA JUANA MARTINEZ - RUTA 1 KM 31.800,San José,Santa Mónica,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1114,90016,CIUDAD DEL PLATA - RUTA 1 KM 29,San José,Ciudad del Plata,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1115,90016,CIUDAD DEL PLATA - SOLAR 14 MANZANA 28 S/N,San José,Ciudad del Plata,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1116,90016,CIUDAD DEL PLATA - SOLAR 4 MANZANA 20 S/N,San José,Ciudad del Plata,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1117,90016,DELTA DEL TIGRE - POLICLINICA 21 DE SETIEMBRE - FLORIDA S/N,San José,Delta del Tigre y Villas,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1118,90016,ECILDA PAULLIER - POLICLINICA ECILDA PAULLIER - FRANCISCO PAULLIER,San José,Ecilda Paullier,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1119,90016,FAJINA - POLICLINICA FAJINA - MONTAGNE 628,San José,Fajina,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1120,90016,ITUZAINGO - COLONIA ETCHEPARE - RUTA 11 KM 79.500,San José,Ituzaingó,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1121,90016,ITUZAINGO - POLICLINICA ITUZAINGO - SAN JOSE S/N,San José,Ituzaingó,Ambulatorio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
