﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
2307,-34.8796564728841,-56.1595964950284,0101000020D17F0000F6285C8F429A214152B81E15136C5741,11600,11621,8274,EMILIO RAA,2859,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2308,-34.8799725855246,-56.1599048056323,0101000020D17F0000EC51B89E099A21410AD7A3600A6C5741,11600,11620,8274,EMILIO RAA,2799,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2309,-34.8787800562982,-56.1588754631773,0101000020D17F0000AE47E1FAC79A2141E17A143E2B6C5741,11600,11621,8274,EMILIO RAA,2907,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2310,-34.8843206745243,-56.1651211457993,0101000020D17F00008FC2F52848962141333333D3926B5741,11600,11620,8274,EMILIO RAA,2435,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2311,-34.8834279111694,-56.1640244048676,0101000020D17F0000295C8F4212972141E17A145EAB6B5741,11600,11620,8274,EMILIO RAA,2487,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2312,-34.8827184767943,-56.1628909213728,0101000020D17F0000D7A370BDE29721411F85EBD1BE6B5741,11600,11620,8274,EMILIO RAA,2540,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2313,-34.8809056838026,-56.1609609971439,0101000020D17F0000713D0AD7469921415C8FC2B5F06B5741,11600,11620,8274,EMILIO RAA,2651,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2314,-34.8837022493881,-56.1640815933748,0101000020D17F0000CDCCCC4C079721415C8FC2C5A36B5741,11600,11620,8274,EMILIO RAA,2474,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2315,-34.8827841131178,-56.1630336053629,0101000020D17F0000A4703D8AC8972141713D0A07BD6B5741,11600,11620,8274,EMILIO RAA,2530,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2316,-34.8800759334252,-56.1600236821972,0101000020D17F0000333333B3F39921418FC2F588076C5741,11600,11620,8274,EMILIO RAA,2685,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2317,-34.8784605646409,-56.1583789905622,0101000020D17F00001F85EB51239B214114AE4701346C5741,11600,11621,8274,EMILIO RAA,2936,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2318,-34.8845004702777,-56.1650542167998,0101000020D17F0000F6285C0F549621413D0AD7D38D6B5741,11600,11620,8274,EMILIO RAA,2428,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2319,-34.881492020878,-56.1613971167306,0101000020D17F0000A4703D0AF69821419A999989E06B5741,11600,11620,8274,EMILIO RAA,2630,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2320,-34.8814387527488,-56.1615967025615,0101000020D17F00008FC2F5A8D1982141D7A3700DE26B5741,11600,11620,8274,EMILIO RAA,2627,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2321,-34.8847718986006,-56.1653837002141,0101000020D17F0000713D0A5717962141D7A3705D866B5741,11600,11620,8274,EMILIO RAA,2402,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2322,-34.8778920245275,-56.1581314771635,0101000020D17F0000EC51B89E519B214185EB51B8436C5741,11600,11621,8274,EMILIO RAA,2953,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2323,-34.8785776146256,-56.1587055149094,0101000020D17F0000B81E856BE79A2141295C8FD2306C5741,11600,11621,8274,EMILIO RAA,2915,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2324,-34.878527411178,-56.1584352083228,0101000020D17F0000B81E85EB189B21419A999929326C5741,11600,11621,8274,EMILIO RAA,2930,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2325,-34.882893507786,-56.1633632949715,0101000020D17F000048E17A148C972141EC51B80EBA6B5741,11600,11620,8274,EMILIO RAA,2517,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2326,-34.8815749022511,-56.1617650388802,0101000020D17F00003D0AD7A3B2982141F6285C4FDE6B5741,11600,11620,8274,EMILIO RAA,2615,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2327,-34.8843206745243,-56.1651211457993,0101000020D17F00008FC2F52848962141333333D3926B5741,11600,11620,8274,EMILIO RAA,2433,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2328,-34.8808554140415,-56.1606542438269,0101000020D17F0000000000007F992141B81E850BF26B5741,11600,11620,8274,EMILIO RAA,2664,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2329,-34.8793918760096,-56.1591618261744,0101000020D17F000000000080929A21415C8FC2551A6C5741,11600,11621,8274,EMILIO RAA,2878,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2330,-34.8793837507035,-56.1593690459315,0101000020D17F00003D0AD7A36C9A21419A9999991A6C5741,11600,11621,8274,EMILIO RAA,2877,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2331,-34.8783735383648,-56.1585339428072,0101000020D17F00008FC2F528079B2141295C8F72366C5741,11600,11621,8274,EMILIO RAA,2939,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2332,-34.883162901642,-56.1634357414974,0101000020D17F0000713D0A577E972141A4703D9AB26B5741,11600,11620,8274,EMILIO RAA,2506,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2333,-34.8826205314809,-56.1630324187742,0101000020D17F0000F6285C0FC997214100000090C16B5741,11600,11620,8274,EMILIO RAA,2541,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2334,-34.8800148489097,-56.1596007254907,0101000020D17F0000EC51B81E419A21415C8FC225096C5741,11600,11620,8274,EMILIO RAA,2785,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2335,-34.8819566923356,-56.1622357430449,0101000020D17F0000666666E65B9821410AD7A3D0D36B5741,11600,11620,8274,EMILIO RAA,2589,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2336,-34.8844353646493,-56.1649753201896,0101000020D17F00009A99999962962141E17A149E8F6B5741,11600,11620,8274,EMILIO RAA,2436,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2337,-34.8807902517152,-56.1605806070942,0101000020D17F000048E17A948C992141666666D6F36B5741,11600,11620,8274,EMILIO RAA,2696,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2338,-34.8845138991182,-56.1653552308749,0101000020D17F000052B81E051D962141333333838D6B5741,11600,11620,8274,EMILIO RAA,2419,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2339,-34.8843849610465,-56.1651989564085,0101000020D17F00001F85EBD139962141EC51B80E916B5741,11600,11620,8274,EMILIO RAA,2429,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2340,-34.8836384755801,-56.1642882926664,0101000020D17F00003D0AD7A3E196214148E17A94A56B5741,11600,11620,8274,EMILIO RAA,2473,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2341,-34.881492020878,-56.1613971167306,0101000020D17F0000A4703D0AF69821419A999989E06B5741,11600,11620,8274,EMILIO RAA,2628,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2342,-34.8821231940508,-56.1624382427841,0101000020D17F000048E17A9436982141CDCCCC3CCF6B5741,11600,11620,8274,EMILIO RAA,2577,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2343,-34.8840193567788,-56.1644706844576,0101000020D17F00009A999999BF962141E17A140E9B6B5741,11600,11620,8274,EMILIO RAA,2456,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2344,-34.8835849018601,-56.1642210989658,0101000020D17F000052B81E05EE962141D7A3700DA76B5741,11600,11620,8274,EMILIO RAA,2475,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2345,-34.8796652494034,-56.1593921129714,0101000020D17F0000666666E6679A2141CDCCCCCC126C5741,11600,11621,8274,EMILIO RAA,2862,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2346,-34.8821231940508,-56.1624382427841,0101000020D17F000048E17A9436982141CDCCCC3CCF6B5741,11600,11620,8274,EMILIO RAA,2579,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2347,-34.8787311253938,-56.1586065653373,0101000020D17F000085EB5138F99A2141C3F5288C2C6C5741,11600,11621,8274,EMILIO RAA,2916,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2348,-34.8783069646435,-56.1584780505511,0101000020D17F000000000080119B214185EB5148386C5741,11600,11621,8274,EMILIO RAA,2941,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2349,-34.8785104954395,-56.1586489714092,0101000020D17F000014AE47E1F19A2141C3F528AC326C5741,11600,11621,8274,EMILIO RAA,2929,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2350,-34.8783934460641,-56.1583225568224,0101000020D17F0000295C8FC22D9B2141AE47E1DA356C5741,11600,11621,8274,EMILIO RAA,2940,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2351,-34.877075334099,-56.157364238541,0101000020D17F000014AE4761DF9B2141713D0A375A6C5741,11600,11621,8274,EMILIO RAA,3001,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2352,-34.8778355331928,-56.1578648481879,0101000020D17F00005C8FC275829B2141C3F5283C456C5741,11600,11621,8274,EMILIO RAA,2966,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2353,-34.8784605646409,-56.1583789905622,0101000020D17F00001F85EB51239B214114AE4701346C5741,11600,11621,8274,EMILIO RAA,2934,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2354,-34.8791866191327,-56.1589889502453,0101000020D17F0000AE47E17AB29A2141E17A14FE1F6C5741,11600,11621,8274,EMILIO RAA,2894,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2355,-34.8843069701042,-56.1648194786856,0101000020D17F00001F85EB517F9621415C8FC225936B5741,11600,11620,8274,EMILIO RAA,2442,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2356,-34.8819566923356,-56.1622357430449,0101000020D17F0000666666E65B9821410AD7A3D0D36B5741,11600,11620,8274,EMILIO RAA,2585,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2357,-34.8830025353098,-56.1634955820559,0101000020D17F0000333333B373972141F6285C0FB76B5741,11600,11620,8274,EMILIO RAA,2511,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2358,-34.881850844184,-56.1621070380721,0101000020D17F0000EC51B89E739821419A9999B9D66B5741,11600,11620,8274,EMILIO RAA,2597,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2359,-34.8822307700973,-56.162569119603,0101000020D17F00005C8FC2751E9821417B14AE47CC6B5741,11600,11620,8274,EMILIO RAA,2567,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2360,-34.884081620684,-56.1648314978669,0101000020D17F0000A4703D8A7D9621415C8FC265996B5741,11600,11620,8274,EMILIO RAA,2447,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2361,-34.8811015155399,-56.1611797168996,0101000020D17F0000000000801E992141295C8F52EB6B5741,11600,11620,8274,EMILIO RAA,2647,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2362,-34.8813386018453,-56.16120904126,0101000020D17F0000333333B31899214114AE47C1E46B5741,11600,11620,8274,EMILIO RAA,2638,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2363,-34.8847718986006,-56.1653837002141,0101000020D17F0000713D0A5717962141D7A3705D866B5741,11600,11620,8274,EMILIO RAA,2418,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2364,-34.8835687494609,-56.1639178180835,0101000020D17F0000AE47E17A2597214114AE4771A76B5741,11600,11620,8274,EMILIO RAA,2484,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2365,-34.8821771188486,-56.1625038986162,0101000020D17F0000AE47E17A2A98214114AE47C1CD6B5741,11600,11620,8274,EMILIO RAA,2573,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2366,-34.8843716219922,-56.1648979419244,0101000020D17F0000C3F528DC70962141EC51B85E916B5741,11600,11620,8274,EMILIO RAA,2438,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2367,-34.8838923140981,-56.1643148308318,0101000020D17F00001F85EB51DC962141C3F5288C9E6B5741,11600,11620,8274,EMILIO RAA,2464,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2368,-34.8812122000899,-56.1613165772702,0101000020D17F00007B14AE47059921417B14AE47E86B5741,11600,11620,8274,EMILIO RAA,2641,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2369,-34.8838872402324,-56.1645999437893,0101000020D17F000085EB5138A8962141E17A14BE9E6B5741,11600,11620,8274,EMILIO RAA,2455,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2370,-34.8802935396266,-56.1601830872043,0101000020D17F00008FC2F528D699214185EB5188016C5741,11600,11620,8274,EMILIO RAA,2699,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2371,-34.8830566391288,-56.163561128031,0101000020D17F0000EC51B89E67972141295C8F92B56B5741,11600,11620,8274,EMILIO RAA,2505,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2372,-34.883446889233,-56.1637682604799,0101000020D17F0000A4703D0A41972141AE47E1CAAA6B5741,11600,11620,8274,EMILIO RAA,2490,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2373,-34.8847899596777,-56.1656897022936,0101000020D17F000014AE4761DF952141C3F528EC856B5741,11600,11620,8274,EMILIO RAA,2407,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2374,-34.8832695556274,-56.1638259744949,0101000020D17F00001F85EBD13697214185EB51B8AF6B5741,11600,11620,8274,EMILIO RAA,2497,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2375,-34.8795889949502,-56.1595401725766,0101000020D17F0000AE47E1FA4C9A214114AE47F1146C5741,11600,11621,8274,EMILIO RAA,2863,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2376,-34.8842574782188,-56.1650445280037,0101000020D17F00007B14AE475696214100000090946B5741,11600,11620,8274,EMILIO RAA,2437,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2377,-34.881492020878,-56.1613971167306,0101000020D17F0000A4703D0AF69821419A999989E06B5741,11600,11620,8274,EMILIO RAA,2626,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2378,-34.8821866199311,-56.1622338474008,0101000020D17F00001F85EBD15B9821410AD7A370CD6B5741,11600,11620,8274,EMILIO RAA,2578,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2379,-34.8795303766822,-56.1592784828315,0101000020D17F0000B81E85EB7C9A214148E17A84166C5741,11600,11621,8274,EMILIO RAA,2870,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2380,-34.8795969515565,-56.1593345953787,0101000020D17F0000A4703D8A729A2141EC51B8AE146C5741,11600,11621,8274,EMILIO RAA,2868,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2381,-34.8801746456835,-56.160137244456,0101000020D17F0000295C8FC2DE9921411F85EBD1046C5741,11600,11620,8274,EMILIO RAA,2681,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2382,-34.8806528723771,-56.1606784067432,0101000020D17F00005C8FC2F57A992141A4703DAAF76B5741,11600,11620,8274,EMILIO RAA,2667,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2383,-34.8826739991059,-56.1630972046054,0101000020D17F0000EC51B81EBD9721417B14AE17C06B5741,11600,11620,8274,EMILIO RAA,2537,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2384,-34.8814152666915,-56.1613031340748,0101000020D17F0000C3F5285C079921415C8FC2A5E26B5741,11600,11620,8274,EMILIO RAA,2632,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2385,-34.8809951914071,-56.1608123640276,0101000020D17F0000713D0AD76199214133333333EE6B5741,11600,11620,8274,EMILIO RAA,2654,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2386,-34.8842457738153,-56.1647452483387,0101000020D17F0000000000008D96214148E17AD4946B5741,11600,11620,8274,EMILIO RAA,2446,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2387,-34.8844486118461,-56.1652761169906,0101000020D17F00009A9999992B962141EC51B84E8F6B5741,11600,11620,8274,EMILIO RAA,2423,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2388,-34.884183668298,-56.1646699330119,0101000020D17F000014AE47E19A9621419A999989966B5741,11600,11620,8274,EMILIO RAA,2448,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2389,-34.8837670895988,-56.1641611478433,0101000020D17F00003D0AD7A3F8962141D7A370FDA16B5741,11600,11620,8274,EMILIO RAA,2470,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2390,-34.8821320540212,-56.1621667757043,0101000020D17F0000E17A142E689821410AD7A3F0CE6B5741,11600,11620,8274,EMILIO RAA,2584,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2391,-34.8823963628219,-56.1627706450606,0101000020D17F00001F85EB51F9972141A4703DBAC76B5741,11600,11620,8274,EMILIO RAA,2553,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2392,-34.8834084073397,-56.1636796853488,0101000020D17F0000CDCCCC4C519721417B14AED7AB6B5741,11600,11620,8274,EMILIO RAA,2494,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2393,-34.8815128760393,-56.1616884143001,0101000020D17F0000295C8FC2C09821413D0AD703E06B5741,11600,11620,8274,EMILIO RAA,2617,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2394,-34.8820114355247,-56.162302375144,0101000020D17F0000EC51B89E4F982141F6285C4FD26B5741,11600,11620,8274,EMILIO RAA,2587,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2395,-34.8824117946583,-56.1625106002362,0101000020D17F00001F85EBD12898214100000040C76B5741,11600,11620,8274,EMILIO RAA,2564,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2396,-34.8830123757754,-56.1630387321119,0101000020D17F0000E17A142EC7972141333333B3B66B5741,11600,11620,8274,EMILIO RAA,1,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2397,-34.8756658825922,-56.1582028128969,0101000020D17F00002AA9C4BA489B2141A9C7D273816C5741,11600,11621,8118,AVENIDA DOCTOR LUIS ALBERTO DE HERRERA,2915,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2398,-34.8783421309789,-56.1576445589562,0101000020D17F00007B14AEC7A99B21415C8FC225376C5741,11600,11621,10046,PEDRO VIDAL,2471,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2399,-34.8785471610488,-56.1576152212002,0101000020D17F0000295C8FC2AE9B214152B81E75316C5741,11600,11621,10046,PEDRO VIDAL,2480,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2400,-34.8805922186534,-56.1603566596062,0101000020D17F000014AE47E1B59921418FC2F548F96B5741,11600,11620,8274,EMILIO RAA,2750,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2401,-34.8812252544247,-56.1633382385538,0101000020D17F000044EFEFBF93972141FE37E54DE86B5741,11600,11620,10389,MARTIN FIERRO,2581,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2402,-34.8812252544247,-56.1633382385538,0101000020D17F000044EFEFBF93972141FE37E54DE86B5741,11600,11620,10389,MARTIN FIERRO,2583,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2403,-34.8800579054332,-56.1628723367453,0101000020D17F00006FFD5411EB972141E8985E94086C5741,11600,11620,10701,CHIRIGUANOS,2776,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2404,-34.877527162787,-56.161325009166,0101000020D17F000076FBB1940A992141381393724E6C5741,11600,11624,10230,JUAN CABAL,2333,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2405,-34.8809271725504,-56.1629241506613,0101000020D17F0000B50787FCDF97214107744B7DF06B5741,11600,11620,10389,MARTIN FIERRO,2597,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2406,-34.876551392232,-56.1628769964594,0101000020D17F00004541DCB6F0972141FFF2FFCB696C5741,11600,11624,8243,CANSTATT,2905,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2407,-34.8779554802509,-56.164636122047,0101000020D17F0000B6560294AC962141063D6534436C5741,11600,11624,8254,COLORADO,2425,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2408,-34.8770559998146,-56.1653875709634,0101000020D17F00003F38C5E324962141D5F710495C6C5741,11600,11624,8336,QUIJOTE,2680,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2409,-34.8752093133299,-56.1647401468856,0101000020D17F0000A4CD5FA49E962141C913525C8F6C5741,11600,11624,10984,FRANCISCO RODRIGO,2927,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2410,-34.877758968676,-56.16391250493,0101000020D17F00006412813431972141EADBD383486C5741,11600,11624,8243,CANSTATT,2841,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2411,-34.8781288656551,-56.164965771588,0101000020D17F0000D6FE0B0170962141449DDE753E6C5741,11600,11624,8254,COLORADO,2404,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2412,-34.8749924144266,-56.1645510086823,0101000020D17F000079457B9DC1962141D4128856956C5741,11600,11624,10984,FRANCISCO RODRIGO,2933,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2413,-34.8755599132298,-56.1648001999096,0101000020D17F0000550C5A0493962141A3FEDFA6856C5741,11600,11624,10984,FRANCISCO RODRIGO,2908,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2414,-34.8797997743621,-56.1663745123969,0101000020D17F00005FC2316E6B95214164C93F67106C5741,11600,11624,8143,BOULEVARD GENERAL JOSE GERVASIO ARTIGAS,2478,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2415,-34.8797997743621,-56.1663745123969,0101000020D17F00005FC2316E6B95214164C93F67106C5741,11600,11624,8143,BOULEVARD GENERAL JOSE GERVASIO ARTIGAS,2492,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2416,-34.8762690054661,-56.1635272849251,0101000020D17F0000FEFFFF5F7A972141000000C0716C5741,11600,11624,10230,JUAN CABAL,2229,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2417,-34.8780655634006,-56.1664613976045,0101000020D17F0000000000C05E95214100000080406C5741,11600,11624,8254,COLORADO,2355,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2418,-34.8773020738754,-56.1666462013956,0101000020D17F000014AE47613E9521413D0AD7B3556C5741,11600,11624,8143,BOULEVARD GENERAL JOSE GERVASIO ARTIGAS,2646,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2419,-34.88290213055,-56.1659935620738,0101000020D17F0000AE2CB654AB9521413F2ACB51BA6B5741,11600,11624,8143,BOULEVARD GENERAL JOSE GERVASIO ARTIGAS,2410,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2420,-34.8828740231605,-56.1659995391887,0101000020D17F0000FFAB554AAA952141C38A9319BB6B5741,11600,11624,8143,BOULEVARD GENERAL JOSE GERVASIO ARTIGAS,2416,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2421,-34.88290213055,-56.1659935620738,0101000020D17F0000AE2CB654AB9521413F2ACB51BA6B5741,11600,11624,8143,BOULEVARD GENERAL JOSE GERVASIO ARTIGAS,2412,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2422,-34.876963538905,-56.1666818969286,0101000020D17F0000AE47E17A3895214185EB51185F6C5741,11600,11624,8143,BOULEVARD GENERAL JOSE GERVASIO ARTIGAS,2688,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2423,-34.8731321373623,-56.1671098576994,0101000020D17F00001F85EB51F194214166666666C96C5741,11600,11625,8143,BOULEVARD GENERAL JOSE GERVASIO ARTIGAS,2892,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2424,-34.881588932767,-56.1658644378013,0101000020D17F0000C12F285BC5952141400DE7B3DE6B5741,11600,11624,10374,CARIBES,2355,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2425,-34.8717676629737,-56.1667629435319,0101000020D17F00001553DA3F33952141DD45D829EF6C5741,11600,11625,9026,GENERAL ENRIQUE MARTINEZ,2270,BIS,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
2426,-34.882684156441,-56.1660478183334,0101000020D17F0000130425D1A19521412BAB805FC06B5741,11600,11624,8143,BOULEVARD GENERAL JOSE GERVASIO ARTIGAS,2420,NULL,NULL,NULL,NULL,NULL,MONTEVIDEO,3180,MONTEVIDEO
