﻿_id,Longitud,Latitud,2006_011,2006_012,2006_013,2006_010,2006_021,2006_022,2006_023,2006_020,2006_031,2006_032,2006_033,2006_030,2006_041,2006_042,2006_043,2006_040,2006_051,2006_052,2006_053,2006_050,2006_061,2006_062,2006_063,2006_060,2006_071,2006_072,2006_073,2006_070,2006_081,2006_082,2006_083,2006_080,2006_091,2006_092,2006_093,2006_090,2006_101,2006_102,2006_103,2006_100,2006_111,2006_112,2006_113,2006_110,2006_121,2006_122,2006_123,2006_120
135,-53.6667,-32.0,49.89114296,63.26829078,43.7079778,51.75435099,17.9336279,11.9795733,41.4262935,21.44733403,62.09572872,50.76041,64.55221582,58.5902988,47.96778942,47.52751436,55.80065347,49.87856036,61.85600496,51.66989232,54.19901575,56.25044814,96.94134901,99.0621852,98.66847274,98.03950246,93.69531424,96.9682472,82.92309214,90.22727937,81.92231114,95.29950639,90.30152811,89.95206259,90.85555258,92.03785497,80.7878315,87.03335185,78.64721842,87.74559432,72.32199218,79.11982015,78.21294619,72.25766691,62.74806812,70.7534185,34.52926486,55.76388577,81.59357952,57.70269329
136,-58.0,-31.6667,8.016467669,75.34124656,42.54051897,38.47596092,41.07323014,25.32346411,29.03266576,31.48052087,44.20795738,41.50123108,27.24520124,37.41774881,21.02478648,35.13066564,56.07606095,34.89535145,38.91210534,40.12989255,53.330155,43.87584384,93.88073434,95.82296174,95.35035448,95.0164735,92.56256336,88.00736078,78.37576416,85.83670246,81.30219874,95.12053495,83.76336218,86.65092653,85.02397223,70.66618827,62.64860779,71.06168951,79.95752391,83.41118243,77.17855723,80.02949225,89.45233994,78.54123895,68.23395445,78.60880561,58.09090416,59.40514416,89.39460443,70.05980457
137,-57.6667,-31.6667,7.817856112,65.93977923,44.36343022,36.55674386,39.33569298,22.74454791,24.76652183,28.83433359,49.47463709,41.45980331,28.54815434,39.56455295,26.85545262,35.03728976,55.07464169,36.85822257,39.85387121,42.18249926,60.90528984,47.28408972,94.52029392,95.29760589,95.01618299,94.94473829,93.1084549,89.57266806,82.10673984,87.85073215,83.4523169,95.2246654,84.44527698,87.49910811,92.29149241,76.90515377,68.27206869,77.30901212,82.94941067,86.85530088,76.21124198,81.63131371,89.44369349,76.96333777,64.4804784,76.77696537,58.66663649,60.63864282,89.35678391,70.57914926
138,-57.3333,-31.6667,9.660409766,58.49026336,46.99935426,36.19110322,37.19788832,28.97385429,30.0836119,32.03998517,47.81977022,41.08950292,23.62149359,37.38486006,22.63281201,30.91791173,50.32092546,32.45975543,32.38346413,36.40726185,56.90715579,41.5000182,95.00788321,94.96725721,94.7665806,94.9236685,92.78478717,90.23854296,82.16931367,87.91614548,80.41739104,94.50341018,83.47008705,86.11200018,90.68795892,74.60260763,66.49278909,75.41491764,80.32417737,85.07553857,68.98775681,77.50053079,88.15537186,75.0402884,60.27171763,74.23440391,49.43817598,54.5091901,87.92368505,65.09484598
139,-57.0,-31.6667,7.554706961,66.65782481,54.17264535,40.12256307,35.11080542,27.54869789,34.29623087,31.70187062,41.34888597,32.18560736,13.39380632,29.01603175,7.048399052,33.74843054,52.54740199,27.30667566,33.66769646,36.54105025,57.86660334,42.21006054,96.57725993,93.99890997,94.52815788,95.09319184,90.02852572,84.76291402,73.11191054,81.72207884,68.82663011,80.62158096,70.64184719,73.24599093,84.07025397,66.16833691,57.88123074,67.40060549,71.22806882,68.68853738,53.37448275,63.47062386,84.32076066,68.44338891,51.5078926,67.7184771,38.126755,45.17326905,83.86974255,57.01901948
140,-56.6667,-31.6667,5.175301137,68.23998658,50.70201991,38.3587145,25.45724789,20.00274232,26.18307545,23.32769919,39.28959771,29.7510532,22.02103561,30.43828218,7.548543889,39.79598688,71.91952921,34.15384694,51.57639305,47.84571343,68.17733699,55.30496604,97.92974299,94.75529359,95.36862587,96.12218865,87.91652403,85.54280123,66.91038257,78.7638664,63.84165047,78.4490431,66.86683312,69.66843734,85.09136308,71.11870267,54.55559713,68.05302155,67.68991729,57.62065985,42.66037783,54.70398749,80.59616999,62.28691355,46.11932902,62.51543834,36.94549573,37.12869732,79.47365457,52.73282214
141,-56.3333,-31.6667,12.68367834,67.95853954,45.06240524,39.08222819,18.101289,12.61037273,18.02151134,15.79958804,42.9256501,37.77375441,40.93969652,40.4765646,28.21269621,44.73977086,82.21809178,46.98131172,66.44723463,59.28611766,74.25102866,66.23253104,97.10034145,97.63255268,97.08769954,97.28164988,92.12897346,94.70339836,75.83676369,86.32612464,73.80595484,93.74918655,80.87636855,83.12827771,89.19952145,80.56194171,69.43113171,78.31854376,69.7996584,53.29272119,38.37298898,52.27541333,75.68970374,64.86128663,50.82016369,63.41882429,44.68153705,45.02623205,81.47011984,58.38457523
142,-56.0,-31.6667,23.64710282,79.22980557,58.83068391,51.08434302,38.62281032,28.19599186,37.15101955,33.99776551,40.66614326,39.05648169,48.51909332,42.42789893,31.89928927,48.46924813,57.96472669,43.50207814,45.27630344,48.04237899,59.86517285,50.71989075,95.94073178,99.42860931,98.79278513,97.86918397,96.414733,98.04118807,89.39113791,94.00890811,88.24797875,98.86611814,93.77551077,94.03762055,96.83662211,95.28860904,89.0823462,93.19106177,82.50874312,69.9000147,59.51755351,69.54372097,77.73859043,76.92751591,70.8847908,75.10530837,61.46540033,69.40971314,87.50282936,73.3147777
143,-55.6667,-31.6667,23.92732874,65.14878438,30.43637941,37.60049252,19.0492302,13.27717011,32.49098229,19.88668357,39.21832361,34.62095429,31.45816701,35.30275337,24.24702917,48.06547386,41.84572,35.78556621,27.32637672,33.19523418,33.42885702,31.2546781,93.82304226,99.38974001,98.66741448,96.92018011,96.37965005,98.43566566,91.78168365,95.08817579,87.07181587,95.16180132,91.58458262,91.62471895,93.28937364,96.81819338,86.74176141,91.8222068,81.46168968,72.64497828,58.86273491,69.892435,73.33641967,71.19816929,65.49540959,69.88776866,52.00420325,72.51896221,77.5174718,67.18406151
144,-55.3333,-31.6667,16.97320975,61.12714839,29.46636763,33.6134614,15.97231121,9.649107482,22.77649843,15.06201722,46.51927935,40.02936488,46.06690837,44.01156079,31.53271502,42.91225185,58.34412248,41.68881646,52.36468219,52.37176322,53.90101081,52.82824313,96.69191468,98.8611502,98.72795485,97.92645305,94.38023887,98.04396802,88.78818496,93.20437688,85.75746437,97.89203975,89.98156528,91.408442,95.0765634,91.47306213,81.15799509,88.22677754,74.67562596,86.66554153,63.12862456,74.07871099,76.63039486,72.2398734,63.25410519,70.47681817,43.30444223,61.74039024,82.20622763,62.81738917
145,-55.0,-31.6667,8.112511131,39.53287458,25.32183684,22.85035342,14.17340098,8.153117347,22.99834564,13.90879174,54.42169254,44.91784704,50.05134851,49.69319058,32.62073964,45.39952479,67.45153438,45.31773718,62.77749917,60.17957012,62.42737457,61.7688486,97.12525436,98.53598861,98.61967083,97.9659691,93.90471336,96.94377388,86.05657693,91.56053802,84.96667639,96.06043455,84.01456081,87.9172994,91.05225703,88.30890604,82.63500196,86.71049928,74.75927195,88.20246347,61.35406475,73.90200637,64.22719245,63.38697252,59.11873948,62.16834774,38.77268973,57.39604256,81.23715658,59.62149163
146,-54.6667,-31.6667,23.70568926,53.08032292,34.06532449,35.61809789,18.68252737,11.6706645,31.30740664,18.98580592,58.04891748,49.27836802,59.4872174,55.22292378,47.51427287,52.23498962,70.03313707,54.69912299,63.56057177,61.91982357,66.07959216,63.73005039,97.64771037,99.13097166,98.92167821,98.45115724,95.39192071,97.64025468,87.15366321,92.63469874,86.56110387,96.54801331,92.37957332,92.32579473,92.73982436,93.19057509,86.47471903,90.30710126,79.41771613,90.15296963,66.17923499,77.73700689,63.30493315,61.4858243,53.79023984,59.37557846,38.98186445,61.69053359,83.58103615,61.72651503
147,-54.3333,-31.6667,40.95235019,55.3631356,44.84198487,46.42568206,24.40645917,16.98099247,34.12156989,23.88441623,50.13387614,44.63511313,50.67726994,48.25645766,41.61152051,48.25526064,63.15181293,49.18874972,59.04122753,58.36246024,59.97485315,59.07795943,96.48157837,99.32605809,99.33264341,98.11920958,96.70041815,98.34421045,89.83270579,94.33746624,88.39684,97.28048921,95.02299651,94.1953262,94.3886173,95.10894843,89.55635851,92.62114383,85.85147489,92.05095111,74.86171892,83.56716598,72.89498921,70.82891087,64.69943133,69.33184181,48.31261454,63.01457058,82.21113934,64.86814679
148,-58.0,-31.3333,11.34414635,69.62919501,37.27961454,36.20152957,38.26989365,23.69106577,33.04161689,30.69746692,43.35801076,42.34028802,26.27831087,37.05407603,22.48132555,31.84928455,50.96707881,32.88904708,35.45532173,36.42227361,49.04025225,40.05551904,88.61617495,94.80793315,94.59633554,92.66606372,92.12525755,83.74883432,72.33445774,82.15692945,72.37337238,80.85772802,79.00012172,77.98089477,74.8661451,64.96743836,64.29448161,67.15252381,75.64570961,82.74286003,77.37274447,78.71381857,90.01346903,77.31450403,63.62695177,76.84508896,49.41414511,54.45579888,89.61858261,65.67382099
149,-57.6667,-31.3333,11.20143078,57.44614001,39.08814619,33.59793047,35.25047908,27.92436972,32.51610529,31.43669618,45.32383878,38.64197212,27.43237207,36.83169771,25.97699516,41.57635353,56.3629202,38.81520081,42.28685434,43.29637617,57.80508458,47.48773303,93.69527127,94.6848536,94.86686742,94.40268504,93.96589948,86.64224386,81.04362282,86.81113748,79.05482945,88.65600428,87.13879208,85.66031004,88.45592384,81.57512042,77.88736948,81.7954006,82.12452215,82.05304018,75.84178648,79.65222759,90.71129698,77.24395952,62.12433802,76.51093462,55.33467966,59.59164698,90.39676557,69.46404753
150,-57.3333,-31.3333,10.92865352,41.72817209,40.26150674,29.75241852,33.08129808,32.50424603,41.99425696,34.85976757,45.28568871,39.53386918,25.85307008,36.72748571,22.32012091,31.55347504,48.98231903,32.07221731,35.44510575,37.98472389,53.42008475,41.97179401,95.09101843,95.59496382,95.44643398,95.37490844,95.02038779,91.24397018,84.79125545,89.92228842,82.75406529,87.01654049,76.1078244,81.01629856,79.6273458,69.25069174,66.93130892,70.9161497,69.08154625,59.2688833,53.14067699,59.60204046,82.15078866,66.52240064,56.07085148,68.00593431,38.67976015,49.54898565,87.59517316,59.76646158
151,-57.0,-31.3333,1.893887335,56.74335114,43.57711208,31.52790477,27.4505075,26.27893304,38.08038377,29.38480295,30.69247276,28.17121112,13.73336201,24.23293757,16.32806369,40.89967998,71.68926996,38.18390938,52.91267928,48.85676175,65.6796451,55.33125967,98.28126673,96.82846274,96.90235497,97.37592397,90.2620545,82.28141614,68.64269713,79.28317498,63.13546293,60.24012508,63.60207997,62.47064527,70.46624976,59.49034367,54.32319477,60.18107713,65.16048936,67.3963306,49.76081804,59.92321652,83.08253446,64.43008507,48.11868223,64.8208523,34.95246203,46.51335796,82.61837509,55.77783908
152,-56.6667,-31.3333,9.386397197,60.48909698,39.0840178,33.6993442,7.076648978,10.92852038,20.996497,11.91432561,28.1653949,38.30698107,35.61748192,34.1544571,23.18703936,60.63971037,87.69199461,51.2405572,55.37952612,46.23663296,73.47737833,57.56078652,95.95828652,88.87997218,94.23457441,92.98773816,78.46156926,74.72581246,54.26065498,67.6430115,40.88198868,51.91041154,54.21274706,50.38911696,76.21933404,69.03058624,49.32407491,62.90940855,63.38339392,50.21492384,27.57442755,45.15751008,65.26491938,46.23850465,26.71171738,45.57299332,37.89069888,37.61392577,68.6596027,49.18294699
153,-56.3333,-31.3333,17.84007124,76.03334648,40.24744082,41.51267989,6.628253423,2.75548781,17.95835912,7.646190552,33.45887597,38.09610974,44.48305212,38.54884071,33.7619955,63.94307918,89.50758601,57.08252987,52.38978235,44.67281432,74.65194796,56.395595,93.04436081,91.92540997,94.87628043,93.13691817,78.85101011,90.73569108,60.73353577,75.46043064,52.49811781,82.02400834,63.52657575,66.53558751,83.17811035,78.95627775,61.03124546,72.79823662,62.79827871,53.13661764,25.65418745,45.24500576,63.15162291,42.50951223,22.686186,42.16462077,41.63877157,43.95999753,65.56980586,51.12682798
154,-56.0,-31.3333,17.67236305,69.64488587,44.07699813,41.07208706,21.50487125,10.74646371,22.46937923,17.29513499,25.28199546,35.18045147,41.5953193,33.79262714,35.73461945,52.35779398,59.53600484,46.7426668,49.32756893,47.92039954,63.33780656,53.10109855,97.45953966,98.12881043,98.3464683,97.92003029,92.95060744,98.00652688,86.17266581,91.83007121,79.20437881,94.34643523,85.24008222,86.57953846,93.48152539,95.68576232,86.16844209,91.26260428,77.43626842,71.49103222,49.27244408,64.59434102,75.33603322,71.43646397,60.14373819,68.77269671,51.69201203,65.02947813,83.30259483,67.09223001
155,-55.6667,-31.3333,26.18128346,62.19401441,39.62934433,40.76286861,24.85824656,17.7095032,33.32952782,23.94501586,26.93845226,35.36324497,39.10195171,33.59481819,28.77679338,49.73517274,45.36022787,39.24467217,34.49882787,37.40500374,43.32268055,38.21701727,93.6668683,98.97555971,99.17996371,96.88021955,96.54785188,99.13020194,93.40500691,96.0866712,89.91033129,96.61552294,92.40905219,93.09687896,96.24301581,97.82200743,91.80077674,94.96634302,85.72033673,86.38490886,69.61862486,79.69885012,80.02560013,78.26304697,71.20154113,76.37932783,60.72082145,75.1098067,78.58446876,71.33807933
156,-55.3333,-31.3333,18.1305089,60.49864739,40.27619393,37.51914492,28.40802491,20.23232671,30.21658694,25.54473221,33.18220561,34.29609324,31.3722798,33.06878433,25.40208109,42.33658815,47.70707419,36.08066223,41.29859941,45.47710911,48.72839391,45.01307372,96.18263058,98.60565878,99.14303939,97.74667792,96.51345817,98.8495256,93.51174154,96.01838504,91.53334165,97.12923644,92.67534612,93.75950896,95.79743288,94.38976446,90.78462515,93.28804253,83.99692988,91.78675526,73.24768386,82.35287479,81.85975474,79.15597294,70.01767863,76.83735565,54.02396975,66.77817533,74.89572516,65.28452193
157,-55.0,-31.3333,12.58756992,54.55304617,35.15963802,32.09335399,20.69453627,12.47610442,26.31578271,18.76491991,38.81649895,39.75959263,46.37997482,41.32728574,31.87013879,43.13553594,65.73181344,43.77758615,56.253014,55.29988274,61.04235831,57.34563172,97.80182835,98.27441754,98.78079026,98.20678973,94.81583318,98.66384903,90.20589335,94.13418298,88.44421522,96.36075111,89.92573164,91.54663848,92.28455377,92.88385907,86.89838946,90.2732442,78.76190271,88.69434115,64.35316524,76.38055994,71.43598424,70.22898288,62.67919384,67.99438666,45.04901773,61.41946941,81.88250251,63.18509287
158,-54.6667,-31.3333,23.03010342,53.51165017,34.36957436,35.55024062,19.30375582,12.12230132,28.19172482,18.6101723,44.50792437,44.51124957,52.00323809,46.63470655,41.09724995,45.88292368,66.35122955,48.9334343,59.57959569,57.51334808,62.48657985,59.71602624,97.7228688,99.06719456,99.04966016,98.50127342,95.6731184,98.73137884,90.19513899,94.36056208,88.67732472,96.68754311,92.29087259,92.80516202,92.96705591,94.46340932,87.90649505,91.36880243,81.41148136,90.05143049,69.52134532,79.58101406,69.16969499,68.35063545,62.03733364,66.4195095,46.54998732,63.1774403,84.40429181,65.11276325
159,-58.0,-31.0,9.852172374,62.20434119,26.92727948,29.88208725,31.6357293,17.42937681,26.63864965,24.28754867,31.27445727,34.85395349,19.97924375,28.59781707,26.91420171,34.64163405,62.65840769,38.56075215,45.26742979,43.93159449,50.18872323,46.28349562,91.86999052,94.14167267,94.05294816,93.34997214,91.89125202,81.9387058,73.84352903,82.02406702,69.77910989,67.24516622,70.19655166,69.19246624,66.59800215,61.68283711,62.7754306,63.34294489,72.1389638,89.50648384,74.8429996,79.05570108,89.91581874,72.59795831,55.03156132,72.32008942,48.37293793,57.27974726,88.42420734,65.63105635
160,-57.6667,-31.0,9.678438344,55.12472596,37.54004621,31.84465646,31.97778984,25.06389777,29.28361754,28.35653035,34.64559267,33.82395892,16.36465201,28.08013757,19.70311138,42.81193599,66.14614262,38.97254058,53.5854493,50.26882896,57.81767729,53.62622907,93.66129614,93.77198821,93.66255106,93.70185622,92.12665899,82.05254793,75.61662974,82.7263267,70.73071162,69.04905175,69.42094405,69.62354409,68.06659168,63.32782047,62.13493206,64.02122689,65.38675638,76.71991983,64.25366412,68.76102996,84.09851983,70.06848124,51.15965904,68.23192256,44.11109316,55.30508295,87.83915711,63.3461609
161,-57.3333,-31.0,19.66057422,51.09651186,33.640426,33.05995712,27.89626434,26.04037712,34.29597077,28.55425806,40.65001238,34.0805768,17.10278002,30.40119831,21.04560235,47.48813533,58.59573168,39.03507592,47.20222338,46.70798205,60.82609009,51.22876496,95.12904641,97.01506022,96.5667312,96.22536208,93.27904492,88.71069796,81.18405908,87.22050757,75.8975726,71.36938824,71.44906414,72.4936543,70.71906043,62.61669058,59.99454983,63.57916802,64.96579899,78.70555693,62.94670241,68.781586,88.52111251,73.24153272,58.60725092,73.20169897,41.3926918,55.96261449,88.18534181,62.69717657
162,-57.0,-31.0,14.89223121,62.11741281,36.35936808,35.20688288,23.21753341,21.46951279,26.33409711,23.18543541,26.39334718,21.32891477,6.074894165,17.90344458,31.51007818,58.71614583,86.58446657,53.99295195,77.68921064,66.39365456,71.98662639,71.68257094,96.93411494,96.22047985,95.4515123,96.26093269,91.71649478,86.49086297,74.98222802,83.55227368,69.63059057,66.06356154,65.50487201,66.65934528,69.87311953,61.3667273,52.89631545,60.07681525,66.27111217,85.97826078,57.66885821,69.48613525,85.05742216,67.23442854,52.02613752,67.75045584,39.95587563,56.07350473,82.32872984,60.06688214
163,-56.6667,-31.0,29.86241638,61.29050134,39.24626412,41.64978634,15.97660616,5.854427886,10.32432748,10.39017024,26.35510077,31.77521734,30.26717932,29.55082532,39.98456752,70.88411017,92.3428867,62.79377308,74.29185044,63.1027095,73.43268081,69.86805825,96.28331369,95.68175768,97.06821832,96.28451141,88.34663904,91.70919381,80.0254578,86.18130663,73.75117448,71.28963438,68.82834902,70.74180506,81.17099454,77.00062069,57.98468896,70.34975358,65.48790662,82.83221534,51.03316446,65.61161686,79.76707502,64.7521821,50.56965927,64.6624723,45.09246825,51.42720933,80.50982937,59.92556035
164,-56.3333,-31.0,25.18367169,54.8603905,30.01752258,34.93153672,12.10739271,3.721576637,11.24914534,8.399506111,25.26458357,32.92168485,38.43281607,32.15070258,40.51800996,69.4201167,89.24782192,61.62072792,69.88928864,58.97624433,74.72254658,67.36228643,95.32025458,94.63602929,95.2148732,95.0508276,86.000415,95.45519162,77.1080396,85.56718627,65.78074507,75.1560637,65.74449278,68.59962437,88.84544562,85.09009457,68.60273403,79.35927845,68.77370302,77.84204105,41.27480672,61.08104451,70.54911094,58.72561847,43.01586041,57.06066169,43.85756847,51.76062736,77.71346927,58.55200543
165,-56.0,-31.0,17.00102571,56.25458046,31.97189485,32.94959713,13.19647582,4.926366436,13.71290166,9.895384882,21.16678967,35.97840315,45.36849226,33.94319396,42.37487052,63.44194502,83.55948146,59.04490204,77.6106689,66.96564344,78.18826302,73.92131555,96.33551553,96.28220252,96.3533812,96.32152354,89.45852844,97.34718569,82.49724455,89.23848886,74.92143763,88.99854846,76.49912845,79.90412152,92.52642522,92.23927766,81.83741356,88.08454687,74.92621848,82.57920477,48.11433491,67.02459131,73.21153849,64.92077744,51.49152142,62.8969415,53.74033861,60.00005821,81.62296093,65.77217999
166,-55.6667,-31.0,21.45795292,57.14936754,39.04769716,37.37417003,23.48183174,16.65237542,23.49023268,20.68858948,27.03521708,38.57140603,47.61446304,37.40409585,40.69842284,52.06338145,54.79087054,47.65113445,53.73407251,49.60969958,57.29976925,53.33547722,96.29442069,98.48795422,99.23528242,97.80578898,96.31861508,99.12280375,94.10114862,96.33360212,92.77649844,98.22548155,94.35773372,95.15706115,96.78257306,97.03156572,93.82954889,95.66199134,88.81038649,91.68739193,73.36887582,83.75192795,83.10910994,81.23102453,73.26924519,79.08053659,72.90234512,76.12159717,84.04022162,77.90756007
167,-55.3333,-31.0,21.84511337,58.94719855,42.49171037,39.24841788,28.4275956,21.6086043,26.15795836,25.12740977,27.45332123,38.92395119,46.66771644,37.31325361,34.53183571,47.40925561,55.07478111,43.54123824,51.3591633,49.13869428,54.3481973,51.46985966,94.94300284,98.64860495,99.43044921,97.3489574,96.89916262,99.23776202,94.85122136,96.81957118,93.73907028,98.01930986,94.75255162,95.50720562,95.34363984,96.87659357,93.21775209,94.98109611,88.5114384,92.46904347,76.7253381,85.21750271,83.4220404,81.49488857,73.42507753,79.31389461,68.51623715,73.90997175,81.26614752,74.71900556
168,-58.0,-30.6667,15.01051728,50.51621137,23.22442542,27.37105426,28.95857425,15.20635499,19.9302561,20.91232847,31.167934,28.79606668,19.87307949,26.44379152,27.17486441,34.91913031,55.82647623,36.98938391,37.71890036,39.72946913,48.28346212,41.77563811,82.75906383,90.47842458,93.70409315,88.81392355,94.52020205,93.70839681,84.20272116,90.4359639,81.97398621,79.37022298,77.9504711,79.35504283,74.61482534,67.20710961,65.08866982,68.1893179,74.00740015,92.80507298,80.64700273,82.94096586,93.5190874,79.92679797,66.20764221,79.7185758,55.70369063,63.12126672,91.99486264,71.15773089
169,-57.6667,-30.6667,19.20866918,46.64222564,22.81729431,27.76265054,24.44458369,18.89057331,17.49608502,20.45397077,33.89081376,26.12368979,18.53460018,25.91760577,17.61086155,35.56996645,56.20133068,33.16962649,41.36349019,42.61395996,51.95352518,45.12511276,93.40317757,94.93054254,95.0049247,94.42716634,93.44687245,90.62484252,83.20101953,88.70250332,78.16411676,74.55210509,71.76885125,74.16573835,68.86173378,65.55344951,58.06826677,63.33959123,69.91108137,91.34795641,73.92066424,78.68953602,91.7068244,77.5820539,64.54772041,77.75013526,50.23241823,60.76336442,90.35332679,67.94974567
170,-57.3333,-30.6667,43.07801572,49.5622117,23.31959846,37.62813227,22.62305115,19.42207837,21.52342429,20.99191377,45.22032005,34.89235426,22.95692647,34.08285704,27.4677385,39.91086235,46.68145865,36.28856032,44.94148628,46.42565349,56.09343637,48.95389169,94.3869837,93.97844909,93.19649822,93.89674795,90.42513806,91.08469716,84.54782116,88.41579335,76.81593693,70.91167801,69.51346694,71.7016356,67.13225807,68.6730651,59.07581811,64.38992706,71.26453528,89.83714324,67.51038032,76.02474791,89.35847996,77.02532904,66.88194863,77.55636702,47.73170259,61.07223593,88.62894305,66.51043327
171,-57.0,-30.6667,32.09749584,53.76918129,27.15492704,36.09954662,16.95276412,14.13945046,17.76653081,15.93740228,37.06091623,29.07722502,26.45704463,30.72015017,42.48160733,58.13564347,78.00147015,56.3254131,70.29933416,62.96790359,71.9819281,68.05980749,96.92306514,97.70149822,95.40414068,96.77525427,89.90400088,94.02676151,84.12811042,89.03375639,77.58557162,73.98292181,67.78175328,72.02386684,68.48083559,74.17363829,59.53708635,66.79301586,72.99331899,85.90945357,57.4837407,71.25774825,86.43976929,69.2986009,56.49793239,70.4215929,39.35632095,55.93756798,84.30032345,60.52900435
172,-56.6667,-30.6667,32.5796624,53.78446403,35.86020667,39.44542733,13.32365044,4.46685491,10.44312214,8.908435808,41.84224345,30.09288479,35.1309319,35.45901399,45.0317794,64.19768481,83.16459994,60.54456617,62.76970188,53.25693607,71.84292032,62.01642063,94.25835487,96.98688443,93.76501731,95.09618002,82.12677769,94.03767383,74.7103986,83.14932537,62.76232919,67.13722794,58.36039258,62.07815131,73.35734199,74.33357776,52.78418943,65.31975192,71.05206826,75.89281341,38.27474031,59.89693998,76.6132576,52.89114595,35.30015285,54.40912997,27.45851641,51.06877097,73.63423162,51.04171038
173,-56.3333,-30.6667,32.20972675,33.80318951,27.93172352,31.13318229,13.41367754,2.780562614,4.640223417,6.915927469,40.2110397,22.31430009,37.76001666,32.96539034,44.93969056,74.3854941,79.05910068,62.57615411,53.79243292,46.90051391,71.85029576,56.78714222,92.67113988,94.1802243,88.47755145,92.07834159,73.06083659,92.72134716,64.85750237,76.30461418,44.11714677,53.03870834,52.44891417,50.64720617,76.6219881,76.04085708,55.14965054,67.68002054,66.74949542,69.57592727,29.54559364,53.20543237,68.28833045,44.48419602,25.29863698,45.40814904,30.52962994,51.61862479,66.91801148,49.8095275
174,-56.0,-30.6667,19.32290096,35.42161191,21.80486377,24.58691423,10.99883031,5.036843447,6.751951373,7.530719286,20.39638599,30.9963928,39.68911034,30.20988389,42.89764434,66.22704445,83.61050085,60.15834611,80.39827813,70.86633138,78.82753762,76.43920113,96.87041218,96.59431584,95.86168546,96.50777954,89.2713057,97.44978097,83.24480898,89.54664601,74.92707773,77.97744071,72.69581845,74.82469331,89.63613379,91.87453813,82.48981836,87.47183987,79.32548017,86.19405009,54.6481912,71.98279784,76.70875667,69.1595392,57.1602298,67.40947908,55.17829884,60.73640076,84.19733944,67.42202477
175,-57.6667,-30.3333,21.71479949,38.16511054,22.39632996,26.31490081,24.318752,14.2654535,14.3173109,17.68660692,31.55194182,23.56980337,22.59461097,25.69308743,34.31223024,51.2783704,57.73048991,45.70480147,53.49629842,52.35156972,57.4607134,54.28869546,94.60001427,97.74400857,96.63343025,96.33217828,93.27715971,96.83434442,86.93238677,92.05602733,79.94035597,74.71237878,73.0473319,75.22306881,73.4296426,74.25673412,68.64203358,71.76972328,82.84814845,91.2036373,74.03369918,82.2094541,92.01150708,80.64260031,71.93310894,81.37208867,56.0061083,63.31732036,90.53100904,70.76630804
176,-57.3333,-30.3333,35.95260858,33.96861276,21.68042585,30.26094888,17.6307273,19.38511931,23.07075121,19.630283,33.45515378,28.78457059,30.45148894,30.78964665,40.74547545,44.57777656,62.28904002,47.35868842,53.67974567,53.19519114,57.67014326,54.72986293,95.17469277,97.77492736,95.99787901,96.35050305,92.92332183,97.81567538,89.87972447,93.36757514,82.45853663,81.83282761,78.31622621,80.39046738,78.71637184,82.94942315,73.27452129,77.95443951,83.11863199,87.59429288,70.94535943,79.86294902,92.56339032,81.59890971,73.40182407,82.34560515,56.4426102,63.54950409,91.05848924,71.17503072
177,-57.0,-30.3333,24.8206065,22.14899157,15.73674412,20.84401842,6.651095768,14.40071632,18.14645848,12.6049956,29.86632746,28.9643062,40.08264701,32.90882963,58.15563682,63.431005,81.70033553,65.68948062,75.66705695,70.44326986,77.43466998,74.24669712,97.9323852,98.61611215,96.47396081,97.76819212,93.05884912,96.14149076,85.3677632,91.11132099,79.51191495,82.48007582,75.8608796,78.75777534,72.83097955,83.43200353,78.12705227,78.60776329,86.49764988,90.2563858,68.26800541,80.63748601,90.71294588,77.76776201,68.21731593,78.6577849,50.47196147,61.25628173,89.03371997,67.67575169
178,-56.6667,-30.3333,22.56695996,30.6811428,28.77867135,26.96076369,13.94941167,11.17566056,13.4854951,12.66742115,38.61516967,34.92089797,47.1105407,40.03216759,52.32728726,51.23344136,59.75429411,53.8206415,43.96827074,45.53190217,64.34890204,50.81792317,96.85815418,97.59060845,95.47260686,96.73783711,88.62226455,96.29397007,81.77726931,88.47583695,70.2233472,76.81873113,67.97993273,71.20798568,72.33890298,80.65561748,69.30681755,73.92556872,81.19262505,81.98590748,51.65793015,69.93656811,84.93027324,66.16404471,52.6456104,67.5120914,32.15370264,53.58090459,82.47092621,56.64195205
179,-56.3333,-30.3333,32.93875072,38.28147585,36.21963098,35.54382486,26.16790785,18.16869955,16.08031761,20.463657,35.9087581,34.13206774,40.17889667,36.61916995,40.25215214,40.62535807,40.59950936,40.45470822,26.00632014,31.84261263,40.58838612,32.63279857,92.95888753,99.13154136,98.25786404,96.58235568,94.47792317,98.56291575,92.16193756,94.90992144,86.03346733,87.07699202,84.44710894,85.62593197,86.04640069,88.72665367,78.59108781,83.90580865,82.76060654,83.98096877,68.68389278,77.67642715,88.73662746,82.65983599,74.97673139,81.95315303,58.84889169,66.29948292,89.26527264,72.12564329
