﻿_id,DEPARTAMENTO,PROFESION,ORDEN,ORGANO,CIRCUITO,HOJA,CANTIDAD,ANULADOS,BLANCOS,TOTAL NO OBSERVADOS,TOTAL OBSERVADOS,TOTAL SOBRES
27939,SORIANO,CONTADORES,ACTIVOS,DIREC.,1,11,5,3,2,0,0,0
27940,SORIANO,CONTADORES,ACTIVOS,DIREC.,1,901,0,3,2,0,0,0
27941,SORIANO,CONTADORES,ACTIVOS,DIREC.,1,7,1,3,2,0,0,0
27942,SORIANO,CONTADORES,ACTIVOS,DIREC.,1,8,0,3,2,0,0,0
27943,SORIANO,CONTADORES,ACTIVOS,DIREC.,1,33,0,3,2,0,0,0
27944,SORIANO,CONTADORES,ACTIVOS,DIREC.,1,501,0,3,2,0,0,0
27945,SORIANO,CONTADORES,ACTIVOS,C.A.YC,1,105,0,3,6,0,0,0
27946,SORIANO,CONTADORES,ACTIVOS,C.A.YC,1,109,4,3,6,0,0,0
27947,SORIANO,ABOGADOS,ACTIVOS,DIREC.,1,1,0,0,0,0,0,0
27948,SORIANO,ABOGADOS,ACTIVOS,DIREC.,1,22,1,0,0,0,0,0
27949,SORIANO,ABOGADOS,ACTIVOS,DIREC.,1,601,0,0,0,0,0,0
27950,SORIANO,ABOGADOS,ACTIVOS,DIREC.,1,3,0,0,0,0,0,0
27951,SORIANO,ABOGADOS,ACTIVOS,DIREC.,1,5,0,0,0,0,0,0
27952,SORIANO,ABOGADOS,ACTIVOS,DIREC.,1,29,3,0,0,0,0,0
27953,SORIANO,ABOGADOS,ACTIVOS,DIREC.,1,701,0,0,0,0,0,0
27954,SORIANO,ABOGADOS,ACTIVOS,DIREC.,1,4,1,0,0,0,0,0
27955,SORIANO,ABOGADOS,ACTIVOS,DIREC.,1,9,0,0,0,0,0,0
27956,SORIANO,ABOGADOS,ACTIVOS,DIREC.,1,801,0,0,0,0,0,0
27957,SORIANO,ABOGADOS,ACTIVOS,DIREC.,1,6,0,0,0,0,0,0
27958,SORIANO,ABOGADOS,ACTIVOS,DIREC.,1,11,0,0,0,0,0,0
27959,SORIANO,ABOGADOS,ACTIVOS,DIREC.,1,901,0,0,0,0,0,0
27960,SORIANO,ABOGADOS,ACTIVOS,DIREC.,1,7,0,0,0,0,0,0
27961,SORIANO,ABOGADOS,ACTIVOS,DIREC.,1,8,1,0,0,0,0,0
27962,SORIANO,ABOGADOS,ACTIVOS,DIREC.,1,33,3,0,0,0,0,0
27963,SORIANO,ABOGADOS,ACTIVOS,DIREC.,1,501,0,0,0,0,0,0
27964,SORIANO,ABOGADOS,ACTIVOS,C.A.YC,1,126,0,0,7,0,0,0
27965,SORIANO,ABOGADOS,ACTIVOS,C.A.YC,1,129,2,0,7,0,0,0
27966,SORIANO,INGENIERO CIVIL,ACTIVOS,DIREC.,1,1,0,0,0,0,0,0
27967,SORIANO,INGENIERO CIVIL,ACTIVOS,DIREC.,1,22,0,0,0,0,0,0
27968,SORIANO,INGENIERO CIVIL,ACTIVOS,DIREC.,1,601,0,0,0,0,0,0
27969,SORIANO,INGENIERO CIVIL,ACTIVOS,DIREC.,1,3,0,0,0,0,0,0
27970,SORIANO,INGENIERO CIVIL,ACTIVOS,DIREC.,1,5,0,0,0,0,0,0
27971,SORIANO,INGENIERO CIVIL,ACTIVOS,DIREC.,1,29,0,0,0,0,0,0
27972,SORIANO,INGENIERO CIVIL,ACTIVOS,DIREC.,1,701,0,0,0,0,0,0
27973,SORIANO,INGENIERO CIVIL,ACTIVOS,DIREC.,1,4,0,0,0,0,0,0
27974,SORIANO,INGENIERO CIVIL,ACTIVOS,DIREC.,1,9,0,0,0,0,0,0
27975,SORIANO,INGENIERO CIVIL,ACTIVOS,DIREC.,1,801,0,0,0,0,0,0
27976,SORIANO,INGENIERO CIVIL,ACTIVOS,DIREC.,1,6,0,0,0,0,0,0
27977,SORIANO,INGENIERO CIVIL,ACTIVOS,DIREC.,1,11,0,0,0,0,0,0
27978,SORIANO,INGENIERO CIVIL,ACTIVOS,DIREC.,1,901,0,0,0,0,0,0
27979,SORIANO,INGENIERO CIVIL,ACTIVOS,DIREC.,1,7,0,0,0,0,0,0
27980,SORIANO,INGENIERO CIVIL,ACTIVOS,DIREC.,1,8,0,0,0,0,0,0
27981,SORIANO,INGENIERO CIVIL,ACTIVOS,DIREC.,1,33,0,0,0,0,0,0
27982,SORIANO,INGENIERO CIVIL,ACTIVOS,DIREC.,1,501,0,0,0,0,0,0
27983,SORIANO,PARTERA,ACTIVOS,DIREC.,1,1,0,0,0,0,0,0
27984,SORIANO,PARTERA,ACTIVOS,DIREC.,1,22,0,0,0,0,0,0
27985,SORIANO,PARTERA,ACTIVOS,DIREC.,1,601,0,0,0,0,0,0
27986,SORIANO,PARTERA,ACTIVOS,DIREC.,1,3,0,0,0,0,0,0
27987,SORIANO,PARTERA,ACTIVOS,DIREC.,1,5,0,0,0,0,0,0
27988,SORIANO,PARTERA,ACTIVOS,DIREC.,1,29,0,0,0,0,0,0
27989,SORIANO,PARTERA,ACTIVOS,DIREC.,1,701,0,0,0,0,0,0
27990,SORIANO,PARTERA,ACTIVOS,DIREC.,1,4,0,0,0,0,0,0
27991,SORIANO,PARTERA,ACTIVOS,DIREC.,1,9,0,0,0,0,0,0
27992,SORIANO,PARTERA,ACTIVOS,DIREC.,1,801,0,0,0,0,0,0
27993,SORIANO,PARTERA,ACTIVOS,DIREC.,1,6,0,0,0,0,0,0
27994,SORIANO,PARTERA,ACTIVOS,DIREC.,1,11,0,0,0,0,0,0
27995,SORIANO,PARTERA,ACTIVOS,DIREC.,1,901,0,0,0,0,0,0
27996,SORIANO,PARTERA,ACTIVOS,DIREC.,1,7,0,0,0,0,0,0
27997,SORIANO,PARTERA,ACTIVOS,DIREC.,1,8,0,0,0,0,0,0
27998,SORIANO,PARTERA,ACTIVOS,DIREC.,1,33,0,0,0,0,0,0
27999,SORIANO,PARTERA,ACTIVOS,DIREC.,1,501,0,0,0,0,0,0
28000,SORIANO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,1,1,0,3,3,0,0,0
28001,SORIANO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,1,22,0,3,3,0,0,0
28002,SORIANO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,1,601,0,3,3,0,0,0
28003,SORIANO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,1,3,6,3,3,0,0,0
28004,SORIANO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,1,5,0,3,3,0,0,0
28005,SORIANO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,1,29,0,3,3,0,0,0
28006,SORIANO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,1,701,0,3,3,0,0,0
28007,SORIANO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,1,4,4,3,3,0,0,0
28008,SORIANO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,1,9,0,3,3,0,0,0
28009,SORIANO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,1,801,0,3,3,0,0,0
28010,SORIANO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,1,6,0,3,3,0,0,0
28011,SORIANO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,1,11,0,3,3,0,0,0
28012,SORIANO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,1,901,0,3,3,0,0,0
28013,SORIANO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,1,7,1,3,3,0,0,0
28014,SORIANO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,1,8,0,3,3,0,0,0
28015,SORIANO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,1,33,0,3,3,0,0,0
28016,SORIANO,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,1,501,0,3,3,0,0,0
28017,SORIANO,INGENIEROS AGRONOMOS,ACTIVOS,C.A.YC,1,117,5,3,9,0,0,0
28018,SORIANO,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,1,1,0,0,0,0,0,0
28019,SORIANO,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,1,22,0,0,0,0,0,0
28020,SORIANO,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,1,601,0,0,0,0,0,0
28021,SORIANO,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,1,3,0,0,0,0,0,0
28022,SORIANO,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,1,5,0,0,0,0,0,0
28023,SORIANO,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,1,29,0,0,0,0,0,0
28024,SORIANO,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,1,701,0,0,0,0,0,0
28025,SORIANO,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,1,4,0,0,0,0,0,0
28026,SORIANO,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,1,9,0,0,0,0,0,0
28027,SORIANO,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,1,801,0,0,0,0,0,0
28028,SORIANO,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,1,6,0,0,0,0,0,0
28029,SORIANO,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,1,11,0,0,0,0,0,0
28030,SORIANO,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,1,901,0,0,0,0,0,0
28031,SORIANO,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,1,7,0,0,0,0,0,0
28032,SORIANO,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,1,8,0,0,0,0,0,0
28033,SORIANO,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,1,33,0,0,0,0,0,0
28034,SORIANO,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,1,501,0,0,0,0,0,0
28035,SORIANO,INGENIERO INDUSTRIAL,ACTIVOS,C.A.YC,1,101,0,0,0,0,0,0
28036,SORIANO,INGENIERO INDUSTRIAL,ACTIVOS,C.A.YC,1,125,0,0,0,0,0,0
28037,SORIANO,BIBLIOTECOLOGO,ACTIVOS,DIREC.,1,1,0,0,0,0,0,0
28038,SORIANO,BIBLIOTECOLOGO,ACTIVOS,DIREC.,1,22,0,0,0,0,0,0
28039,SORIANO,BIBLIOTECOLOGO,ACTIVOS,DIREC.,1,601,0,0,0,0,0,0
28040,SORIANO,BIBLIOTECOLOGO,ACTIVOS,DIREC.,1,3,0,0,0,0,0,0
28041,SORIANO,BIBLIOTECOLOGO,ACTIVOS,DIREC.,1,5,0,0,0,0,0,0
28042,SORIANO,BIBLIOTECOLOGO,ACTIVOS,DIREC.,1,29,0,0,0,0,0,0
28043,SORIANO,BIBLIOTECOLOGO,ACTIVOS,DIREC.,1,701,0,0,0,0,0,0
28044,SORIANO,BIBLIOTECOLOGO,ACTIVOS,DIREC.,1,4,0,0,0,0,0,0
28045,SORIANO,BIBLIOTECOLOGO,ACTIVOS,DIREC.,1,9,0,0,0,0,0,0
28046,SORIANO,BIBLIOTECOLOGO,ACTIVOS,DIREC.,1,801,0,0,0,0,0,0
28047,SORIANO,BIBLIOTECOLOGO,ACTIVOS,DIREC.,1,6,0,0,0,0,0,0
28048,SORIANO,BIBLIOTECOLOGO,ACTIVOS,DIREC.,1,11,0,0,0,0,0,0
28049,SORIANO,BIBLIOTECOLOGO,ACTIVOS,DIREC.,1,901,0,0,0,0,0,0
28050,SORIANO,BIBLIOTECOLOGO,ACTIVOS,DIREC.,1,7,0,0,0,0,0,0
28051,SORIANO,BIBLIOTECOLOGO,ACTIVOS,DIREC.,1,8,0,0,0,0,0,0
28052,SORIANO,BIBLIOTECOLOGO,ACTIVOS,DIREC.,1,33,0,0,0,0,0,0
28053,SORIANO,BIBLIOTECOLOGO,ACTIVOS,DIREC.,1,501,0,0,0,0,0,0
28054,SORIANO,CIENCIAS POLITICAS,ACTIVOS,DIREC.,1,1,0,0,0,0,0,0
28055,SORIANO,CIENCIAS POLITICAS,ACTIVOS,DIREC.,1,22,0,0,0,0,0,0
28056,SORIANO,CIENCIAS POLITICAS,ACTIVOS,DIREC.,1,601,0,0,0,0,0,0
28057,SORIANO,CIENCIAS POLITICAS,ACTIVOS,DIREC.,1,3,0,0,0,0,0,0
28058,SORIANO,CIENCIAS POLITICAS,ACTIVOS,DIREC.,1,5,0,0,0,0,0,0
28059,SORIANO,CIENCIAS POLITICAS,ACTIVOS,DIREC.,1,29,0,0,0,0,0,0
28060,SORIANO,CIENCIAS POLITICAS,ACTIVOS,DIREC.,1,701,0,0,0,0,0,0
28061,SORIANO,CIENCIAS POLITICAS,ACTIVOS,DIREC.,1,4,0,0,0,0,0,0
28062,SORIANO,CIENCIAS POLITICAS,ACTIVOS,DIREC.,1,9,0,0,0,0,0,0
28063,SORIANO,CIENCIAS POLITICAS,ACTIVOS,DIREC.,1,801,0,0,0,0,0,0
28064,SORIANO,CIENCIAS POLITICAS,ACTIVOS,DIREC.,1,6,0,0,0,0,0,0
28065,SORIANO,CIENCIAS POLITICAS,ACTIVOS,DIREC.,1,11,0,0,0,0,0,0
28066,SORIANO,CIENCIAS POLITICAS,ACTIVOS,DIREC.,1,901,0,0,0,0,0,0
28067,SORIANO,CIENCIAS POLITICAS,ACTIVOS,DIREC.,1,7,0,0,0,0,0,0
28068,SORIANO,CIENCIAS POLITICAS,ACTIVOS,DIREC.,1,8,0,0,0,0,0,0
28069,SORIANO,CIENCIAS POLITICAS,ACTIVOS,DIREC.,1,33,0,0,0,0,0,0
28070,SORIANO,CIENCIAS POLITICAS,ACTIVOS,DIREC.,1,501,0,0,0,0,0,0
28071,SORIANO,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,1,1,0,0,0,0,0,0
28072,SORIANO,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,1,22,0,0,0,0,0,0
28073,SORIANO,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,1,601,0,0,0,0,0,0
28074,SORIANO,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,1,3,0,0,0,0,0,0
28075,SORIANO,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,1,5,0,0,0,0,0,0
28076,SORIANO,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,1,29,0,0,0,0,0,0
28077,SORIANO,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,1,701,0,0,0,0,0,0
28078,SORIANO,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,1,4,0,0,0,0,0,0
28079,SORIANO,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,1,9,0,0,0,0,0,0
28080,SORIANO,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,1,801,0,0,0,0,0,0
28081,SORIANO,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,1,6,0,0,0,0,0,0
28082,SORIANO,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,1,11,0,0,0,0,0,0
28083,SORIANO,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,1,901,0,0,0,0,0,0
28084,SORIANO,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,1,7,0,0,0,0,0,0
28085,SORIANO,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,1,8,0,0,0,0,0,0
28086,SORIANO,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,1,33,0,0,0,0,0,0
28087,SORIANO,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,1,501,0,0,0,0,0,0
28088,SORIANO,CIENCIAS BIOLOGICAS,ACTIVOS,DIREC.,1,1,0,0,0,0,0,0
28089,SORIANO,CIENCIAS BIOLOGICAS,ACTIVOS,DIREC.,1,22,0,0,0,0,0,0
28090,SORIANO,CIENCIAS BIOLOGICAS,ACTIVOS,DIREC.,1,601,0,0,0,0,0,0
28091,SORIANO,CIENCIAS BIOLOGICAS,ACTIVOS,DIREC.,1,3,0,0,0,0,0,0
28092,SORIANO,CIENCIAS BIOLOGICAS,ACTIVOS,DIREC.,1,5,0,0,0,0,0,0
28093,SORIANO,CIENCIAS BIOLOGICAS,ACTIVOS,DIREC.,1,29,0,0,0,0,0,0
28094,SORIANO,CIENCIAS BIOLOGICAS,ACTIVOS,DIREC.,1,701,0,0,0,0,0,0
28095,SORIANO,CIENCIAS BIOLOGICAS,ACTIVOS,DIREC.,1,4,0,0,0,0,0,0
28096,SORIANO,CIENCIAS BIOLOGICAS,ACTIVOS,DIREC.,1,9,0,0,0,0,0,0
28097,SORIANO,CIENCIAS BIOLOGICAS,ACTIVOS,DIREC.,1,801,0,0,0,0,0,0
28098,SORIANO,CIENCIAS BIOLOGICAS,ACTIVOS,DIREC.,1,6,0,0,0,0,0,0
28099,SORIANO,CIENCIAS BIOLOGICAS,ACTIVOS,DIREC.,1,11,0,0,0,0,0,0
28100,SORIANO,CIENCIAS BIOLOGICAS,ACTIVOS,DIREC.,1,901,0,0,0,0,0,0
28101,SORIANO,CIENCIAS BIOLOGICAS,ACTIVOS,DIREC.,1,7,0,0,0,0,0,0
28102,SORIANO,CIENCIAS BIOLOGICAS,ACTIVOS,DIREC.,1,8,0,0,0,0,0,0
28103,SORIANO,CIENCIAS BIOLOGICAS,ACTIVOS,DIREC.,1,33,0,0,0,0,0,0
28104,SORIANO,CIENCIAS BIOLOGICAS,ACTIVOS,DIREC.,1,501,0,0,0,0,0,0
28105,SORIANO,CIENCIAS DE LA COMUNIC.,ACTIVOS,DIREC.,1,1,0,0,0,0,0,0
28106,SORIANO,CIENCIAS DE LA COMUNIC.,ACTIVOS,DIREC.,1,22,0,0,0,0,0,0
28107,SORIANO,CIENCIAS DE LA COMUNIC.,ACTIVOS,DIREC.,1,601,0,0,0,0,0,0
28108,SORIANO,CIENCIAS DE LA COMUNIC.,ACTIVOS,DIREC.,1,3,0,0,0,0,0,0
28109,SORIANO,CIENCIAS DE LA COMUNIC.,ACTIVOS,DIREC.,1,5,0,0,0,0,0,0
28110,SORIANO,CIENCIAS DE LA COMUNIC.,ACTIVOS,DIREC.,1,29,0,0,0,0,0,0
28111,SORIANO,CIENCIAS DE LA COMUNIC.,ACTIVOS,DIREC.,1,701,0,0,0,0,0,0
28112,SORIANO,CIENCIAS DE LA COMUNIC.,ACTIVOS,DIREC.,1,4,0,0,0,0,0,0
28113,SORIANO,CIENCIAS DE LA COMUNIC.,ACTIVOS,DIREC.,1,9,0,0,0,0,0,0
28114,SORIANO,CIENCIAS DE LA COMUNIC.,ACTIVOS,DIREC.,1,801,0,0,0,0,0,0
28115,SORIANO,CIENCIAS DE LA COMUNIC.,ACTIVOS,DIREC.,1,6,0,0,0,0,0,0
28116,SORIANO,CIENCIAS DE LA COMUNIC.,ACTIVOS,DIREC.,1,11,0,0,0,0,0,0
28117,SORIANO,CIENCIAS DE LA COMUNIC.,ACTIVOS,DIREC.,1,901,0,0,0,0,0,0
28118,SORIANO,CIENCIAS DE LA COMUNIC.,ACTIVOS,DIREC.,1,7,0,0,0,0,0,0
28119,SORIANO,CIENCIAS DE LA COMUNIC.,ACTIVOS,DIREC.,1,8,0,0,0,0,0,0
28120,SORIANO,CIENCIAS DE LA COMUNIC.,ACTIVOS,DIREC.,1,33,0,0,0,0,0,0
28121,SORIANO,CIENCIAS DE LA COMUNIC.,ACTIVOS,DIREC.,1,501,0,0,0,0,0,0
28122,SORIANO,CIENCIAS HISTORICAS,ACTIVOS,DIREC.,1,1,0,0,0,0,0,0
28123,SORIANO,CIENCIAS HISTORICAS,ACTIVOS,DIREC.,1,22,0,0,0,0,0,0
28124,SORIANO,CIENCIAS HISTORICAS,ACTIVOS,DIREC.,1,601,0,0,0,0,0,0
28125,SORIANO,CIENCIAS HISTORICAS,ACTIVOS,DIREC.,1,3,0,0,0,0,0,0
28126,SORIANO,CIENCIAS HISTORICAS,ACTIVOS,DIREC.,1,5,0,0,0,0,0,0
28127,SORIANO,CIENCIAS HISTORICAS,ACTIVOS,DIREC.,1,29,0,0,0,0,0,0
28128,SORIANO,CIENCIAS HISTORICAS,ACTIVOS,DIREC.,1,701,0,0,0,0,0,0
28129,SORIANO,CIENCIAS HISTORICAS,ACTIVOS,DIREC.,1,4,0,0,0,0,0,0
28130,SORIANO,CIENCIAS HISTORICAS,ACTIVOS,DIREC.,1,9,0,0,0,0,0,0
28131,SORIANO,CIENCIAS HISTORICAS,ACTIVOS,DIREC.,1,801,0,0,0,0,0,0
28132,SORIANO,CIENCIAS HISTORICAS,ACTIVOS,DIREC.,1,6,0,0,0,0,0,0
28133,SORIANO,CIENCIAS HISTORICAS,ACTIVOS,DIREC.,1,11,0,0,0,0,0,0
28134,SORIANO,CIENCIAS HISTORICAS,ACTIVOS,DIREC.,1,901,0,0,0,0,0,0
28135,SORIANO,CIENCIAS HISTORICAS,ACTIVOS,DIREC.,1,7,0,0,0,0,0,0
28136,SORIANO,CIENCIAS HISTORICAS,ACTIVOS,DIREC.,1,8,0,0,0,0,0,0
28137,SORIANO,CIENCIAS HISTORICAS,ACTIVOS,DIREC.,1,33,0,0,0,0,0,0
28138,SORIANO,CIENCIAS HISTORICAS,ACTIVOS,DIREC.,1,501,0,0,0,0,0,0
28139,SORIANO,DISEO,ACTIVOS,DIREC.,1,1,0,0,0,0,0,0
28140,SORIANO,DISEO,ACTIVOS,DIREC.,1,22,0,0,0,0,0,0
28141,SORIANO,DISEO,ACTIVOS,DIREC.,1,601,0,0,0,0,0,0
28142,SORIANO,DISEO,ACTIVOS,DIREC.,1,3,0,0,0,0,0,0
28143,SORIANO,DISEO,ACTIVOS,DIREC.,1,5,0,0,0,0,0,0
28144,SORIANO,DISEO,ACTIVOS,DIREC.,1,29,0,0,0,0,0,0
28145,SORIANO,DISEO,ACTIVOS,DIREC.,1,701,0,0,0,0,0,0
28146,SORIANO,DISEO,ACTIVOS,DIREC.,1,4,0,0,0,0,0,0
28147,SORIANO,DISEO,ACTIVOS,DIREC.,1,9,0,0,0,0,0,0
28148,SORIANO,DISEO,ACTIVOS,DIREC.,1,801,0,0,0,0,0,0
28149,SORIANO,DISEO,ACTIVOS,DIREC.,1,6,0,0,0,0,0,0
28150,SORIANO,DISEO,ACTIVOS,DIREC.,1,11,0,0,0,0,0,0
28151,SORIANO,DISEO,ACTIVOS,DIREC.,1,901,0,0,0,0,0,0
28152,SORIANO,DISEO,ACTIVOS,DIREC.,1,7,0,0,0,0,0,0
28153,SORIANO,DISEO,ACTIVOS,DIREC.,1,8,0,0,0,0,0,0
28154,SORIANO,DISEO,ACTIVOS,DIREC.,1,33,0,0,0,0,0,0
28155,SORIANO,DISEO,ACTIVOS,DIREC.,1,501,0,0,0,0,0,0
28156,SORIANO,EDUCACION,ACTIVOS,DIREC.,1,1,0,0,0,0,0,0
28157,SORIANO,EDUCACION,ACTIVOS,DIREC.,1,22,0,0,0,0,0,0
28158,SORIANO,EDUCACION,ACTIVOS,DIREC.,1,601,0,0,0,0,0,0
28159,SORIANO,EDUCACION,ACTIVOS,DIREC.,1,3,0,0,0,0,0,0
28160,SORIANO,EDUCACION,ACTIVOS,DIREC.,1,5,0,0,0,0,0,0
28161,SORIANO,EDUCACION,ACTIVOS,DIREC.,1,29,0,0,0,0,0,0
28162,SORIANO,EDUCACION,ACTIVOS,DIREC.,1,701,0,0,0,0,0,0
28163,SORIANO,EDUCACION,ACTIVOS,DIREC.,1,4,0,0,0,0,0,0
28164,SORIANO,EDUCACION,ACTIVOS,DIREC.,1,9,0,0,0,0,0,0
28165,SORIANO,EDUCACION,ACTIVOS,DIREC.,1,801,0,0,0,0,0,0
28166,SORIANO,EDUCACION,ACTIVOS,DIREC.,1,6,0,0,0,0,0,0
28167,SORIANO,EDUCACION,ACTIVOS,DIREC.,1,11,0,0,0,0,0,0
28168,SORIANO,EDUCACION,ACTIVOS,DIREC.,1,901,0,0,0,0,0,0
28169,SORIANO,EDUCACION,ACTIVOS,DIREC.,1,7,0,0,0,0,0,0
28170,SORIANO,EDUCACION,ACTIVOS,DIREC.,1,8,0,0,0,0,0,0
28171,SORIANO,EDUCACION,ACTIVOS,DIREC.,1,33,0,0,0,0,0,0
28172,SORIANO,EDUCACION,ACTIVOS,DIREC.,1,501,0,0,0,0,0,0
28173,SORIANO,EDUCACION FISICA,ACTIVOS,DIREC.,1,1,0,0,0,0,0,0
28174,SORIANO,EDUCACION FISICA,ACTIVOS,DIREC.,1,22,0,0,0,0,0,0
28175,SORIANO,EDUCACION FISICA,ACTIVOS,DIREC.,1,601,0,0,0,0,0,0
28176,SORIANO,EDUCACION FISICA,ACTIVOS,DIREC.,1,3,0,0,0,0,0,0
28177,SORIANO,EDUCACION FISICA,ACTIVOS,DIREC.,1,5,0,0,0,0,0,0
28178,SORIANO,EDUCACION FISICA,ACTIVOS,DIREC.,1,29,0,0,0,0,0,0
28179,SORIANO,EDUCACION FISICA,ACTIVOS,DIREC.,1,701,0,0,0,0,0,0
28180,SORIANO,EDUCACION FISICA,ACTIVOS,DIREC.,1,4,0,0,0,0,0,0
28181,SORIANO,EDUCACION FISICA,ACTIVOS,DIREC.,1,9,0,0,0,0,0,0
28182,SORIANO,EDUCACION FISICA,ACTIVOS,DIREC.,1,801,0,0,0,0,0,0
28183,SORIANO,EDUCACION FISICA,ACTIVOS,DIREC.,1,6,0,0,0,0,0,0
28184,SORIANO,EDUCACION FISICA,ACTIVOS,DIREC.,1,11,0,0,0,0,0,0
28185,SORIANO,EDUCACION FISICA,ACTIVOS,DIREC.,1,901,0,0,0,0,0,0
28186,SORIANO,EDUCACION FISICA,ACTIVOS,DIREC.,1,7,0,0,0,0,0,0
28187,SORIANO,EDUCACION FISICA,ACTIVOS,DIREC.,1,8,0,0,0,0,0,0
28188,SORIANO,EDUCACION FISICA,ACTIVOS,DIREC.,1,33,0,0,0,0,0,0
28189,SORIANO,EDUCACION FISICA,ACTIVOS,DIREC.,1,501,0,0,0,0,0,0
28190,SORIANO,ENFERMERA/O,ACTIVOS,DIREC.,1,1,0,0,0,0,0,0
28191,SORIANO,ENFERMERA/O,ACTIVOS,DIREC.,1,22,0,0,0,0,0,0
28192,SORIANO,ENFERMERA/O,ACTIVOS,DIREC.,1,601,0,0,0,0,0,0
28193,SORIANO,ENFERMERA/O,ACTIVOS,DIREC.,1,3,0,0,0,0,0,0
28194,SORIANO,ENFERMERA/O,ACTIVOS,DIREC.,1,5,0,0,0,0,0,0
28195,SORIANO,ENFERMERA/O,ACTIVOS,DIREC.,1,29,0,0,0,0,0,0
28196,SORIANO,ENFERMERA/O,ACTIVOS,DIREC.,1,701,0,0,0,0,0,0
28197,SORIANO,ENFERMERA/O,ACTIVOS,DIREC.,1,4,0,0,0,0,0,0
28198,SORIANO,ENFERMERA/O,ACTIVOS,DIREC.,1,9,0,0,0,0,0,0
28199,SORIANO,ENFERMERA/O,ACTIVOS,DIREC.,1,801,0,0,0,0,0,0
28200,SORIANO,ENFERMERA/O,ACTIVOS,DIREC.,1,6,0,0,0,0,0,0
28201,SORIANO,ENFERMERA/O,ACTIVOS,DIREC.,1,11,0,0,0,0,0,0
28202,SORIANO,ENFERMERA/O,ACTIVOS,DIREC.,1,901,0,0,0,0,0,0
28203,SORIANO,ENFERMERA/O,ACTIVOS,DIREC.,1,7,0,0,0,0,0,0
28204,SORIANO,ENFERMERA/O,ACTIVOS,DIREC.,1,8,0,0,0,0,0,0
28205,SORIANO,ENFERMERA/O,ACTIVOS,DIREC.,1,33,0,0,0,0,0,0
28206,SORIANO,ENFERMERA/O,ACTIVOS,DIREC.,1,501,0,0,0,0,0,0
28207,SORIANO,ESTADISTICA,ACTIVOS,DIREC.,1,1,0,0,0,0,0,0
