﻿_id,OrdenBase,Cod_sede,Dpto,Ciudad,CodCiudad,Categ,Oficina,Turno,Comp,DescComp,Secc,CG,Sede,Juez,Comunidad con,Impreso SGJM,Impreso SGJ,Formulario Manual,act_jur,cantidad,año
13804,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,AIPAZCGP,318.0,2018
13805,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,SENDEFPAZ,43.0,2018
13806,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,DECSENT_CGP,3288.0,2018
13807,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,SENINT_SGJM,SGJM,2018
13808,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,DECEM_SGJM,SGJM,2018
13809,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,AUDR_CGP,312.0,2018
13810,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,AUDS_CGP,96.0,2018
13811,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,EXPTR_CGP,613.0,2018
13812,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,OFILIB_SGJM,SGJM,2018
13813,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,EXREC_SGJM,SGJM,2018
13814,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,EXCUM_SGJM,SGJM,2018
13815,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,AARCH_SGJM,SGJM,2018
13816,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,AIFAL,300.0,2018
13817,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,SENDEFFAL,0.0,2018
13818,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,DECEM_FAL,826.0,2018
13819,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,AUDR_FAL,0.0,2018
13820,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,AUDS_FAL,0.0,2018
13821,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,EXPTR_FAL,54.0,2018
13822,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,AIPAZPEN,0.0,2018
13823,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,AIPAZVD,0.0,2018
13824,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,AIPAZADO,0.0,2018
13825,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,AIPAZ117,0.0,2018
13826,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,EXPTR_OTRPAZ,0.0,2018
13827,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,OFILIB,551.0,2018
13828,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,EXREC,1711.0,2018
13829,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,AARCH,574.0,2018
13830,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,INIORDA,SGJM,2018
13831,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,INISD,SGJM,2018
13832,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,AREMT,SGJM,2018
13833,311,487,3,Atlántida,3621,2,1823,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,CEDULON,SGJM,2018
13834,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,AIPAZCGP,84.0,2018
13835,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,SENDEFPAZ,10.0,2018
13836,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,DECSENT_CGP,1052.0,2018
13837,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,SENINT_SGJM,SGJM,2018
13838,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,DECEM_SGJM,SGJM,2018
13839,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,AUDR_CGP,43.0,2018
13840,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,AUDS_CGP,6.0,2018
13841,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,EXPTR_CGP,79.0,2018
13842,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,OFILIB_SGJM,SGJM,2018
13843,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,EXREC_SGJM,SGJM,2018
13844,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,EXCUM_SGJM,SGJM,2018
13845,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,AARCH_SGJM,SGJM,2018
13846,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,AIFAL,379.0,2018
13847,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,SENDEFFAL,37.0,2018
13848,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,DECEM_FAL,1739.0,2018
13849,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,AUDR_FAL,476.0,2018
13850,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,AUDS_FAL,21.0,2018
13851,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,EXPTR_FAL,114.0,2018
13852,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,AIPAZPEN,0.0,2018
13853,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,AIPAZVD,0.0,2018
13854,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,AIPAZADO,0.0,2018
13855,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,AIPAZ117,0.0,2018
13856,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,EXPTR_OTRPAZ,0.0,2018
13857,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,OFILIB,853.0,2018
13858,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,EXREC,225.0,2018
13859,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,AARCH,478.0,2018
13860,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,INIORDA,SGJM,2018
13861,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,INISD,SGJM,2018
13862,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,AREMT,SGJM,2018
13863,312,535,3,Toledo,3631,2,1975,0,15,"CGP, Faltas y Comp Urgencia",0.0,"","",1,"",SI,NO,SI,CEDULON,SGJM,2018
13864,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AIPAZCGP,544.0,2018
13865,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,SENDEFPAZ,7.0,2018
13866,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,DECSENT_CGP,1817.0,2018
13867,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,SENINT_SGJM,SGJM,2018
13868,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,DECEM_SGJM,SGJM,2018
13869,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AUDR_CGP,40.0,2018
13870,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AUDS_CGP,0.0,2018
13871,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,EXPTR_CGP,472.0,2018
13872,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,OFILIB_SGJM,SGJM,2018
13873,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,EXREC_SGJM,SGJM,2018
13874,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,EXCUM_SGJM,SGJM,2018
13875,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AARCH_SGJM,SGJM,2018
13876,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AIFAL,70.0,2018
13877,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,SENDEFFAL,17.0,2018
13878,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,DECEM_FAL,331.0,2018
13879,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AUDR_FAL,60.0,2018
13880,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AUDS_FAL,3.0,2018
13881,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,EXPTR_FAL,127.0,2018
13882,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AIPAZPEN,0.0,2018
13883,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AIPAZVD,0.0,2018
13884,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AIPAZADO,0.0,2018
13885,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AIPAZ117,0.0,2018
13886,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,EXPTR_OTRPAZ,0.0,2018
13887,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AIADUA,232.0,2018
13888,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,SENDEFADU,8.0,2018
13889,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AUDR_ADU,S/D,2018
13890,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,DECEM_ADU,639.0,2018
13891,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,EXPTR_ADU,368.0,2018
13892,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,OFILIB,596.0,2018
13893,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,EXREC,179.0,2018
13894,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AARCH,384.0,2018
13895,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,INIORDA,SGJM,2018
13896,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,INISD,SGJM,2018
13897,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AREMT,SGJM,2018
13898,313,210,4,Melo,4220,2,226,1,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,CEDULON,SGJM,2018
13899,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AIPAZCGP,384.0,2018
13900,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,SENDEFPAZ,26.0,2018
13901,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,DECSENT_CGP,1189.0,2018
13902,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,SENINT_SGJM,SGJM,2018
13903,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,DECEM_SGJM,SGJM,2018
13904,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AUDR_CGP,112.0,2018
13905,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AUDS_CGP,0.0,2018
13906,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,EXPTR_CGP,561.0,2018
13907,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,OFILIB_SGJM,SGJM,2018
13908,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,EXREC_SGJM,SGJM,2018
13909,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,EXCUM_SGJM,SGJM,2018
13910,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AARCH_SGJM,SGJM,2018
13911,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AIFAL,38.0,2018
13912,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,SENDEFFAL,5.0,2018
13913,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,DECEM_FAL,212.0,2018
13914,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AUDR_FAL,12.0,2018
13915,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AUDS_FAL,0.0,2018
13916,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,EXPTR_FAL,28.0,2018
13917,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AIPAZPEN,0.0,2018
13918,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AIPAZVD,0.0,2018
13919,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AIPAZADO,0.0,2018
13920,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AIPAZ117,0.0,2018
13921,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,EXPTR_OTRPAZ,0.0,2018
13922,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AIADUA,146.0,2018
13923,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,SENDEFADU,10.0,2018
13924,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AUDR_ADU,S/D,2018
13925,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,DECEM_ADU,561.0,2018
13926,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,EXPTR_ADU,195.0,2018
13927,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,OFILIB,746.0,2018
13928,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,EXREC,81.0,2018
13929,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AARCH,808.0,2018
13930,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,INIORDA,SGJM,2018
13931,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,INISD,SGJM,2018
13932,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,AREMT,SGJM,2018
13933,314,211,4,Melo,4220,2,226,2,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,4a. Cerro Largo (Paraje Chuy) y 10a. Cerro Largo (Pblo. Arbolito),SI,NO,SI,CEDULON,SGJM,2018
13934,315,212,4,Río Branco,4522,2,227,0,15,"CGP, Faltas y Comp Urgencia",0.0,1.0,1.0,1,2a. Cerro Largo (Plácido Rosas),SI,NO,SI,AIPAZCGP,113.0,2018
