﻿_id,Fecha,Indicador,Territorio,Valor
47837,2022-01-31T00:00:00,Fallecidos,Canelones,765
47838,2022-01-31T00:00:00,Fallecidos,Cerro Largo ,190
47839,2022-01-31T00:00:00,Fallecidos,Colonia,188
47840,2022-01-31T00:00:00,Fallecidos,Durazno,79
47841,2022-01-31T00:00:00,Fallecidos,Flores,16
47842,2022-01-31T00:00:00,Fallecidos,Florida,90
47843,2022-01-31T00:00:00,Fallecidos,Lavalleja,37
47844,2022-01-31T00:00:00,Fallecidos,Maldonado,230
47845,2022-01-31T00:00:00,Fallecidos,Montevideo,3177
47846,2022-01-31T00:00:00,Fallecidos,Paysandú,185
47847,2022-01-31T00:00:00,Fallecidos,Río Negro,138
47848,2022-01-31T00:00:00,Fallecidos,Rivera,212
47849,2022-01-31T00:00:00,Fallecidos,Rocha,83
47850,2022-01-31T00:00:00,Fallecidos,Salto,316
47851,2022-01-31T00:00:00,Fallecidos,San José,155
47852,2022-01-31T00:00:00,Fallecidos,Soriano,188
47853,2022-01-31T00:00:00,Fallecidos,Tacuarembó,172
47854,2022-01-31T00:00:00,Fallecidos,Treinta y Tres,98
47855,2022-01-31T00:00:00,Personal de la salud  Confirmados ,Todo el país,14777
47856,2022-01-31T00:00:00,Personal de la salud  Recuperados ,Todo el país,13566
47857,2022-01-31T00:00:00,Personal de la salud  Activos ,Todo el país,1182
47858,2022-01-31T00:00:00,Personal de la salud  Fallecidos ,Todo el país,29
47859,2022-01-31T00:00:00,Cantidad de Tests  Total ,Todo el país,19772
47860,2022-01-31T00:00:00,Personas en Cuidados criticos,Todo el país,147
47861,2022-01-31T00:00:00,Fallecidos ,Todo el país,6479
47862,2022-01-31T00:00:00,Casos nuevos ,Todo el país,6986
47863,2022-02-01T00:00:00,Casos activos,Artigas,985
47864,2022-02-01T00:00:00,Casos activos,Canelones,9166
47865,2022-02-01T00:00:00,Casos activos,Cerro Largo ,1672
47866,2022-02-01T00:00:00,Casos activos,Colonia,1718
47867,2022-02-01T00:00:00,Casos activos,Durazno,1178
47868,2022-02-01T00:00:00,Casos activos,Flores,513
47869,2022-02-01T00:00:00,Casos activos,Florida,932
47870,2022-02-01T00:00:00,Casos activos,Lavalleja,976
47871,2022-02-01T00:00:00,Casos activos,Maldonado,3187
47872,2022-02-01T00:00:00,Casos activos,Montevideo,31632
47873,2022-02-01T00:00:00,Casos activos,Paysandú,1899
47874,2022-02-01T00:00:00,Casos activos,Río Negro,1026
47875,2022-02-01T00:00:00,Casos activos,Rivera,1979
47876,2022-02-01T00:00:00,Casos activos,Rocha,1361
47877,2022-02-01T00:00:00,Casos activos,Salto,1764
47878,2022-02-01T00:00:00,Casos activos,San José,1974
47879,2022-02-01T00:00:00,Casos activos,Soriano,1772
47880,2022-02-01T00:00:00,Casos activos,Tacuarembó,2107
47881,2022-02-01T00:00:00,Casos activos,Treinta y Tres,682
47882,2022-02-01T00:00:00,Casos recuperados,Artigas,12738
47883,2022-02-01T00:00:00,Casos recuperados,Canelones,87868
47884,2022-02-01T00:00:00,Casos recuperados,Cerro Largo ,13163
47885,2022-02-01T00:00:00,Casos recuperados,Colonia,17035
47886,2022-02-01T00:00:00,Casos recuperados,Durazno,8376
47887,2022-02-01T00:00:00,Casos recuperados,Flores,3406
47888,2022-02-01T00:00:00,Casos recuperados,Florida,9227
47889,2022-02-01T00:00:00,Casos recuperados,Lavalleja,6707
47890,2022-02-01T00:00:00,Casos recuperados,Maldonado,37243
47891,2022-02-01T00:00:00,Casos recuperados,Montevideo,281665
47892,2022-02-01T00:00:00,Casos recuperados,Paysandú,17352
47893,2022-02-01T00:00:00,Casos recuperados,Río Negro,8157
47894,2022-02-01T00:00:00,Casos recuperados,Rivera,19381
47895,2022-02-01T00:00:00,Casos recuperados,Rocha,11950
47896,2022-02-01T00:00:00,Casos recuperados,Salto,20582
47897,2022-02-01T00:00:00,Casos recuperados,San José,16874
47898,2022-02-01T00:00:00,Casos recuperados,Soriano,12872
47899,2022-02-01T00:00:00,Casos recuperados,Tacuarembó,16264
47900,2022-02-01T00:00:00,Casos recuperados,Treinta y Tres,5982
47901,2022-02-01T00:00:00,Fallecidos,Artigas,160
47902,2022-02-01T00:00:00,Fallecidos,Canelones,770
47903,2022-02-01T00:00:00,Fallecidos,Cerro Largo ,192
47904,2022-02-01T00:00:00,Fallecidos,Colonia,188
47905,2022-02-01T00:00:00,Fallecidos,Durazno,79
47906,2022-02-01T00:00:00,Fallecidos,Flores,16
47907,2022-02-01T00:00:00,Fallecidos,Florida,91
47908,2022-02-01T00:00:00,Fallecidos,Lavalleja,38
47909,2022-02-01T00:00:00,Fallecidos,Maldonado,231
47910,2022-02-01T00:00:00,Fallecidos,Montevideo,3191
47911,2022-02-01T00:00:00,Fallecidos,Paysandú,188
47912,2022-02-01T00:00:00,Fallecidos,Río Negro,138
47913,2022-02-01T00:00:00,Fallecidos,Rivera,213
47914,2022-02-01T00:00:00,Fallecidos,Rocha,85
47915,2022-02-01T00:00:00,Fallecidos,Salto,319
47916,2022-02-01T00:00:00,Fallecidos,San José,155
47917,2022-02-01T00:00:00,Fallecidos,Soriano,188
47918,2022-02-01T00:00:00,Fallecidos,Tacuarembó,173
47919,2022-02-01T00:00:00,Fallecidos,Treinta y Tres,98
47920,2022-02-01T00:00:00,Personal de la salud  Confirmados ,Todo el país,15058
47921,2022-02-01T00:00:00,Personal de la salud  Recuperados ,Todo el país,13823
47922,2022-02-01T00:00:00,Personal de la salud  Activos ,Todo el país,1206
47923,2022-02-01T00:00:00,Personal de la salud  Fallecidos ,Todo el país,29
47924,2022-02-01T00:00:00,Cantidad de Tests  Total ,Todo el país,25044
47925,2022-02-01T00:00:00,Personas en Cuidados criticos,Todo el país,151
47926,2022-02-01T00:00:00,Fallecidos ,Todo el país,6513
47927,2022-02-01T00:00:00,Casos nuevos ,Todo el país,11472
47928,2022-02-02T00:00:00,Casos activos,Artigas,1009
47929,2022-02-02T00:00:00,Casos activos,Canelones,9301
47930,2022-02-02T00:00:00,Casos activos,Cerro Largo ,1732
47931,2022-02-02T00:00:00,Casos activos,Colonia,1637
47932,2022-02-02T00:00:00,Casos activos,Durazno,1206
47933,2022-02-02T00:00:00,Casos activos,Flores,547
47934,2022-02-02T00:00:00,Casos activos,Florida,908
47935,2022-02-02T00:00:00,Casos activos,Lavalleja,992
47936,2022-02-02T00:00:00,Casos activos,Maldonado,3145
47937,2022-02-02T00:00:00,Casos activos,Montevideo,31634
47938,2022-02-02T00:00:00,Casos activos,Paysandú,1878
47939,2022-02-02T00:00:00,Casos activos,Río Negro,1147
47940,2022-02-02T00:00:00,Casos activos,Rivera,1766
47941,2022-02-02T00:00:00,Casos activos,Rocha,1270
47942,2022-02-02T00:00:00,Casos activos,Salto,1798
47943,2022-02-02T00:00:00,Casos activos,San José,1939
47944,2022-02-02T00:00:00,Casos activos,Soriano,1779
47945,2022-02-02T00:00:00,Casos activos,Tacuarembó,2278
47946,2022-02-02T00:00:00,Casos activos,Treinta y Tres,761
47947,2022-02-02T00:00:00,Casos recuperados,Artigas,12857
47948,2022-02-02T00:00:00,Casos recuperados,Canelones,89133
47949,2022-02-02T00:00:00,Casos recuperados,Cerro Largo ,13386
47950,2022-02-02T00:00:00,Casos recuperados,Colonia,17404
47951,2022-02-02T00:00:00,Casos recuperados,Durazno,8584
47952,2022-02-02T00:00:00,Casos recuperados,Flores,3472
47953,2022-02-02T00:00:00,Casos recuperados,Florida,9477
47954,2022-02-02T00:00:00,Casos recuperados,Lavalleja,6876
47955,2022-02-02T00:00:00,Casos recuperados,Maldonado,37798
47956,2022-02-02T00:00:00,Casos recuperados,Montevideo,286344
47957,2022-02-02T00:00:00,Casos recuperados,Paysandú,17677
47958,2022-02-02T00:00:00,Casos recuperados,Río Negro,8248
47959,2022-02-02T00:00:00,Casos recuperados,Rivera,19825
47960,2022-02-02T00:00:00,Casos recuperados,Rocha,12218
47961,2022-02-02T00:00:00,Casos recuperados,Salto,20801
47962,2022-02-02T00:00:00,Casos recuperados,San José,17254
47963,2022-02-02T00:00:00,Casos recuperados,Soriano,13169
47964,2022-02-02T00:00:00,Casos recuperados,Tacuarembó,16633
47965,2022-02-02T00:00:00,Casos recuperados,Treinta y Tres,6073
47966,2022-02-02T00:00:00,Fallecidos,Artigas,160
47967,2022-02-02T00:00:00,Fallecidos,Canelones,774
47968,2022-02-02T00:00:00,Fallecidos,Cerro Largo ,192
47969,2022-02-02T00:00:00,Fallecidos,Colonia,188
47970,2022-02-02T00:00:00,Fallecidos,Durazno,79
47971,2022-02-02T00:00:00,Fallecidos,Flores,16
47972,2022-02-02T00:00:00,Fallecidos,Florida,91
47973,2022-02-02T00:00:00,Fallecidos,Lavalleja,38
47974,2022-02-02T00:00:00,Fallecidos,Maldonado,232
47975,2022-02-02T00:00:00,Fallecidos,Montevideo,3201
47976,2022-02-02T00:00:00,Fallecidos,Paysandú,188
47977,2022-02-02T00:00:00,Fallecidos,Río Negro,139
47978,2022-02-02T00:00:00,Fallecidos,Rivera,217
47979,2022-02-02T00:00:00,Fallecidos,Rocha,85
47980,2022-02-02T00:00:00,Fallecidos,Salto,320
47981,2022-02-02T00:00:00,Fallecidos,San José,157
47982,2022-02-02T00:00:00,Fallecidos,Soriano,188
47983,2022-02-02T00:00:00,Fallecidos,Tacuarembó,176
47984,2022-02-02T00:00:00,Fallecidos,Treinta y Tres,99
47985,2022-02-02T00:00:00,Personal de la salud  Confirmados ,Todo el país,15267
47986,2022-02-02T00:00:00,Personal de la salud  Recuperados ,Todo el país,14089
47987,2022-02-02T00:00:00,Personal de la salud  Activos ,Todo el país,1149
47988,2022-02-02T00:00:00,Personal de la salud  Fallecidos ,Todo el país,29
47989,2022-02-02T00:00:00,Cantidad de Tests  Total ,Todo el país,28115
47990,2022-02-02T00:00:00,Personas en Cuidados criticos,Todo el país,154
47991,2022-02-02T00:00:00,Fallecidos ,Todo el país,6540
47992,2022-02-02T00:00:00,Casos nuevos ,Todo el país,10618
47993,2022-02-03T00:00:00,Casos activos,Artigas,1031
47994,2022-02-03T00:00:00,Casos activos,Canelones,9308
47995,2022-02-03T00:00:00,Casos activos,Cerro Largo ,1712
47996,2022-02-03T00:00:00,Casos activos,Colonia,1740
47997,2022-02-03T00:00:00,Casos activos,Durazno,1171
47998,2022-02-03T00:00:00,Casos activos,Flores,573
47999,2022-02-03T00:00:00,Casos activos,Florida,967
48000,2022-02-03T00:00:00,Casos activos,Lavalleja,1059
48001,2022-02-03T00:00:00,Casos activos,Maldonado,3335
48002,2022-02-03T00:00:00,Casos activos,Montevideo,31219
48003,2022-02-03T00:00:00,Casos activos,Paysandú,1961
48004,2022-02-03T00:00:00,Casos activos,Río Negro,1086
48005,2022-02-03T00:00:00,Casos activos,Rivera,1704
48006,2022-02-03T00:00:00,Casos activos,Rocha,1218
48007,2022-02-03T00:00:00,Casos activos,Salto,1748
48008,2022-02-03T00:00:00,Casos activos,San José,1909
48009,2022-02-03T00:00:00,Casos activos,Soriano,1714
48010,2022-02-03T00:00:00,Casos activos,Tacuarembó,2331
48011,2022-02-03T00:00:00,Casos activos,Treinta y Tres,839
48012,2022-02-03T00:00:00,Casos recuperados,Artigas,12982
48013,2022-02-03T00:00:00,Casos recuperados,Canelones,90432
48014,2022-02-03T00:00:00,Casos recuperados,Cerro Largo ,13715
48015,2022-02-03T00:00:00,Casos recuperados,Colonia,17639
48016,2022-02-03T00:00:00,Casos recuperados,Durazno,8733
48017,2022-02-03T00:00:00,Casos recuperados,Flores,3542
48018,2022-02-03T00:00:00,Casos recuperados,Florida,9613
48019,2022-02-03T00:00:00,Casos recuperados,Lavalleja,7024
48020,2022-02-03T00:00:00,Casos recuperados,Maldonado,38288
48021,2022-02-03T00:00:00,Casos recuperados,Montevideo,291257
48022,2022-02-03T00:00:00,Casos recuperados,Paysandú,17910
48023,2022-02-03T00:00:00,Casos recuperados,Río Negro,8529
48024,2022-02-03T00:00:00,Casos recuperados,Rivera,20102
48025,2022-02-03T00:00:00,Casos recuperados,Rocha,12431
48026,2022-02-03T00:00:00,Casos recuperados,Salto,21026
48027,2022-02-03T00:00:00,Casos recuperados,San José,17541
48028,2022-02-03T00:00:00,Casos recuperados,Soriano,13476
48029,2022-02-03T00:00:00,Casos recuperados,Tacuarembó,16938
48030,2022-02-03T00:00:00,Casos recuperados,Treinta y Tres,6129
48031,2022-02-03T00:00:00,Fallecidos,Artigas,162
48032,2022-02-03T00:00:00,Fallecidos,Canelones,777
48033,2022-02-03T00:00:00,Fallecidos,Cerro Largo ,194
48034,2022-02-03T00:00:00,Fallecidos,Colonia,189
48035,2022-02-03T00:00:00,Fallecidos,Durazno,79
48036,2022-02-03T00:00:00,Fallecidos,Flores,16
48037,2022-02-03T00:00:00,Fallecidos,Florida,91
48038,2022-02-03T00:00:00,Fallecidos,Lavalleja,38
48039,2022-02-03T00:00:00,Fallecidos,Maldonado,234
48040,2022-02-03T00:00:00,Fallecidos,Montevideo,3216
48041,2022-02-03T00:00:00,Fallecidos,Paysandú,190
48042,2022-02-03T00:00:00,Fallecidos,Río Negro,140
48043,2022-02-03T00:00:00,Fallecidos,Rivera,218
48044,2022-02-03T00:00:00,Fallecidos,Rocha,86
48045,2022-02-03T00:00:00,Fallecidos,Salto,322
48046,2022-02-03T00:00:00,Fallecidos,San José,159
48047,2022-02-03T00:00:00,Fallecidos,Soriano,189
48048,2022-02-03T00:00:00,Fallecidos,Tacuarembó,179
48049,2022-02-03T00:00:00,Fallecidos,Treinta y Tres,100
48050,2022-02-03T00:00:00,Personal de la salud  Confirmados ,Todo el país,15467
48051,2022-02-03T00:00:00,Personal de la salud  Recuperados ,Todo el país,14339
48052,2022-02-03T00:00:00,Personal de la salud  Activos ,Todo el país,1099
48053,2022-02-03T00:00:00,Personal de la salud  Fallecidos ,Todo el país,29
48054,2022-02-03T00:00:00,Cantidad de Tests  Total ,Todo el país,27460
48055,2022-02-03T00:00:00,Personas en Cuidados criticos,Todo el país,157
48056,2022-02-03T00:00:00,Fallecidos ,Todo el país,6579
48057,2022-02-03T00:00:00,Casos nuevos ,Todo el país,10026
48058,2022-02-04T00:00:00,Casos activos,Artigas,966
48059,2022-02-04T00:00:00,Casos activos,Canelones,9348
48060,2022-02-04T00:00:00,Casos activos,Cerro Largo ,1764
48061,2022-02-04T00:00:00,Casos activos,Colonia,1812
48062,2022-02-04T00:00:00,Casos activos,Durazno,1160
48063,2022-02-04T00:00:00,Casos activos,Flores,602
48064,2022-02-04T00:00:00,Casos activos,Florida,1149
48065,2022-02-04T00:00:00,Casos activos,Lavalleja,1070
48066,2022-02-04T00:00:00,Casos activos,Maldonado,3180
48067,2022-02-04T00:00:00,Casos activos,Montevideo,31219
48068,2022-02-04T00:00:00,Casos activos,Paysandú,2001
48069,2022-02-04T00:00:00,Casos activos,Río Negro,1101
48070,2022-02-04T00:00:00,Casos activos,Rivera,1614
48071,2022-02-04T00:00:00,Casos activos,Rocha,1211
48072,2022-02-04T00:00:00,Casos activos,Salto,1698
48073,2022-02-04T00:00:00,Casos activos,San José,2007
48074,2022-02-04T00:00:00,Casos activos,Soriano,1754
48075,2022-02-04T00:00:00,Casos activos,Tacuarembó,2234
48076,2022-02-04T00:00:00,Casos activos,Treinta y Tres,896
48077,2022-02-04T00:00:00,Casos recuperados,Artigas,13181
48078,2022-02-04T00:00:00,Casos recuperados,Canelones,91918
48079,2022-02-04T00:00:00,Casos recuperados,Cerro Largo ,13923
48080,2022-02-04T00:00:00,Casos recuperados,Colonia,17859
48081,2022-02-04T00:00:00,Casos recuperados,Durazno,8935
48082,2022-02-04T00:00:00,Casos recuperados,Flores,3620
48083,2022-02-04T00:00:00,Casos recuperados,Florida,9735
48084,2022-02-04T00:00:00,Casos recuperados,Lavalleja,7200
48085,2022-02-04T00:00:00,Casos recuperados,Maldonado,38917
48086,2022-02-04T00:00:00,Casos recuperados,Montevideo,295835
48087,2022-02-04T00:00:00,Casos recuperados,Paysandú,18265
48088,2022-02-04T00:00:00,Casos recuperados,Río Negro,8654
48089,2022-02-04T00:00:00,Casos recuperados,Rivera,20463
48090,2022-02-04T00:00:00,Casos recuperados,Rocha,12626
48091,2022-02-04T00:00:00,Casos recuperados,Salto,21367
48092,2022-02-04T00:00:00,Casos recuperados,San José,17758
48093,2022-02-04T00:00:00,Casos recuperados,Soriano,13687
48094,2022-02-04T00:00:00,Casos recuperados,Tacuarembó,17335
48095,2022-02-04T00:00:00,Casos recuperados,Treinta y Tres,6204
48096,2022-02-04T00:00:00,Fallecidos,Artigas,163
48097,2022-02-04T00:00:00,Fallecidos,Canelones,783
48098,2022-02-04T00:00:00,Fallecidos,Cerro Largo ,195
48099,2022-02-04T00:00:00,Fallecidos,Colonia,190
48100,2022-02-04T00:00:00,Fallecidos,Durazno,79
48101,2022-02-04T00:00:00,Fallecidos,Flores,16
48102,2022-02-04T00:00:00,Fallecidos,Florida,91
48103,2022-02-04T00:00:00,Fallecidos,Lavalleja,38
48104,2022-02-04T00:00:00,Fallecidos,Maldonado,235
48105,2022-02-04T00:00:00,Fallecidos,Montevideo,3229
48106,2022-02-04T00:00:00,Fallecidos,Paysandú,190
48107,2022-02-04T00:00:00,Fallecidos,Río Negro,140
48108,2022-02-04T00:00:00,Fallecidos,Rivera,219
48109,2022-02-04T00:00:00,Fallecidos,Rocha,87
48110,2022-02-04T00:00:00,Fallecidos,Salto,324
48111,2022-02-04T00:00:00,Fallecidos,San José,159
48112,2022-02-04T00:00:00,Fallecidos,Soriano,189
48113,2022-02-04T00:00:00,Fallecidos,Tacuarembó,179
48114,2022-02-04T00:00:00,Fallecidos,Treinta y Tres,100
48115,2022-02-04T00:00:00,Personal de la salud  Confirmados ,Todo el país,15851
48116,2022-02-04T00:00:00,Personal de la salud  Recuperados ,Todo el país,14751
48117,2022-02-04T00:00:00,Personal de la salud  Activos ,Todo el país,1071
48118,2022-02-04T00:00:00,Personal de la salud  Fallecidos ,Todo el país,29
48119,2022-02-04T00:00:00,Cantidad de Tests  Total ,Todo el país,26450
48120,2022-02-04T00:00:00,Personas en Cuidados criticos,Todo el país,165
48121,2022-02-04T00:00:00,Fallecidos ,Todo el país,6606
48122,2022-02-04T00:00:00,Casos nuevos ,Todo el país,10370
48123,2022-02-05T00:00:00,Casos activos,Artigas,962
48124,2022-02-05T00:00:00,Casos activos,Canelones,9109
48125,2022-02-05T00:00:00,Casos activos,Cerro Largo ,1557
48126,2022-02-05T00:00:00,Casos activos,Colonia,1834
48127,2022-02-05T00:00:00,Casos activos,Durazno,1214
48128,2022-02-05T00:00:00,Casos activos,Flores,624
48129,2022-02-05T00:00:00,Casos activos,Florida,1206
48130,2022-02-05T00:00:00,Casos activos,Lavalleja,1118
48131,2022-02-05T00:00:00,Casos activos,Maldonado,3183
48132,2022-02-05T00:00:00,Casos activos,Montevideo,30708
48133,2022-02-05T00:00:00,Casos activos,Paysandú,2087
48134,2022-02-05T00:00:00,Casos activos,Río Negro,1226
48135,2022-02-05T00:00:00,Casos activos,Rivera,1501
48136,2022-02-05T00:00:00,Casos activos,Rocha,1142
48137,2022-02-05T00:00:00,Casos activos,Salto,1611
48138,2022-02-05T00:00:00,Casos activos,San José,1942
48139,2022-02-05T00:00:00,Casos activos,Soriano,1757
48140,2022-02-05T00:00:00,Casos activos,Tacuarembó,2165
48141,2022-02-05T00:00:00,Casos activos,Treinta y Tres,887
48142,2022-02-05T00:00:00,Casos recuperados,Artigas,13335
48143,2022-02-05T00:00:00,Casos recuperados,Canelones,93398
48144,2022-02-05T00:00:00,Casos recuperados,Cerro Largo ,14267
48145,2022-02-05T00:00:00,Casos recuperados,Colonia,18088
48146,2022-02-05T00:00:00,Casos recuperados,Durazno,9099
48147,2022-02-05T00:00:00,Casos recuperados,Flores,3681
48148,2022-02-05T00:00:00,Casos recuperados,Florida,9926
48149,2022-02-05T00:00:00,Casos recuperados,Lavalleja,7286
48150,2022-02-05T00:00:00,Casos recuperados,Maldonado,39317
48151,2022-02-05T00:00:00,Casos recuperados,Montevideo,300596
48152,2022-02-05T00:00:00,Casos recuperados,Paysandú,18539
48153,2022-02-05T00:00:00,Casos recuperados,Río Negro,8739
48154,2022-02-05T00:00:00,Casos recuperados,Rivera,20750
48155,2022-02-05T00:00:00,Casos recuperados,Rocha,12816
48156,2022-02-05T00:00:00,Casos recuperados,Salto,21638
48157,2022-02-05T00:00:00,Casos recuperados,San José,18047
48158,2022-02-05T00:00:00,Casos recuperados,Soriano,14012
48159,2022-02-05T00:00:00,Casos recuperados,Tacuarembó,17621
48160,2022-02-05T00:00:00,Casos recuperados,Treinta y Tres,6335
48161,2022-02-05T00:00:00,Fallecidos,Artigas,163
48162,2022-02-05T00:00:00,Fallecidos,Canelones,785
48163,2022-02-05T00:00:00,Fallecidos,Cerro Largo ,196
48164,2022-02-05T00:00:00,Fallecidos,Colonia,191
48165,2022-02-05T00:00:00,Fallecidos,Durazno,79
48166,2022-02-05T00:00:00,Fallecidos,Flores,16
48167,2022-02-05T00:00:00,Fallecidos,Florida,91
48168,2022-02-05T00:00:00,Fallecidos,Lavalleja,38
48169,2022-02-05T00:00:00,Fallecidos,Maldonado,236
48170,2022-02-05T00:00:00,Fallecidos,Montevideo,3234
48171,2022-02-05T00:00:00,Fallecidos,Paysandú,191
48172,2022-02-05T00:00:00,Fallecidos,Río Negro,140
48173,2022-02-05T00:00:00,Fallecidos,Rivera,220
48174,2022-02-05T00:00:00,Fallecidos,Rocha,90
48175,2022-02-05T00:00:00,Fallecidos,Salto,325
48176,2022-02-05T00:00:00,Fallecidos,San José,159
48177,2022-02-05T00:00:00,Fallecidos,Soriano,190
48178,2022-02-05T00:00:00,Fallecidos,Tacuarembó,180
48179,2022-02-05T00:00:00,Fallecidos,Treinta y Tres,101
48180,2022-02-05T00:00:00,Personal de la salud  Confirmados ,Todo el país,2500
48181,2022-02-05T00:00:00,Personal de la salud  Recuperados ,Todo el país,1478
48182,2022-02-05T00:00:00,Personal de la salud  Activos ,Todo el país,993
48183,2022-02-05T00:00:00,Personal de la salud  Fallecidos ,Todo el país,29
48184,2022-02-05T00:00:00,Cantidad de Tests  Total ,Todo el país,24366
48185,2022-02-05T00:00:00,Personas en Cuidados criticos,Todo el país,158
48186,2022-02-05T00:00:00,Fallecidos ,Todo el país,6625
48187,2022-02-05T00:00:00,Casos nuevos ,Todo el país,9085
48188,2022-02-06T00:00:00,Casos activos,Artigas,886
48189,2022-02-06T00:00:00,Casos activos,Canelones,8883
48190,2022-02-06T00:00:00,Casos activos,Cerro Largo ,1550
48191,2022-02-06T00:00:00,Casos activos,Colonia,1787
48192,2022-02-06T00:00:00,Casos activos,Durazno,1153
48193,2022-02-06T00:00:00,Casos activos,Flores,584
48194,2022-02-06T00:00:00,Casos activos,Florida,1190
48195,2022-02-06T00:00:00,Casos activos,Lavalleja,1048
48196,2022-02-06T00:00:00,Casos activos,Maldonado,2906
48197,2022-02-06T00:00:00,Casos activos,Montevideo,29692
48198,2022-02-06T00:00:00,Casos activos,Paysandú,2089
48199,2022-02-06T00:00:00,Casos activos,Río Negro,1227
48200,2022-02-06T00:00:00,Casos activos,Rivera,1403
48201,2022-02-06T00:00:00,Casos activos,Rocha,1071
48202,2022-02-06T00:00:00,Casos activos,Salto,1409
48203,2022-02-06T00:00:00,Casos activos,San José,1884
48204,2022-02-06T00:00:00,Casos activos,Soriano,1673
48205,2022-02-06T00:00:00,Casos activos,Tacuarembó,2008
48206,2022-02-06T00:00:00,Casos activos,Treinta y Tres,825
48207,2022-02-06T00:00:00,Casos recuperados,Artigas,13478
48208,2022-02-06T00:00:00,Casos recuperados,Canelones,94656
48209,2022-02-06T00:00:00,Casos recuperados,Cerro Largo ,14411
48210,2022-02-06T00:00:00,Casos recuperados,Colonia,18294
48211,2022-02-06T00:00:00,Casos recuperados,Durazno,9202
48212,2022-02-06T00:00:00,Casos recuperados,Flores,3738
48213,2022-02-06T00:00:00,Casos recuperados,Florida,10019
48214,2022-02-06T00:00:00,Casos recuperados,Lavalleja,7443
48215,2022-02-06T00:00:00,Casos recuperados,Maldonado,39779
48216,2022-02-06T00:00:00,Casos recuperados,Montevideo,304660
48217,2022-02-06T00:00:00,Casos recuperados,Paysandú,18725
48218,2022-02-06T00:00:00,Casos recuperados,Río Negro,8849
48219,2022-02-06T00:00:00,Casos recuperados,Rivera,20968
48220,2022-02-06T00:00:00,Casos recuperados,Rocha,12961
48221,2022-02-06T00:00:00,Casos recuperados,Salto,21949
48222,2022-02-06T00:00:00,Casos recuperados,San José,18309
48223,2022-02-06T00:00:00,Casos recuperados,Soriano,14233
48224,2022-02-06T00:00:00,Casos recuperados,Tacuarembó,17993
48225,2022-02-06T00:00:00,Casos recuperados,Treinta y Tres,6470
48226,2022-02-06T00:00:00,Fallecidos,Artigas,163
48227,2022-02-06T00:00:00,Fallecidos,Canelones,785
48228,2022-02-06T00:00:00,Fallecidos,Cerro Largo ,197
48229,2022-02-06T00:00:00,Fallecidos,Colonia,191
48230,2022-02-06T00:00:00,Fallecidos,Durazno,80
48231,2022-02-06T00:00:00,Fallecidos,Flores,16
48232,2022-02-06T00:00:00,Fallecidos,Florida,91
48233,2022-02-06T00:00:00,Fallecidos,Lavalleja,38
48234,2022-02-06T00:00:00,Fallecidos,Maldonado,237
48235,2022-02-06T00:00:00,Fallecidos,Montevideo,3239
48236,2022-02-06T00:00:00,Fallecidos,Paysandú,192
48237,2022-02-06T00:00:00,Fallecidos,Río Negro,140
48238,2022-02-06T00:00:00,Fallecidos,Rivera,221
48239,2022-02-06T00:00:00,Fallecidos,Rocha,91
48240,2022-02-06T00:00:00,Fallecidos,Salto,326
48241,2022-02-06T00:00:00,Fallecidos,San José,159
48242,2022-02-06T00:00:00,Fallecidos,Soriano,190
48243,2022-02-06T00:00:00,Fallecidos,Tacuarembó,180
48244,2022-02-06T00:00:00,Fallecidos,Treinta y Tres,101
48245,2022-02-06T00:00:00,Personal de la salud  Confirmados ,Todo el país,15898
48246,2022-02-06T00:00:00,Personal de la salud  Recuperados ,Todo el país,14925
48247,2022-02-06T00:00:00,Personal de la salud  Activos ,Todo el país,944
48248,2022-02-06T00:00:00,Personal de la salud  Fallecidos ,Todo el país,29
48249,2022-02-06T00:00:00,Cantidad de Tests  Total ,Todo el país,15811
48250,2022-02-06T00:00:00,Personas en Cuidados criticos,Todo el país,153
48251,2022-02-06T00:00:00,Fallecidos ,Todo el país,6637
48252,2022-02-06T00:00:00,Casos nuevos ,Todo el país,6102
48253,2022-02-07T00:00:00,Casos activos,Artigas,865
48254,2022-02-07T00:00:00,Casos activos,Canelones,8746
48255,2022-02-07T00:00:00,Casos activos,Cerro Largo ,1579
48256,2022-02-07T00:00:00,Casos activos,Colonia,1744
48257,2022-02-07T00:00:00,Casos activos,Durazno,1219
48258,2022-02-07T00:00:00,Casos activos,Flores,645
48259,2022-02-07T00:00:00,Casos activos,Florida,1221
48260,2022-02-07T00:00:00,Casos activos,Lavalleja,1088
48261,2022-02-07T00:00:00,Casos activos,Maldonado,2922
48262,2022-02-07T00:00:00,Casos activos,Montevideo,29638
48263,2022-02-07T00:00:00,Casos activos,Paysandú,1920
48264,2022-02-07T00:00:00,Casos activos,Río Negro,1302
48265,2022-02-07T00:00:00,Casos activos,Rivera,1338
48266,2022-02-07T00:00:00,Casos activos,Rocha,997
48267,2022-02-07T00:00:00,Casos activos,Salto,1339
48268,2022-02-07T00:00:00,Casos activos,San José,1932
48269,2022-02-07T00:00:00,Casos activos,Soriano,1707
48270,2022-02-07T00:00:00,Casos activos,Tacuarembó,1977
48271,2022-02-07T00:00:00,Casos activos,Treinta y Tres,857
48272,2022-02-07T00:00:00,Casos recuperados,Artigas,13545
