﻿_id,Fecha,Número de Inciso,Inciso,Naturaleza del vínculo,Tipo de vínculo laboral,Género,Cantidad de vínculos
4602,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Presupuestados,Trans,0
4603,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Provisoriatos,Hombre,0
4604,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Provisoriatos,Mujer,0
4605,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Provisoriatos,Trans,0
4606,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Contratos Permanentes,Hombre,0
4607,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Contratos Permanentes,Mujer,0
4608,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Contratos Permanentes,Trans,0
4609,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Efectivos,Hombre,0
4610,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Efectivos,Mujer,0
4611,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Efectivos,Trans,0
4612,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
4613,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
4614,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
4615,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Contratos de Trabajo,Hombre,0
4616,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Contratos de Trabajo,Mujer,0
4617,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Contratos de Trabajo,Trans,0
4618,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
4619,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Zafrales y Eventuales,Mujer,1
4620,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Zafrales y Eventuales,Trans,0
4621,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Docente efectivo,Hombre,0
4622,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Docente efectivo,Mujer,0
4623,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Docente efectivo,Trans,0
4624,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Docente interino,Hombre,0
4625,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Docente interino,Mujer,0
4626,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Docente interino,Trans,0
4627,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Docente suplente,Hombre,0
4628,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Docente suplente,Mujer,0
4629,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Docente suplente,Trans,0
4630,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Otros Funcionarios,Hombre,0
4631,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Otros Funcionarios,Mujer,0
4632,2018-12-31T00:00:00,95,Junta Departamental de Soriano,Funcionarios públicos,Otros Funcionarios,Trans,0
4633,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
4634,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
4635,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
4636,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,0
4637,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,0
4638,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
4639,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Becarios,Hombre,0
4640,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Becarios,Mujer,0
4641,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Becarios,Trans,0
4642,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Pasantes,Hombre,0
4643,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Pasantes,Mujer,0
4644,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Pasantes,Trans,0
4645,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Arrendamientos de Obra,Hombre,0
4646,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Arrendamientos de Obra,Mujer,0
4647,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Arrendamientos de Obra,Trans,0
4648,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,0
4649,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,0
4650,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
4651,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Arrendamientos de Servicio,Hombre,0
4652,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Arrendamientos de Servicio,Mujer,0
4653,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
4654,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,0
4655,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,0
4656,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
4657,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,0
4658,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,0
4659,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
4660,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Otros No Funcionarios,Hombre,0
4661,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Otros No Funcionarios,Mujer,0
4662,2018-12-31T00:00:00,95,Junta Departamental de Soriano,No funcionarios públicos,Otros No Funcionarios,Trans,0
4663,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Presupuestados,Hombre,245
4664,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Presupuestados,Mujer,134
4665,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Presupuestados,Trans,0
4666,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Provisoriatos,Hombre,0
4667,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Provisoriatos,Mujer,0
4668,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Provisoriatos,Trans,0
4669,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Contratos Permanentes,Hombre,212
4670,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Contratos Permanentes,Mujer,129
4671,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Contratos Permanentes,Trans,0
4672,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Efectivos,Hombre,0
4673,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Efectivos,Mujer,0
4674,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Efectivos,Trans,0
4675,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
4676,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
4677,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
4678,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Contratos de Trabajo,Hombre,0
4679,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Contratos de Trabajo,Mujer,0
4680,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Contratos de Trabajo,Trans,0
4681,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
4682,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
4683,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Zafrales y Eventuales,Trans,0
4684,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Docente efectivo,Hombre,0
4685,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Docente efectivo,Mujer,0
4686,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Docente efectivo,Trans,0
4687,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Docente interino,Hombre,0
4688,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Docente interino,Mujer,0
4689,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Docente interino,Trans,0
4690,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Docente suplente,Hombre,0
4691,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Docente suplente,Mujer,0
4692,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Docente suplente,Trans,0
4693,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Otros Funcionarios,Hombre,641
4694,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Otros Funcionarios,Mujer,185
4695,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,Funcionarios públicos,Otros Funcionarios,Trans,0
4696,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
4697,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
4698,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
4699,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,0
4700,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,0
4701,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
4702,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Becarios,Hombre,0
4703,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Becarios,Mujer,0
4704,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Becarios,Trans,0
4705,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Pasantes,Hombre,3
4706,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Pasantes,Mujer,3
4707,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Pasantes,Trans,0
4708,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Arrendamientos de Obra,Hombre,0
4709,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Arrendamientos de Obra,Mujer,0
4710,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Arrendamientos de Obra,Trans,0
4711,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,0
4712,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,0
4713,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
4714,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Arrendamientos de Servicio,Hombre,0
4715,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Arrendamientos de Servicio,Mujer,0
4716,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
4717,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,0
4718,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,0
4719,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
4720,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,0
4721,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,0
4722,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
4723,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Otros No Funcionarios,Hombre,0
4724,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Otros No Funcionarios,Mujer,0
4725,2018-12-31T00:00:00,96,Intendencia de Tacuarembó,No funcionarios públicos,Otros No Funcionarios,Trans,0
4726,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Presupuestados,Hombre,41
4727,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Presupuestados,Mujer,22
4728,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Presupuestados,Trans,0
4729,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Provisoriatos,Hombre,0
4730,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Provisoriatos,Mujer,0
4731,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Provisoriatos,Trans,0
4732,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Contratos Permanentes,Hombre,0
4733,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Contratos Permanentes,Mujer,0
4734,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Contratos Permanentes,Trans,0
4735,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Efectivos,Hombre,0
4736,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Efectivos,Mujer,0
4737,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Efectivos,Trans,0
4738,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
4739,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
4740,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
4741,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Contratos de Trabajo,Hombre,0
4742,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Contratos de Trabajo,Mujer,0
4743,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Contratos de Trabajo,Trans,0
4744,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
4745,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
4746,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Zafrales y Eventuales,Trans,0
4747,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Docente efectivo,Hombre,0
4748,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Docente efectivo,Mujer,0
4749,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Docente efectivo,Trans,0
4750,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Docente interino,Hombre,0
4751,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Docente interino,Mujer,0
4752,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Docente interino,Trans,0
4753,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Docente suplente,Hombre,0
4754,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Docente suplente,Mujer,0
4755,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Docente suplente,Trans,0
4756,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Otros Funcionarios,Hombre,0
4757,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Otros Funcionarios,Mujer,0
4758,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,Funcionarios públicos,Otros Funcionarios,Trans,0
4759,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
4760,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
4761,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
4762,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,0
4763,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,0
4764,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
4765,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Becarios,Hombre,0
4766,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Becarios,Mujer,0
4767,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Becarios,Trans,0
4768,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Pasantes,Hombre,0
4769,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Pasantes,Mujer,0
4770,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Pasantes,Trans,0
4771,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Arrendamientos de Obra,Hombre,0
4772,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Arrendamientos de Obra,Mujer,0
4773,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Arrendamientos de Obra,Trans,0
4774,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,0
4775,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,0
4776,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
4777,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Arrendamientos de Servicio,Hombre,2
4778,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Arrendamientos de Servicio,Mujer,2
4779,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
4780,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,0
4781,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,0
4782,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
4783,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,0
4784,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,0
4785,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
4786,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Otros No Funcionarios,Hombre,0
4787,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Otros No Funcionarios,Mujer,0
4788,2018-12-31T00:00:00,96,Junta Departamental de Tacuarembó,No funcionarios públicos,Otros No Funcionarios,Trans,0
4789,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Presupuestados,Hombre,309
4790,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Presupuestados,Mujer,136
4791,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Presupuestados,Trans,0
4792,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Provisoriatos,Hombre,0
4793,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Provisoriatos,Mujer,0
4794,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Provisoriatos,Trans,0
4795,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Contratos Permanentes,Hombre,250
4796,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Contratos Permanentes,Mujer,166
4797,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Contratos Permanentes,Trans,0
4798,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Efectivos,Hombre,0
4799,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Efectivos,Mujer,0
4800,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Efectivos,Trans,0
4801,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
4802,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
4803,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
4804,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Contratos de Trabajo,Hombre,0
4805,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Contratos de Trabajo,Mujer,0
4806,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Contratos de Trabajo,Trans,0
4807,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Zafrales y Eventuales,Hombre,137
4808,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Zafrales y Eventuales,Mujer,112
4809,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Zafrales y Eventuales,Trans,0
4810,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Docente efectivo,Hombre,0
4811,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Docente efectivo,Mujer,0
4812,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Docente efectivo,Trans,0
4813,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Docente interino,Hombre,0
4814,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Docente interino,Mujer,0
4815,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Docente interino,Trans,0
4816,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Docente suplente,Hombre,0
4817,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Docente suplente,Mujer,0
4818,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Docente suplente,Trans,0
4819,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Otros Funcionarios,Hombre,0
4820,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Otros Funcionarios,Mujer,0
4821,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,Funcionarios públicos,Otros Funcionarios,Trans,0
4822,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
4823,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
4824,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
4825,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,0
4826,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,0
4827,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
4828,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,No funcionarios públicos,Becarios,Hombre,0
4829,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,No funcionarios públicos,Becarios,Mujer,0
4830,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,No funcionarios públicos,Becarios,Trans,0
4831,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,No funcionarios públicos,Pasantes,Hombre,0
4832,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,No funcionarios públicos,Pasantes,Mujer,0
4833,2018-12-31T00:00:00,97,Intendencia de Treinta y Tres,No funcionarios públicos,Pasantes,Trans,0
