﻿_id,Fecha,Número de Inciso,Inciso,Naturaleza del vínculo,Tipo de vínculo laboral,Género,Cantidad de vínculos
3608,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,Funcionarios públicos,Contratos de Trabajo,Mujer,0
3609,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,Funcionarios públicos,Contratos de Trabajo,Trans,0
3610,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
3611,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
3612,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,Funcionarios públicos,Zafrales y Eventuales,Trans,0
3613,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,Funcionarios públicos,Docente efectivo,Hombre,0
3614,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,Funcionarios públicos,Docente efectivo,Mujer,0
3615,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,Funcionarios públicos,Docente efectivo,Trans,0
3616,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,Funcionarios públicos,Docente interino,Hombre,0
3617,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,Funcionarios públicos,Docente interino,Mujer,0
3618,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,Funcionarios públicos,Docente interino,Trans,0
3619,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,Funcionarios públicos,Docente suplente,Hombre,0
3620,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,Funcionarios públicos,Docente suplente,Mujer,0
3621,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,Funcionarios públicos,Docente suplente,Trans,0
3622,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,Funcionarios públicos,Otros Funcionarios,Hombre,0
3623,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,Funcionarios públicos,Otros Funcionarios,Mujer,0
3624,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,Funcionarios públicos,Otros Funcionarios,Trans,0
3625,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
3626,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
3627,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
3628,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,0
3629,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,0
3630,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
3631,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Becarios,Hombre,0
3632,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Becarios,Mujer,0
3633,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Becarios,Trans,0
3634,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Pasantes,Hombre,0
3635,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Pasantes,Mujer,0
3636,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Pasantes,Trans,0
3637,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Arrendamientos de Obra,Hombre,0
3638,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Arrendamientos de Obra,Mujer,0
3639,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Arrendamientos de Obra,Trans,0
3640,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,0
3641,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,0
3642,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
3643,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Arrendamientos de Servicio,Hombre,0
3644,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Arrendamientos de Servicio,Mujer,0
3645,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
3646,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,0
3647,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,0
3648,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
3649,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,0
3650,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,0
3651,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
3652,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Otros No Funcionarios,Hombre,0
3653,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Otros No Funcionarios,Mujer,0
3654,2017-12-31T00:00:00,87,Junta Departamental de Lavalleja,No funcionarios públicos,Otros No Funcionarios,Trans,0
3655,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Presupuestados,Hombre,1020
3656,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Presupuestados,Mujer,457
3657,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Presupuestados,Trans,0
3658,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Provisoriatos,Hombre,0
3659,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Provisoriatos,Mujer,0
3660,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Provisoriatos,Trans,0
3661,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Contratos Permanentes,Hombre,756
3662,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Contratos Permanentes,Mujer,456
3663,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Contratos Permanentes,Trans,0
3664,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Efectivos,Hombre,0
3665,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Efectivos,Mujer,0
3666,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Efectivos,Trans,0
3667,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
3668,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
3669,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
3670,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Contratos de Trabajo,Hombre,0
3671,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Contratos de Trabajo,Mujer,0
3672,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Contratos de Trabajo,Trans,0
3673,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Zafrales y Eventuales,Hombre,204
3674,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Zafrales y Eventuales,Mujer,19
3675,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Zafrales y Eventuales,Trans,0
3676,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Docente efectivo,Hombre,0
3677,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Docente efectivo,Mujer,0
3678,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Docente efectivo,Trans,0
3679,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Docente interino,Hombre,0
3680,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Docente interino,Mujer,0
3681,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Docente interino,Trans,0
3682,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Docente suplente,Hombre,0
3683,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Docente suplente,Mujer,0
3684,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Docente suplente,Trans,0
3685,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Otros Funcionarios,Hombre,0
3686,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Otros Funcionarios,Mujer,0
3687,2017-12-31T00:00:00,88,Intendencia de Maldonado,Funcionarios públicos,Otros Funcionarios,Trans,0
3688,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
3689,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
3690,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
3691,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,0
3692,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,0
3693,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
3694,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Becarios,Hombre,35
3695,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Becarios,Mujer,58
3696,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Becarios,Trans,0
3697,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Pasantes,Hombre,5
3698,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Pasantes,Mujer,11
3699,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Pasantes,Trans,0
3700,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Arrendamientos de Obra,Hombre,7
3701,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Arrendamientos de Obra,Mujer,1
3702,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Arrendamientos de Obra,Trans,0
3703,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,0
3704,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,0
3705,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
3706,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Arrendamientos de Servicio,Hombre,13
3707,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Arrendamientos de Servicio,Mujer,9
3708,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
3709,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,0
3710,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,0
3711,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
3712,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,0
3713,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,0
3714,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
3715,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Otros No Funcionarios,Hombre,0
3716,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Otros No Funcionarios,Mujer,0
3717,2017-12-31T00:00:00,88,Intendencia de Maldonado,No funcionarios públicos,Otros No Funcionarios,Trans,0
3718,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Presupuestados,Hombre,48
3719,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Presupuestados,Mujer,36
3720,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Presupuestados,Trans,0
3721,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Provisoriatos,Hombre,0
3722,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Provisoriatos,Mujer,0
3723,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Provisoriatos,Trans,0
3724,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Contratos Permanentes,Hombre,1
3725,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Contratos Permanentes,Mujer,0
3726,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Contratos Permanentes,Trans,0
3727,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Efectivos,Hombre,0
3728,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Efectivos,Mujer,0
3729,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Efectivos,Trans,0
3730,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
3731,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
3732,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
3733,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Contratos de Trabajo,Hombre,0
3734,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Contratos de Trabajo,Mujer,0
3735,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Contratos de Trabajo,Trans,0
3736,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Zafrales y Eventuales,Hombre,12
3737,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Zafrales y Eventuales,Mujer,9
3738,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Zafrales y Eventuales,Trans,0
3739,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Docente efectivo,Hombre,0
3740,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Docente efectivo,Mujer,0
3741,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Docente efectivo,Trans,0
3742,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Docente interino,Hombre,0
3743,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Docente interino,Mujer,0
3744,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Docente interino,Trans,0
3745,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Docente suplente,Hombre,0
3746,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Docente suplente,Mujer,0
3747,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Docente suplente,Trans,0
3748,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Otros Funcionarios,Hombre,0
3749,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Otros Funcionarios,Mujer,0
3750,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,Funcionarios públicos,Otros Funcionarios,Trans,0
3751,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
3752,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
3753,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
3754,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,0
3755,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,0
3756,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
3757,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Becarios,Hombre,0
3758,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Becarios,Mujer,0
3759,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Becarios,Trans,0
3760,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Pasantes,Hombre,0
3761,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Pasantes,Mujer,0
3762,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Pasantes,Trans,0
3763,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Arrendamientos de Obra,Hombre,1
3764,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Arrendamientos de Obra,Mujer,0
3765,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Arrendamientos de Obra,Trans,0
3766,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,0
3767,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,0
3768,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
3769,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Arrendamientos de Servicio,Hombre,0
3770,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Arrendamientos de Servicio,Mujer,0
3771,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
3772,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,0
3773,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,0
3774,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
3775,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,0
3776,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,0
3777,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
3778,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Otros No Funcionarios,Hombre,0
3779,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Otros No Funcionarios,Mujer,0
3780,2017-12-31T00:00:00,88,Junta Departamental de Maldonado,No funcionarios públicos,Otros No Funcionarios,Trans,0
3781,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Presupuestados,Hombre,630
3782,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Presupuestados,Mujer,371
3783,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Presupuestados,Trans,0
3784,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Provisoriatos,Hombre,0
3785,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Provisoriatos,Mujer,0
3786,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Provisoriatos,Trans,0
3787,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Contratos Permanentes,Hombre,463
3788,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Contratos Permanentes,Mujer,381
3789,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Contratos Permanentes,Trans,0
3790,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Efectivos,Hombre,0
3791,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Efectivos,Mujer,0
3792,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Efectivos,Trans,0
3793,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
3794,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
3795,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
3796,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Contratos de Trabajo,Hombre,0
3797,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Contratos de Trabajo,Mujer,0
3798,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Contratos de Trabajo,Trans,0
3799,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
3800,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
3801,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Zafrales y Eventuales,Trans,0
3802,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Docente efectivo,Hombre,0
3803,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Docente efectivo,Mujer,0
3804,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Docente efectivo,Trans,0
3805,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Docente interino,Hombre,0
3806,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Docente interino,Mujer,0
3807,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Docente interino,Trans,0
3808,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Docente suplente,Hombre,0
3809,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Docente suplente,Mujer,0
3810,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Docente suplente,Trans,0
3811,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Otros Funcionarios,Hombre,0
3812,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Otros Funcionarios,Mujer,0
3813,2017-12-31T00:00:00,89,Intendencia de Paysandú ,Funcionarios públicos,Otros Funcionarios,Trans,0
3814,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Contrato Temporal Derecho Público,Hombre,0
3815,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Contrato Temporal Derecho Público,Mujer,0
3816,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Contrato Temporal Derecho Público,Trans,0
3817,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Contrato Laboral Derecho Privado,Hombre,0
3818,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Contrato Laboral Derecho Privado,Mujer,0
3819,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Contrato Laboral Derecho Privado,Trans,0
3820,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Becarios,Hombre,4
3821,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Becarios,Mujer,5
3822,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Becarios,Trans,0
3823,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Pasantes,Hombre,0
3824,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Pasantes,Mujer,0
3825,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Pasantes,Trans,0
3826,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Arrendamientos de Obra,Hombre,1
3827,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Arrendamientos de Obra,Mujer,0
3828,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Arrendamientos de Obra,Trans,0
3829,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Arr. de Obra con Org. Internac.,Hombre,0
3830,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Arr. de Obra con Org. Internac.,Mujer,0
3831,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Arr. de Obra con Org. Internac.,Trans,0
3832,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Arrendamientos de Servicio,Hombre,24
3833,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Arrendamientos de Servicio,Mujer,38
3834,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Arrendamientos de Servicio,Trans,0
3835,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Hombre,0
3836,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Mujer,0
3837,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Arr. de Servicio con Org. Internac.,Trans,0
3838,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Contr. a Término Ley 17.556,Hombre,0
3839,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Contr. a Término Ley 17.556,Mujer,0
3840,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Contr. a Término Ley 17.556,Trans,0
3841,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Otros No Funcionarios,Hombre,40
3842,2017-12-31T00:00:00,89,Intendencia de Paysandú ,No funcionarios públicos,Otros No Funcionarios,Mujer,54
