﻿_id,FechaHora,Velocidad,Direccion
41049,2021-01-30T10:34:36,"5,15","180,3"
41050,2021-01-30T10:34:46,"4,01","180,3"
41051,2021-01-30T10:36:36,"4,1","165,85"
41052,2021-01-30T10:36:46,"5,33","165,85"
41053,2021-01-30T10:38:37,"4,87","170,18"
41054,2021-01-30T10:38:47,"4,73","170,18"
41055,2021-01-30T10:40:43,"4,95","177,64"
41056,2021-01-30T10:40:48,"4,98","177,64"
41057,2021-01-30T10:42:43,"4,15","165,07"
41058,2021-01-30T10:42:53,"5,34","165,07"
41059,2021-01-30T10:44:45,"3,67","179,91"
41060,2021-01-30T10:44:55,"4,42","179,91"
41061,2021-01-30T10:46:45,"3,6","167,55"
41062,2021-01-30T10:46:56,"3,75","167,55"
41063,2021-01-30T10:48:46,"2,74","6,38"
41064,2021-01-30T10:48:56,"2,98","6,38"
41065,2021-01-30T10:50:52,"2,68","188,01"
41066,2021-01-30T10:50:57,"2,53","188,01"
41067,2021-01-30T10:52:52,"4,28","172,27"
41068,2021-01-30T10:52:58,"4,3","172,27"
41069,2021-01-30T10:54:56,"4,23","166,71"
41070,2021-01-30T10:55:06,"4,06","166,71"
41071,2021-01-30T10:57:03,"3,13","172,05"
41072,2021-01-30T10:57:14,"3,01","172,05"
41073,2021-01-30T10:59:04,"4,58","160,09"
41074,2021-01-30T10:59:15,"4,55","160,09"
41075,2021-01-30T11:01:16,"4,49","162,94"
41076,2021-01-30T11:01:26,"4,19","162,94"
41077,2021-01-30T11:03:25,"4,64","161,01"
41078,2021-01-30T11:03:36,"4,5","161,01"
41079,2021-01-30T11:05:34,"3,99","176,91"
41080,2021-01-30T11:05:44,"4,67","176,91"
41081,2021-01-30T11:07:35,"4,62","169,21"
41082,2021-01-30T11:07:46,"4,1","169,21"
41083,2021-01-30T11:09:36,"4,68","173,11"
41084,2021-01-30T11:09:46,"4,21","173,11"
41085,2021-01-30T11:11:42,"4,36","169,52"
41086,2021-01-30T11:11:47,"4,42","169,52"
41087,2021-01-30T11:13:42,"4,47","163,71"
41088,2021-01-30T11:13:52,"3,7","163,71"
41089,2021-01-30T11:15:45,"2,3","153,76"
41090,2021-01-30T11:15:55,"4,29","153,76"
41091,2021-01-30T11:17:55,"5,2","148,28"
41092,2021-01-30T11:18:05,"5,89","148,28"
41093,2021-01-30T11:19:56,"5,59","164,84"
41094,2021-01-30T11:20:06,"5,27","164,84"
41095,2021-01-30T11:22:04,"4,46","162,54"
41096,2021-01-30T11:22:14,"4,73","162,54"
41097,2021-01-30T11:24:06,"5,69","166,24"
41098,2021-01-30T11:24:16,"4,84","166,24"
41099,2021-01-30T11:26:12,"5,63","156,63"
41100,2021-01-30T11:26:16,"5,67","156,63"
41101,2021-01-30T11:28:12,"6,14",166
41102,2021-01-30T11:28:17,"6,5",166
41103,2021-01-30T11:30:13,"6,92","163,63"
41104,2021-01-30T11:30:18,"6,99","163,63"
41105,2021-01-30T11:32:16,"7,06","158,12"
41106,2021-01-30T11:32:26,"5,63","158,12"
41107,2021-01-30T11:34:24,"5,97","163,22"
41108,2021-01-30T11:34:34,"4,21","163,22"
41109,2021-01-30T11:36:26,"6,38","167,11"
41110,2021-01-30T11:36:36,"6,11","167,11"
41111,2021-01-30T11:38:32,"6,31","158,21"
41112,2021-01-30T11:38:37,"6,33","158,21"
41113,2021-01-30T11:40:33,"6,96","164,79"
41114,2021-01-30T11:40:43,"7,09","164,79"
41115,2021-01-30T11:42:34,"4,71","171,01"
41116,2021-01-30T11:42:44,"8,41","171,01"
41117,2021-01-30T11:44:35,"7,66","163,29"
41118,2021-01-30T11:44:45,"7,41","163,29"
41119,2021-01-30T11:46:35,"6,04","161,89"
41120,2021-01-30T11:46:45,"6,42","161,89"
41121,2021-01-30T11:48:35,"7,34","164,83"
41122,2021-01-30T11:48:46,"9,34","164,83"
41123,2021-01-30T11:50:45,"7,45","166,28"
41124,2021-01-30T11:50:54,"7,87","166,28"
41125,2021-01-30T11:52:53,"7,31","170,26"
41126,2021-01-30T11:53:04,"10,24","170,26"
41127,2021-01-30T11:54:56,"8,76","160,05"
41128,2021-01-30T11:55:07,"8,02","160,05"
41129,2021-01-30T11:57:05,"8,77","162,58"
41130,2021-01-30T11:57:11,"8,79","162,58"
41131,2021-01-30T11:59:08,"10,35","165,05"
41132,2021-01-30T11:59:15,"9,8","165,05"
41133,2021-01-30T12:01:05,"9,26","163,77"
41134,2021-01-30T12:01:17,"8,01","163,77"
41135,2021-01-30T12:03:16,"12,58","151,69"
41136,2021-01-30T12:03:28,"8,32","151,69"
41137,2021-01-30T12:05:27,12,"155,32"
41138,2021-01-30T12:05:31,"12,01","155,32"
41139,2021-01-30T12:07:26,"11,97","151,87"
41140,2021-01-30T12:07:34,"11,54","151,87"
41141,2021-01-30T12:09:37,"11,56","156,76"
41142,2021-01-30T12:09:42,"10,98","156,76"
41143,2021-01-30T12:11:35,"11,68","158,59"
41144,2021-01-30T12:11:45,"11,36","158,59"
41145,2021-01-30T12:13:45,"9,85","156,26"
41146,2021-01-30T12:13:51,"9,87","156,26"
41147,2021-01-30T12:14:12,"10,38","156,26"
41148,2021-01-30T12:18:27,"11,8","158,83"
41149,2021-01-30T12:20:23,"11,91","160,33"
41150,2021-01-30T12:20:27,"11,93","160,33"
41151,2021-01-30T12:22:24,"10,68","161,03"
41152,2021-01-30T12:22:34,"10,64","161,84"
41153,2021-01-30T12:24:27,"14,06","150,61"
41154,2021-01-30T12:24:36,"13,15","150,61"
41155,2021-01-30T12:26:33,"11,87","151,61"
41156,2021-01-30T12:26:44,"11,01","152,51"
41157,2021-01-30T12:28:43,"10,96","158,36"
41158,2021-01-30T12:28:54,"11,15","160,66"
41159,2021-01-30T12:30:46,"11,28","151,01"
41160,2021-01-30T12:30:56,"11,52","151,03"
41161,2021-01-30T12:32:54,"11,34","156,57"
41162,2021-01-30T12:33:04,"10,86","149,32"
41163,2021-01-30T12:35:07,"10,94","157,54"
41164,2021-01-30T12:35:13,"11,02","157,54"
41165,2021-01-30T12:37:16,"11,12","155,89"
41166,2021-01-30T12:37:22,"12,51","155,89"
41167,2021-01-30T12:39:14,"13,97","159,09"
41168,2021-01-30T12:39:25,"11,33","159,09"
41169,2021-01-30T12:41:24,"11,81","153,11"
41170,2021-01-30T12:41:34,"10,26","153,11"
41171,2021-01-30T12:43:34,"11,72","157,77"
41172,2021-01-30T12:43:43,"11,44","157,77"
41173,2021-01-30T12:45:33,"10,69","152,63"
41174,2021-01-30T12:45:43,"11,69","152,63"
41175,2021-01-30T12:47:37,"11,48","150,04"
41176,2021-01-30T12:47:49,"9,52","150,04"
41177,2021-01-30T12:49:36,"12,83","152,54"
41178,2021-01-30T12:49:50,"13,86","152,54"
41179,2021-01-30T12:51:45,"15,88","148,28"
41180,2021-01-30T12:51:54,"13,69","148,28"
41181,2021-01-30T12:53:49,"12,78","146,72"
41182,2021-01-30T12:53:55,"15,3","146,72"
41183,2021-01-30T12:55:44,"13,66","148,94"
41184,2021-01-30T12:55:56,"16,37","148,94"
41185,2021-01-30T12:57:55,"15,56","143,24"
41186,2021-01-30T12:58:04,"11,06","143,24"
41187,2021-01-30T12:59:55,"13,2","148,52"
41188,2021-01-30T13:00:05,"12,41","148,52"
41189,2021-01-30T13:01:56,"11,57","149,67"
41190,2021-01-30T13:02:06,"11,26","149,67"
41191,2021-01-30T13:04:02,"11,88","146,62"
41192,2021-01-30T13:04:07,"11,76","146,62"
41193,2021-01-30T13:06:02,"15,84","141,46"
41194,2021-01-30T13:06:07,"15,89","141,46"
41195,2021-01-30T13:08:02,"14,46","143,06"
41196,2021-01-30T13:08:12,"14,51","143,06"
41197,2021-01-30T13:10:03,"15,12","138,87"
41198,2021-01-30T13:10:13,"16,36","138,87"
41199,2021-01-30T13:12:03,"13,83","135,16"
41200,2021-01-30T13:12:13,"16,51","135,16"
41201,2021-01-30T13:14:03,"12,99","145,9"
41202,2021-01-30T13:14:13,"10,18","145,9"
41203,2021-01-30T13:16:03,"13,93","141,54"
41204,2021-01-30T13:16:13,"16,8","141,54"
41205,2021-01-30T13:18:03,"16,26","146,69"
41206,2021-01-30T13:18:13,"17,24","146,69"
41207,2021-01-30T13:20:04,"13,48","137,73"
41208,2021-01-30T13:20:14,"15,67","137,73"
41209,2021-01-30T13:22:04,"11,66","134,13"
41210,2021-01-30T13:22:14,"15,1","134,13"
41211,2021-01-30T13:24:04,"9,06","135,73"
41212,2021-01-30T13:24:14,"9,63","135,73"
41213,2021-01-30T13:26:04,"13,47","137,43"
41214,2021-01-30T13:26:14,"12,53","137,43"
41215,2021-01-30T13:28:05,"13,29","139,39"
41216,2021-01-30T13:28:15,"13,69","139,39"
41217,2021-01-30T13:30:05,"14,54","143,47"
41218,2021-01-30T13:30:15,"16,27","143,47"
41219,2021-01-30T13:32:05,"16,72","141,09"
41220,2021-01-30T13:32:15,"15,56","141,09"
41221,2021-01-30T13:34:05,"9,89","129,94"
41222,2021-01-30T13:34:15,"11,73","129,94"
41223,2021-01-30T13:36:16,"11,8","142,41"
41224,2021-01-30T13:36:26,"12,9","142,41"
41225,2021-01-30T13:38:16,"16,03","143,8"
41226,2021-01-30T13:38:26,"13,82","143,8"
41227,2021-01-30T13:40:16,"12,51","137,94"
41228,2021-01-30T13:40:26,"11,29","137,94"
41229,2021-01-30T13:42:16,"12,96","137,94"
41230,2021-01-30T13:42:26,"12,51","137,94"
41231,2021-01-30T13:44:16,"14,89","139,11"
41232,2021-01-30T13:44:26,"12,27","139,11"
41233,2021-01-30T13:46:22,"17,29","141,02"
41234,2021-01-30T13:46:27,"16,65","141,02"
41235,2021-01-30T13:48:22,"17,91","135,9"
41236,2021-01-30T13:48:27,"18,01","135,9"
41237,2021-01-30T13:50:22,"15,75","134,8"
41238,2021-01-30T13:50:27,"15,77","134,8"
41239,2021-01-30T13:52:22,"17,31","140,38"
41240,2021-01-30T13:52:32,"13,58","135,61"
41241,2021-01-30T13:54:23,"15,01","135,62"
41242,2021-01-30T13:54:33,"13,77","134,3"
41243,2021-01-30T13:56:23,"13,87","134,32"
41244,2021-01-30T13:56:33,"11,73","133,05"
41245,2021-01-30T13:58:23,"14,42","131,92"
41246,2021-01-30T13:58:33,"15,39","131,92"
41247,2021-01-30T14:00:23,"8,34","136,41"
41248,2021-01-30T14:00:33,"10,54","136,41"
41249,2021-01-30T14:02:23,"18,58","139,82"
41250,2021-01-30T14:02:33,"17,33","139,82"
41251,2021-01-30T14:04:24,"14,64","136,92"
41252,2021-01-30T14:04:34,"15,86","136,92"
41253,2021-01-30T14:06:24,"19,78","139,24"
41254,2021-01-30T14:06:34,"17,3","139,24"
41255,2021-01-30T14:08:24,"12,22","145,11"
41256,2021-01-30T14:08:34,"14,23","145,11"
41257,2021-01-30T14:10:24,"17,19","139,12"
41258,2021-01-30T14:10:34,"10,94","139,12"
41259,2021-01-30T14:12:25,"17,35","137,62"
41260,2021-01-30T14:12:35,"17,14","137,62"
41261,2021-01-30T14:14:25,"14,55","142,67"
41262,2021-01-30T14:14:35,"18,31","142,67"
41263,2021-01-30T14:16:25,"13,26","134,91"
41264,2021-01-30T14:16:35,"17,16","134,91"
41265,2021-01-30T14:18:25,"13,98","139,2"
41266,2021-01-30T14:18:35,"13,21","139,2"
41267,2021-01-30T14:20:25,"14,34","136,11"
41268,2021-01-30T14:20:35,"9,3","136,11"
41269,2021-01-30T14:22:26,"13,61","121,93"
41270,2021-01-30T14:22:36,"13,92","121,93"
41271,2021-01-30T14:24:26,"17,83","137,67"
41272,2021-01-30T14:24:36,"16,84","137,67"
41273,2021-01-30T14:26:26,"13,67","143,06"
41274,2021-01-30T14:26:36,"10,5","143,06"
41275,2021-01-30T14:28:26,"9,63","130,74"
41276,2021-01-30T14:28:36,"13,3","130,74"
41277,2021-01-30T14:30:26,"11,8","133,93"
41278,2021-01-30T14:30:36,"20,11","133,93"
41279,2021-01-30T14:32:32,"14,42","140,48"
41280,2021-01-30T14:32:37,"14,48","140,48"
41281,2021-01-30T14:34:32,14,"133,92"
41282,2021-01-30T14:34:37,"13,96","133,92"
41283,2021-01-30T14:36:32,"12,97","135,91"
41284,2021-01-30T14:36:37,"12,95","135,91"
41285,2021-01-30T14:38:32,"17,29","131,53"
41286,2021-01-30T14:38:42,"16,97","131,53"
41287,2021-01-30T14:40:33,"16,07","133,72"
41288,2021-01-30T14:40:43,"12,84","133,72"
41289,2021-01-30T14:42:33,"14,42","138,02"
41290,2021-01-30T14:42:43,"20,01","138,02"
41291,2021-01-30T14:44:33,"13,57","141,05"
41292,2021-01-30T14:44:43,"15,9","141,05"
41293,2021-01-30T14:46:33,"13,96","137,24"
41294,2021-01-30T14:46:43,"13,45","137,24"
41295,2021-01-30T14:48:33,"9,47","134,54"
41296,2021-01-30T14:48:43,"6,7","134,54"
41297,2021-01-30T14:50:34,"12,76","131,88"
41298,2021-01-30T14:50:44,"16,55","131,88"
41299,2021-01-30T14:52:34,"16,9","140,68"
41300,2021-01-30T14:52:44,"12,99","140,68"
41301,2021-01-30T14:54:34,"17,5","132,75"
41302,2021-01-30T14:54:44,"11,26","132,75"
41303,2021-01-30T14:56:34,"17,39","138,05"
41304,2021-01-30T14:56:44,"8,85","138,05"
41305,2021-01-30T14:58:35,"7,4","136,34"
41306,2021-01-30T14:58:45,"11,75","136,34"
41307,2021-01-30T15:00:35,"11,69","138,86"
41308,2021-01-30T15:00:45,"17,43","138,86"
41309,2021-01-30T15:02:35,"12,28","135,64"
41310,2021-01-30T15:02:45,"15,49","135,64"
41311,2021-01-30T15:04:35,"6,67","131,01"
41312,2021-01-30T15:04:45,"13,08","131,01"
41313,2021-01-30T15:06:35,"10,24","135,8"
41314,2021-01-30T15:06:45,"7,94","135,8"
41315,2021-01-30T15:08:36,"11,06","137,7"
41316,2021-01-30T15:08:46,"9,2","137,7"
41317,2021-01-30T15:10:36,"7,3","129,86"
41318,2021-01-30T15:10:46,"15,14","129,86"
41319,2021-01-30T15:12:36,14,"136,73"
41320,2021-01-30T15:12:46,"11,99","136,73"
41321,2021-01-30T15:14:41,"11,32","133,36"
41322,2021-01-30T15:14:46,"14,55","133,36"
41323,2021-01-30T15:16:41,"15,03","137,94"
41324,2021-01-30T15:16:46,"13,15","137,94"
41325,2021-01-30T15:18:42,"14,55","136,22"
41326,2021-01-30T15:18:47,"14,52","136,22"
41327,2021-01-30T15:20:42,"10,89","138,16"
41328,2021-01-30T15:20:47,"10,86","138,16"
41329,2021-01-30T15:22:42,"8,55","128,73"
41330,2021-01-30T15:22:52,"8,57","128,73"
41331,2021-01-30T15:24:42,"13,61","123,31"
41332,2021-01-30T15:24:52,"12,68","123,31"
41333,2021-01-30T15:26:43,"12,58","140,06"
41334,2021-01-30T15:26:53,"8,55","140,06"
41335,2021-01-30T15:28:43,"10,45","130,52"
41336,2021-01-30T15:28:53,"9,69","130,52"
41337,2021-01-30T15:30:43,"12,31","133,13"
41338,2021-01-30T15:30:53,"13,05","133,13"
41339,2021-01-30T15:32:43,"13,3","135,91"
41340,2021-01-30T15:32:53,"8,56","135,91"
41341,2021-01-30T15:34:43,"15,3","128,25"
41342,2021-01-30T15:34:54,"10,11","128,25"
41343,2021-01-30T15:36:44,14,"118,06"
41344,2021-01-30T15:36:54,"11,59","118,06"
41345,2021-01-30T15:38:44,"8,94","134,69"
41346,2021-01-30T15:38:54,"14,45","134,69"
41347,2021-01-30T15:40:44,"15,33","142,01"
41348,2021-01-30T15:40:54,"9,7","142,01"
41349,2021-01-30T15:42:45,"12,15","138,5"
41350,2021-01-30T15:42:54,"10,77","138,5"
41351,2021-01-30T15:44:45,"12,86","124,14"
41352,2021-01-30T15:44:55,"8,31","124,14"
41353,2021-01-30T15:46:45,"14,14","142,12"
41354,2021-01-30T15:46:55,"15,09","142,12"
41355,2021-01-30T15:48:45,"17,37","140,08"
41356,2021-01-30T15:48:55,"19,14","140,08"
41357,2021-01-30T15:50:45,"14,86","135,1"
41358,2021-01-30T15:50:55,"13,22","135,1"
41359,2021-01-30T15:52:46,"9,34","141,33"
41360,2021-01-30T15:52:56,"14,18","141,33"
41361,2021-01-30T15:54:46,"10,58","138,23"
41362,2021-01-30T15:54:56,"13,24","138,23"
41363,2021-01-30T15:56:46,15,"139,44"
41364,2021-01-30T15:56:56,"11,53","139,44"
41365,2021-01-30T15:58:46,"10,71","140,48"
41366,2021-01-30T15:58:56,"17,52","140,48"
41367,2021-01-30T16:00:51,"16,31","136,98"
41368,2021-01-30T16:00:56,"16,75","136,98"
41369,2021-01-30T16:02:52,"15,92","144,49"
41370,2021-01-30T16:02:57,"15,97","144,49"
41371,2021-01-30T16:04:52,"15,07","138,82"
41372,2021-01-30T16:04:57,"15,09","138,82"
41373,2021-01-30T16:06:52,"24,5","114,69"
41374,2021-01-30T16:06:57,"24,51","114,69"
41375,2021-01-30T16:08:52,"11,55","134,68"
41376,2021-01-30T16:09:02,"13,28","134,68"
41377,2021-01-30T16:10:53,"13,67","124,63"
41378,2021-01-30T16:11:03,"18,11","124,63"
41379,2021-01-30T16:12:53,"13,8","145,87"
41380,2021-01-30T16:13:03,"11,85","145,87"
41381,2021-01-30T16:14:53,"9,29","144,26"
41382,2021-01-30T16:15:03,"22,64","144,26"
41383,2021-01-30T16:16:53,"14,53","136,63"
41384,2021-01-30T16:17:03,"16,41","136,63"
41385,2021-01-30T16:18:53,"17,97","124,37"
41386,2021-01-30T16:19:03,"13,86","124,37"
41387,2021-01-30T16:20:54,"9,23","146,66"
41388,2021-01-30T16:21:04,"11,83","146,66"
41389,2021-01-30T16:22:54,"16,43","139,65"
41390,2021-01-30T16:23:04,"13,82","139,65"
41391,2021-01-30T16:24:54,"14,48","143,86"
41392,2021-01-30T16:25:04,"9,55","143,86"
41393,2021-01-30T16:26:54,"14,22","135,61"
41394,2021-01-30T16:27:04,"12,55","135,61"
41395,2021-01-30T16:28:55,"19,17","130,36"
41396,2021-01-30T16:29:05,"19,5","130,36"
41397,2021-01-30T16:30:55,"12,52","126,16"
41398,2021-01-30T16:31:05,"14,85","126,16"
41399,2021-01-30T16:32:55,"12,38","133,13"
41400,2021-01-30T16:33:05,"12,44","133,13"
41401,2021-01-30T16:34:55,"9,01","142,75"
41402,2021-01-30T16:35:05,"9,29","142,75"
41403,2021-01-30T16:36:56,"16,15","138,47"
41404,2021-01-30T16:37:05,"15,41","138,47"
41405,2021-01-30T16:38:56,"17,52","141,77"
41406,2021-01-30T16:39:06,"17,64","141,77"
41407,2021-01-30T16:40:56,"10,42","131,41"
41408,2021-01-30T16:41:06,"11,89","131,41"
41409,2021-01-30T16:42:56,"9,32","135,98"
41410,2021-01-30T16:43:06,"11,28","135,98"
41411,2021-01-30T16:45:01,"10,92","132,33"
41412,2021-01-30T16:45:06,"11,01","132,33"
41413,2021-01-30T16:47:01,"10,21","136,26"
41414,2021-01-30T16:47:06,"10,31","136,26"
41415,2021-01-30T16:49:02,"14,8","132,48"
41416,2021-01-30T16:49:07,"14,84","132,48"
41417,2021-01-30T16:51:02,"11,42","135,9"
41418,2021-01-30T16:51:12,"13,76","135,9"
41419,2021-01-30T16:53:02,"16,56","138,94"
41420,2021-01-30T16:53:12,"13,03","138,94"
41421,2021-01-30T16:55:12,"11,09",150
41422,2021-01-30T16:55:22,"11,73",150
41423,2021-01-30T16:57:12,"10,48","109,07"
41424,2021-01-30T16:57:22,"11,93","109,07"
41425,2021-01-30T16:59:12,"9,08","142,55"
41426,2021-01-30T16:59:22,"9,93","135,93"
41427,2021-01-30T17:01:13,"7,05","144,73"
41428,2021-01-30T17:01:23,"11,76","144,73"
41429,2021-01-30T17:03:13,"17,13","140,16"
41430,2021-01-30T17:03:23,"15,28","140,16"
41431,2021-01-30T17:05:13,"10,66","133,6"
41432,2021-01-30T17:05:23,"12,6","133,6"
41433,2021-01-30T17:07:13,"13,08","142,94"
41434,2021-01-30T17:07:23,"10,98","142,94"
41435,2021-01-30T17:09:14,"10,05","141,16"
41436,2021-01-30T17:09:24,"11,71","141,16"
41437,2021-01-30T17:11:14,"17,63","144,69"
41438,2021-01-30T17:11:24,"9,09","144,69"
41439,2021-01-30T17:13:14,"14,91","140,42"
41440,2021-01-30T17:13:24,"11,97","140,42"
41441,2021-01-30T17:15:14,"10,04","134,36"
41442,2021-01-30T17:15:24,"10,19","134,36"
41443,2021-01-30T17:17:14,"9,91","126,66"
41444,2021-01-30T17:17:24,"11,08","126,66"
41445,2021-01-30T17:19:15,"12,68","132,92"
41446,2021-01-30T17:19:25,"16,26","132,92"
41447,2021-01-30T17:21:15,"8,41","129,24"
41448,2021-01-30T17:21:25,"10,05","129,24"
41449,2021-01-30T17:23:15,"13,6","133,13"
41450,2021-01-30T17:23:25,"8,98","133,13"
41451,2021-01-30T17:25:15,"9,45","125,24"
41452,2021-01-30T17:25:25,"15,47","125,24"
41453,2021-01-30T17:27:15,"10,39","130,76"
41454,2021-01-30T17:27:25,"14,08","114,53"
41455,2021-01-30T17:29:16,"14,15","132,97"
41456,2021-01-30T17:29:26,"11,66","132,97"
41457,2021-01-30T17:31:16,"9,54","128,35"
41458,2021-01-30T17:31:26,"11,97","128,35"
41459,2021-01-30T17:33:21,"12,43","136,4"
41460,2021-01-30T17:33:26,"11,28","136,4"
41461,2021-01-30T17:35:21,"13,55","128,8"
41462,2021-01-30T17:35:26,"13,94","128,8"
41463,2021-01-30T17:37:21,"14,14","143,64"
41464,2021-01-30T17:37:26,"14,12","143,33"
41465,2021-01-30T17:39:22,"10,67","131,58"
41466,2021-01-30T17:39:32,"11,06","131,58"
41467,2021-01-30T17:41:22,"12,53","140,94"
41468,2021-01-30T17:41:32,"8,15","140,94"
41469,2021-01-30T17:43:22,"12,58","128,56"
41470,2021-01-30T17:43:32,"12,45","128,56"
41471,2021-01-30T17:45:22,"11,33","136,44"
41472,2021-01-30T17:45:32,"11,03","136,44"
41473,2021-01-30T17:47:23,"6,82","121,91"
41474,2021-01-30T17:47:33,"12,27","121,91"
41475,2021-01-30T17:49:23,"6,08","126,26"
41476,2021-01-30T17:49:33,"9,66","126,26"
41477,2021-01-30T17:51:23,"11,31","131,9"
41478,2021-01-30T17:51:33,"10,31","131,9"
41479,2021-01-30T17:53:23,"9,29","128,27"
41480,2021-01-30T17:53:33,"18,87","128,27"
41481,2021-01-30T17:55:23,"12,83","131,83"
41482,2021-01-30T17:55:33,"11,69","134,11"
41483,2021-01-30T17:57:24,"12,26","138,62"
41484,2021-01-30T17:57:34,"11,35","138,62"
41485,2021-01-30T17:59:24,"17,48",140
41486,2021-01-30T17:59:34,"12,31",140
41487,2021-01-30T18:01:24,"15,51","137,11"
41488,2021-01-30T18:01:34,"10,3","137,11"
41489,2021-01-30T18:03:31,"12,56","142,28"
41490,2021-01-30T18:03:36,"12,33","142,28"
41491,2021-01-30T18:05:34,"9,2","113,31"
41492,2021-01-30T18:05:44,"11,14","113,31"
41493,2021-01-30T18:07:35,"15,09","130,53"
41494,2021-01-30T18:07:45,"11,68","130,53"
41495,2021-01-30T18:09:35,"14,57","139,17"
41496,2021-01-30T18:09:45,"14,97","139,17"
41497,2021-01-30T18:11:35,"12,03","127,82"
41498,2021-01-30T18:11:45,"12,3","127,82"
41499,2021-01-30T18:13:35,"11,92","143,28"
41500,2021-01-30T18:13:45,"12,8","143,28"
41501,2021-01-30T18:15:40,"13,76","128,94"
41502,2021-01-30T18:15:45,"11,4","128,94"
41503,2021-01-30T18:17:36,"10,45","132,79"
41504,2021-01-30T18:17:46,"10,19","132,79"
41505,2021-01-30T18:19:36,"11,96","129,22"
41506,2021-01-30T18:19:51,"11,72","129,22"
41507,2021-01-30T18:21:46,"10,69","121,94"
41508,2021-01-30T18:21:51,"11,6","121,94"
41509,2021-01-30T18:23:46,"11,41","129,04"
41510,2021-01-30T18:23:51,"8,98","129,04"
41511,2021-01-30T18:25:47,"9,58","141,3"
41512,2021-01-30T18:25:52,"11,94","141,3"
41513,2021-01-30T18:27:42,"10,19","117,23"
41514,2021-01-30T18:27:52,"9,92","117,23"
41515,2021-01-30T18:29:42,"10,04","127,2"
41516,2021-01-30T18:29:52,"12,61","127,2"
41517,2021-01-30T18:31:42,"11,18","129,69"
41518,2021-01-30T18:31:52,"14,09","129,69"
41519,2021-01-30T18:33:52,"13,56","141,71"
41520,2021-01-30T18:34:02,"11,18","141,71"
41521,2021-01-30T18:35:53,"12,74","123,08"
41522,2021-01-30T18:36:03,"17,27","123,08"
41523,2021-01-30T18:37:53,"15,22","139,14"
41524,2021-01-30T18:38:03,9,"139,14"
41525,2021-01-30T18:39:53,"15,65",133
41526,2021-01-30T18:40:03,"11,64",133
41527,2021-01-30T18:41:53,"14,71","142,87"
41528,2021-01-30T18:42:03,"11,1","115,55"
41529,2021-01-30T18:43:53,"15,89","115,55"
41530,2021-01-30T18:44:03,"17,39","136,35"
41531,2021-01-30T18:45:53,"12,66","136,35"
41532,2021-01-30T18:46:03,"21,53","142,55"
41533,2021-01-30T18:47:54,"11,87","135,04"
41534,2021-01-30T18:48:04,"12,4","126,97"
41535,2021-01-30T18:49:54,"10,34","126,97"
41536,2021-01-30T18:50:04,"13,58","134,36"
41537,2021-01-30T18:51:54,"10,96","134,36"
41538,2021-01-30T18:52:04,"11,88","127,08"
41539,2021-01-30T18:53:54,"21,54","127,08"
41540,2021-01-30T18:54:04,"12,21","127,69"
41541,2021-01-30T18:55:54,"12,09","135,29"
41542,2021-01-30T18:56:05,"14,81","141,14"
41543,2021-01-30T18:57:55,"22,39","132,25"
41544,2021-01-30T18:58:05,"18,17","136,04"
41545,2021-01-30T18:59:55,"12,21","130,65"
41546,2021-01-30T19:00:05,"10,48","136,57"
41547,2021-01-30T19:01:55,"14,67","126,3"
41548,2021-01-30T19:02:05,"12,57","125,17"
41549,2021-01-30T19:03:55,"19,74","146,3"
41550,2021-01-30T19:04:05,"10,53","145,22"
41551,2021-01-30T19:06:03,"14,65","143,44"
41552,2021-01-30T19:06:15,"18,94","130,16"
41553,2021-01-30T19:08:05,"12,29","130,15"
41554,2021-01-30T19:08:15,"12,52","133,06"
41555,2021-01-30T19:10:05,"12,72","133,07"
41556,2021-01-30T19:10:15,"13,71","133,07"
41557,2021-01-30T19:12:06,"17,87","117,34"
41558,2021-01-30T19:12:16,"8,59","117,34"
41559,2021-01-30T19:14:11,"14,46","121,56"
41560,2021-01-30T19:14:16,"16,6","121,56"
41561,2021-01-30T19:16:11,"12,06","136,23"
41562,2021-01-30T19:16:16,"12,03","136,23"
41563,2021-01-30T19:18:16,"14,09","115,76"
41564,2021-01-30T19:18:21,"15,99","115,76"
41565,2021-01-30T19:20:16,"20,4","141,76"
41566,2021-01-30T19:20:21,"11,43","141,76"
41567,2021-01-30T19:22:16,"15,58","129,04"
41568,2021-01-30T19:22:21,"11,2","129,04"
41569,2021-01-30T19:24:11,"16,5","134,17"
41570,2021-01-30T19:24:21,"12,05","134,17"
41571,2021-01-30T19:26:12,"9,7","141,27"
41572,2021-01-30T19:26:22,"14,55","141,27"
41573,2021-01-30T19:28:12,"13,62","119,6"
41574,2021-01-30T19:28:24,"18,07","119,6"
41575,2021-01-30T19:30:22,"15,45","133,94"
41576,2021-01-30T19:30:32,"14,94","133,94"
41577,2021-01-30T19:32:22,"15,8","143,17"
41578,2021-01-30T19:32:32,"12,86","143,17"
41579,2021-01-30T19:34:22,"13,88","135,8"
41580,2021-01-30T19:34:32,"13,1","135,8"
41581,2021-01-30T19:36:22,"10,3","138,21"
41582,2021-01-30T19:36:32,"13,84","138,21"
41583,2021-01-30T19:38:23,"15,33","147,88"
41584,2021-01-30T19:38:33,"13,32","147,88"
41585,2021-01-30T19:39:13,"12,18","141,12"
41586,2021-01-30T19:39:23,"30,26","141,12"
