﻿_id,Longitud,Latitud,2013_011,2013_012,2013_013,2013_010,2013_021,2013_022,2013_023,2013_020,2013_031,2013_032,2013_033,2013_030,2013_041,2013_042,2013_043,2013_040,2013_051,2013_052,2013_053,2013_050,2013_061,2013_062,2013_063,2013_060,2013_071,2013_072,2013_073,2013_070,2013_081,2013_082,2013_083,2013_080,2013_091,2013_092,2013_093,2013_090,2013_101,2013_102,2013_103,2013_100,2013_111,2013_112,2013_113,2013_110,2013_121,2013_122,2013_123,2013_120
135,-53.6667,-32.0,52.96723424,43.31181391,32.65317243,42.53012615,32.39105732,63.94552369,80.59655716,55.25744243,54.54630406,50.77853479,45.3000704,50.2955243,81.07283989,89.1104124,78.4198891,82.81897424,97.22186554,96.5728307,97.79864152,97.22798763,92.20725522,83.40905847,98.51786063,92.18766167,98.66417754,96.84225023,84.66552312,91.69463086,98.29332479,87.16656888,90.02612486,90.75640385,75.90504291,79.90500582,92.52137104,82.47766084,75.89144123,91.0738124,91.98138172,86.55485132,85.65783355,95.66482432,73.26142539,83.19544301,44.66896792,19.84063566,21.50915781,27.68495112
136,-58.0,-31.6667,70.21932903,41.27237593,29.77203609,45.369242,30.37893835,52.55959157,66.38144288,45.9071978,93.99338704,85.72463508,73.40689016,84.2724345,57.05664485,72.8370277,65.02853444,64.6271623,95.34565731,89.60691753,90.85147259,92.34040589,87.4181381,78.97663787,73.43364719,80.71756725,80.82090945,86.87441526,75.95184583,80.7237954,71.93545814,58.20289821,52.76718988,59.37126305,41.92467347,55.50921013,54.16107486,49.86031304,49.44067683,51.9750897,67.13223296,57.31621166,90.44651428,91.04212182,76.1454918,85.24716605,69.62200643,36.48934257,29.95222792,43.85298281
137,-57.6667,-31.6667,80.18701016,49.76855691,39.95833609,54.91959121,35.16862752,70.00899563,79.63254671,56.69290459,94.57520207,85.93422381,77.88500594,86.11349754,56.94871704,79.67963439,68.48018721,67.84494503,95.32718504,90.89559898,91.27420146,92.81812352,88.7448512,80.11175866,76.49075989,82.3798802,83.41064297,95.69404365,84.38077871,87.59009938,76.64904097,62.15490766,55.55639396,62.98933262,45.55249416,66.6398546,74.39650926,61.08242637,60.74852105,65.31023315,77.11916936,68.68741645,90.29917235,91.52485074,80.06551633,86.83817674,64.94665513,33.54234617,30.04781202,41.49810719
138,-57.3333,-31.6667,78.96775194,46.4166354,38.07533297,52.76614593,42.73363245,66.31576328,84.33868872,60.35716751,92.30436573,88.007369,78.26225704,86.08759581,63.63244791,80.38326412,67.17043757,70.03799101,94.82319437,92.50806896,92.28829095,93.37027987,89.30276583,79.51003025,74.62929741,81.81713745,92.31716169,95.44658569,82.96407712,89.53208028,74.03227545,60.08139471,55.9543196,61.83525253,46.85414995,72.56492572,80.10250338,65.22216532,64.73573208,74.98890721,87.66809609,76.98906676,90.96727475,94.15334353,87.60558289,90.76655952,67.30444504,32.64246992,31.13668986,42.23079567
139,-57.0,-31.6667,76.24017257,35.32454158,30.52072,45.40929455,46.31266051,50.21551859,86.71461961,57.91192851,89.5028867,83.7640895,60.9417321,77.80169329,60.59465766,76.36834595,59.91850216,65.3393681,93.14643504,96.49787199,94.46755967,94.52368174,88.88234359,75.82712063,70.67749359,79.19121028,91.37059514,94.31040917,78.3162353,87.07167098,68.06430732,51.78433858,53.41096491,56.62943207,42.17262521,69.6282025,74.14572933,60.72489089,57.53123656,74.48228493,86.84262526,74.29748773,88.32510765,88.06351746,83.0988656,86.25880833,53.32258506,20.1417392,26.14013981,32.0745538
140,-56.6667,-31.6667,76.21971544,30.94501947,37.28020383,46.27747188,49.0418563,41.17332583,85.61050918,56.30086584,86.47096944,78.99137113,49.77159313,71.45816075,71.77762909,82.64045866,59.89855816,71.45401276,91.34762706,97.31122699,94.20448958,93.96784475,84.57305664,68.69290584,83.38184282,78.85808063,93.52464205,93.84955951,74.30945966,86.0153429,65.55346848,50.96672763,58.05645101,57.74365102,41.41716487,66.60867081,66.02111629,57.02289799,49.37056907,74.04606334,85.86495623,71.237776,85.6152516,75.52004708,73.74914872,77.67696085,34.57416555,10.22315283,23.22796968,22.21365035
141,-56.3333,-31.6667,76.17502085,36.09870365,46.59979696,51.40175382,55.27710358,54.23640711,87.29094108,63.60070449,85.02720284,73.00674015,60.95975847,73.04334965,84.83628429,85.06492174,64.04079397,78.44200282,92.66066847,96.7235899,95.30441569,94.69478152,86.43891399,74.49364357,96.04905481,85.47626872,97.02207673,95.39348566,78.72416713,89.32646073,72.04543933,61.05372886,70.21174026,67.79842691,52.10640733,69.87824496,67.96289244,62.71065582,52.62392206,72.38061251,88.23157023,72.38382843,87.71370006,80.54319318,76.29478468,80.92120379,42.27107752,14.80617764,22.11099315,25.41593021
142,-56.0,-31.6667,87.60361898,61.53967775,63.98007524,69.98236576,62.29414738,77.22986376,92.64929989,75.21944365,90.3725119,85.60919712,79.42632436,85.14279502,81.7113504,93.43608231,81.75060578,85.4028385,96.95723572,99.49184913,98.24544889,98.104616,93.37123411,88.68902282,97.46644374,93.1937908,98.76629503,98.59154358,92.02297228,96.07730641,91.3946416,86.74342846,86.79162423,87.89899365,76.23555262,83.96785387,85.05948021,81.46454294,74.68864002,86.78066634,94.84900427,86.05641693,94.59519926,95.79791638,92.38538518,94.17295465,72.4468335,46.56121422,39.32391906,51.02729454
143,-55.6667,-31.6667,54.55143299,42.03253872,43.06655014,46.04719555,29.5348709,56.88506408,65.24810301,47.96167176,64.93660731,60.47012548,58.2261395,61.25371454,59.98311016,80.68974346,72.96550944,70.40467542,97.20318871,98.84131778,98.26638002,98.03609287,93.58483705,89.25844035,94.49220454,92.55396144,98.59732977,98.77941009,92.68988526,96.35840123,97.84348448,93.09666013,93.85243724,94.56893908,83.46448399,88.9742091,87.44047498,86.5118833,75.84525094,83.29113335,92.48660947,84.26079753,93.75179571,96.73069168,90.28848739,93.47414085,71.29948136,46.74552803,37.91880086,50.13136729
144,-55.3333,-31.6667,63.64177117,46.58323806,43.24439008,50.47098089,37.11944888,61.17143812,71.90556773,54.22781229,64.37064086,62.812706,62.0143475,63.08281355,65.32485428,90.72022284,79.38122709,77.61895173,96.44888168,95.32983509,97.48712885,96.5399672,90.81046485,82.7145431,95.2609155,89.89281255,98.71569416,98.18471799,88.90224875,94.60440913,98.73913073,90.87378089,91.59508019,93.03606376,78.44815235,84.3744389,84.08675691,82.15500065,69.77799112,79.09035119,90.18452186,80.23923081,91.91260411,94.75390875,80.59242225,88.48865851,56.20988505,30.74294585,23.1854809,34.91480917
145,-55.0,-31.6667,89.58165547,62.78861497,48.57779408,65.86151102,60.0055437,73.63121408,88.89736257,72.21897917,69.52194043,64.98102967,67.50855508,67.41187666,71.76182159,90.71344386,80.49331868,80.44805732,95.72975096,93.65937542,96.26612855,95.37463299,89.55619959,80.92404398,98.06107914,89.96218851,98.04310685,96.89725172,87.11933472,93.15558628,96.47676619,89.22712939,90.13631433,91.28816608,76.59641108,81.24282665,81.3559681,79.62117348,66.0901627,80.06736779,90.11305095,79.43578517,91.00061363,94.31269566,80.33155405,87.87123752,57.67371478,29.80038704,18.17794223,33.09733971
146,-54.6667,-31.6667,74.66010572,57.83402687,50.2858825,60.25703794,49.4900264,69.43916645,79.64106989,63.95442435,66.95640057,68.14679365,69.67232664,68.24508635,88.77540646,91.81395692,84.41686646,88.38342719,96.21571531,96.92505888,97.87075294,96.98375104,92.33764712,84.77810497,98.95974576,92.49997157,98.3072398,98.12085411,90.57923995,94.93841062,99.33452919,90.3193943,89.27583991,91.89211038,80.04811657,84.92718312,92.58075234,85.55345424,77.01944844,94.19164953,94.35300723,88.8329839,92.67806663,92.74948273,83.13482669,88.90160431,73.49806506,45.89530321,33.48481208,48.83719835
147,-54.3333,-31.6667,57.43666906,49.93653414,42.49681509,49.61341731,42.41930645,75.05267521,67.98373352,59.53325153,58.47085693,62.17935053,54.24343925,58.24458748,72.51215574,80.44675543,76.96562848,76.43295386,97.06047592,98.3910955,98.6273644,97.95153541,94.42056169,88.63334031,99.17460929,94.49453222,98.90554517,98.49780639,91.9834913,95.74642434,99.37662259,92.39403374,93.92191108,94.60025783,84.73555643,86.56113665,94.89864436,88.49716755,84.7955241,96.45415856,95.46033712,92.36709086,94.19375535,96.88338776,86.51756436,91.88637462,72.31251961,47.05370546,40.35078395,51.60999887
148,-58.0,-31.3333,72.19833409,44.78737427,26.0426245,45.74568319,20.18797642,51.35582391,67.88624594,41.12993465,93.41193786,86.58382149,67.81871581,82.24962346,55.3851634,70.48197893,60.4474324,61.77348641,95.47367446,91.1575813,88.15712903,92.05358685,82.21062428,75.20006604,72.02606808,76.99270426,82.55129681,89.96256538,78.78614566,83.3167143,76.93786648,60.85272802,56.62361063,63.20327713,43.62454319,63.61218845,68.03266546,57.39005362,54.67569282,73.12873877,77.35972976,69.51340471,91.81877534,94.18172612,81.76027477,88.78210445,76.28531175,44.00183928,28.10154055,47.55029969
149,-57.6667,-31.3333,78.91618996,52.1715139,37.51652929,54.44903581,27.85457104,73.28077368,55.55073714,48.26276187,74.79850538,72.76400649,61.28163203,69.37479759,52.87165163,71.75280342,61.59260409,61.63053391,95.94057881,96.01770438,93.73915162,95.30339671,86.05148397,78.47513017,78.00523632,81.15256691,91.35843561,96.60863129,86.447277,90.99646214,80.32618171,66.32388973,62.73996006,68.39775088,50.90879385,73.26981218,82.11121111,67.62692203,65.37304383,75.07980905,76.40351438,72.80043348,91.1926131,94.30416156,77.8121809,87.1335956,66.52271198,36.17566665,29.09850299,42.46178002
150,-57.3333,-31.3333,65.80931826,38.86935846,26.45347025,42.09043171,41.93659302,43.5444819,70.4080803,49.56866134,85.5028904,87.61363349,78.29529322,83.589249,64.93092144,76.83187925,64.04963492,68.36592806,90.32482805,88.11399882,85.07452583,88.04823195,75.31212283,69.81186489,63.39102073,70.08745522,88.82054108,96.4481243,86.21097227,90.11893886,78.58927426,68.44882761,69.45561636,71.51199074,60.5258705,77.86985702,79.12020692,71.70051061,63.78550809,85.27465015,90.22991327,80.96519235,92.55090645,95.64917373,85.6702695,90.97105864,74.11179101,44.78223774,34.50653322,49.45139229
151,-57.0,-31.3333,72.77618877,36.56291705,25.15462914,42.8705669,46.95711043,46.07388474,81.78406796,55.63669614,86.18214626,86.22671745,74.03389323,81.92211257,67.99465529,84.14384803,63.37148476,71.56355458,92.76937292,97.61291398,95.96862769,95.18360275,86.03581545,76.19649182,81.98075984,81.44124307,93.28374802,96.4475499,79.68867989,88.83743493,67.98816276,55.12368953,62.36788039,61.59973767,46.00340563,68.46685368,67.04114127,59.55776718,46.65273992,78.98530808,89.2132152,73.45585011,87.38011435,89.45903856,79.22832901,84.98515971,54.80446299,18.6412985,21.01994454,30.04990861
152,-56.6667,-31.3333,73.55073265,28.17615701,44.71102821,47.00409478,53.50787947,34.15936658,76.51475305,53.72481547,67.81661403,74.27384003,48.43963625,63.00441273,74.67439061,72.2134493,46.05113241,64.83728987,84.26713676,97.4292092,92.94469838,90.86827398,83.15200602,59.65591719,97.26822699,79.32483564,93.84511278,89.76188391,59.5427378,79.01807718,56.09614385,65.02500765,74.05378866,66.74027527,42.35863109,61.02290981,44.30369227,48.790747,24.31504669,73.71895435,81.11130237,61.90501859,77.09926207,62.64972343,58.87539437,65.27407492,16.20130736,1.877198491,15.62771696,11.27277453
153,-56.3333,-31.3333,71.48833906,27.08990166,50.49477776,48.02394309,51.4083733,62.61762587,74.02048736,60.86984864,69.25355757,72.55867378,48.12402077,62.91198218,72.60838142,69.95328852,41.54522058,62.05259543,84.55695447,96.42088217,92.04618478,90.43314867,79.93498483,59.68999253,96.64580485,78.37472441,94.55357646,90.43654698,58.22987945,79.00580089,63.96399335,62.38353462,71.48187892,66.77040778,40.92372022,59.61017081,40.05666367,46.61060088,22.56475,71.65341122,80.03885191,60.10206005,75.58022039,70.12743554,63.60883254,69.16686977,20.99093323,1.744235012,13.56216998,11.75928085
154,-56.0,-31.3333,87.56241549,57.08138753,60.42680384,67.05895509,50.82417563,78.8950186,90.64177855,70.24527463,81.69211795,78.43009798,72.17270824,77.38823623,85.38999168,88.96849124,73.12197685,82.70785407,94.85302568,98.90120031,97.30751747,96.83364482,92.62439721,84.31001277,98.8204176,91.93045455,98.63933455,97.4381967,85.40293654,93.08854708,91.36764606,84.5187359,89.22371289,88.26460516,71.66431704,78.83082485,75.5361146,75.18522398,58.2185005,88.33144425,92.97805793,80.92367588,90.8450834,92.22118157,84.73124126,88.99177594,55.65196387,25.46794356,18.7492044,31.35743606
155,-55.6667,-31.3333,88.35080548,71.78332722,69.12841416,75.69608289,55.94770784,81.15053895,82.75850089,71.05747712,80.49234428,79.42652935,73.70571586,77.82280657,79.23375044,94.42205242,86.057172,86.07586151,97.658186,99.34782693,98.63771252,98.47023193,96.73713211,92.35174808,99.27381973,96.20387564,99.22205925,98.75177784,92.62903072,96.48631655,99.19617646,93.39845005,94.47093838,95.272124,84.93060253,88.5362144,88.72508459,87.27855669,78.10153168,90.73483462,96.23895028,88.85670747,95.38502578,96.23425621,90.95219806,93.9811604,71.84789842,49.02957474,35.38722213,50.11886629
156,-55.3333,-31.3333,84.4447566,70.05250371,67.04415026,73.23771626,55.39240326,63.97119604,74.04773839,63.21160985,71.03124544,74.71323829,69.46588456,71.6483114,76.74613267,94.23493799,86.43515784,85.20865076,97.55243487,98.40191772,98.56682619,98.15321935,96.63062509,90.82764972,99.0518025,95.68358451,98.80678443,98.09841315,91.88694852,95.81458235,99.16157312,93.19022476,94.31312283,95.09936506,85.08959414,88.02524138,88.94595315,87.24376388,80.55013475,93.26438757,96.24248991,90.4182359,95.28298858,93.47900047,82.97647262,89.92812919,62.80028176,42.55857423,28.04639777,42.57544004
157,-55.0,-31.3333,92.45384272,69.12861965,60.58347643,73.07345138,55.86723113,73.51000297,83.21669462,68.85429368,69.66233909,72.10586854,68.63826716,70.0846786,81.03740526,91.5158827,82.12036544,84.66778305,96.08389042,97.40375635,97.9258366,97.10353181,94.68669292,86.2741453,98.95171788,93.65721289,98.01257615,96.83920127,88.09081444,93.56789656,98.85032671,89.96176183,91.73989996,92.80627249,78.94841233,81.56613642,86.05207859,81.99783082,72.0613692,92.21466691,94.32384352,86.71141575,92.65709302,92.5860502,79.74805761,87.58340031,57.89170189,31.23835379,19.09358455,33.98607752
158,-54.6667,-31.3333,86.14226786,67.19278205,57.90351901,69.61656083,53.45311231,79.7568702,79.88638946,68.82323493,66.71775091,69.11581445,65.43793783,67.04635463,83.10833085,92.14361944,84.53949489,86.40618969,96.39190345,97.98871242,98.24505683,97.47538418,94.30514036,87.07379102,99.01106219,93.84898415,98.54866646,97.78532264,89.63622792,94.54696252,99.16344249,90.71050329,92.44465463,93.39565981,81.13351572,83.46039406,91.53511264,85.11299456,75.83995043,94.72147568,94.62028778,88.75120547,93.12506358,94.21216835,83.82936079,89.77797863,66.92645756,38.95516892,29.01870841,42.96493887
159,-58.0,-31.0,74.11121619,52.25661719,28.70285249,49.91661564,20.06563744,52.41173781,64.26167514,40.52949906,90.69422848,87.88223832,75.87342,84.55556904,63.44334096,79.32140283,62.73864249,68.15998061,95.06897339,97.96328408,95.23715472,95.97322463,89.64844635,82.76041168,82.19697762,85.15531301,93.25286301,96.1790296,83.91319052,90.38366027,75.27536688,60.50147404,55.66617692,62.24799782,39.86048321,64.74070164,70.31680097,57.03135364,54.5039184,59.5073996,52.13158775,55.12597363,86.26290213,93.18270521,81.65557331,86.79446739,70.36572058,44.96615394,28.04943103,46.05293924
160,-57.6667,-31.0,74.70327444,51.98899344,25.82273018,48.99574743,21.0331372,58.6489992,28.11246334,34.01849584,43.52706757,57.72588532,50.94346838,50.46035579,49.17596632,76.31633359,58.16137628,60.57842206,94.86998629,96.45379319,89.84082187,93.80129607,78.02877323,73.15312614,79.25715153,76.56038421,92.55850898,92.82376153,79.84248644,87.51976583,73.06962349,56.61495017,48.785155,57.46671564,40.49141825,67.79525282,76.67922151,60.28872507,53.10599068,50.17829034,44.03606023,48.59424294,80.88393707,88.6504795,63.35522653,76.77408997,50.15445437,28.52563564,16.23119103,30.21697
161,-57.3333,-31.0,81.42836673,57.90884075,33.47494636,55.85292988,48.26794488,63.31424614,62.3547734,56.3062595,74.35978034,82.09114138,79.73452463,78.61358267,72.36751143,88.6660226,69.89522733,76.6404081,95.18709509,96.26745532,89.32949425,93.65281797,78.88339269,74.28654305,79.7994891,77.47955442,93.12135206,96.59455265,84.60673707,90.77442593,79.61922899,62.3873915,62.48758125,66.8982058,49.40753271,71.64188626,77.4168455,65.08580842,59.16581227,62.28353778,73.99964822,65.96261447,91.14327496,93.67205316,83.22612379,88.96915906,68.19063538,32.09061106,19.52671446,37.85814877
162,-57.0,-31.0,80.03856528,47.16992919,26.80436464,49.30998568,50.5831578,63.06932722,89.30728497,64.24863396,86.88559063,85.76048792,76.35588684,82.82098469,74.98482528,86.75189131,67.1623627,76.13205301,93.63454671,95.1705078,91.98843802,93.53224913,80.07708596,72.95429827,79.62330044,77.44597979,93.36373939,97.30628248,83.15921551,90.50048719,74.69621641,55.88803438,64.39588967,64.45456613,48.34222362,69.28525952,69.82324439,61.57330542,49.86593175,56.88599549,84.32962148,65.4279186,88.57149967,93.22432335,84.78380346,88.6873305,65.10736781,27.49347399,9.891777743,31.66020746
163,-56.6667,-31.0,88.97514498,52.20591235,42.27071723,59.21963513,51.51480055,61.21986922,87.34159103,63.80443093,79.77293167,83.20775593,72.78082808,78.36549705,87.83868875,84.75244593,65.79887068,79.85472763,92.64361466,97.01614038,96.38499418,95.13142799,90.74647672,79.4939985,98.64100717,89.2295208,96.65550513,94.83741229,77.43948857,88.47537612,75.89642588,72.60468866,85.62960228,79.15724758,62.41723127,72.83278051,67.30538881,67.19117523,45.59769482,82.46249722,89.6385394,74.28694446,87.0283196,88.64176578,76.26357027,83.47283837,45.70034889,18.2677359,7.18510486,21.89388311
164,-56.3333,-31.0,85.95177772,48.27170426,43.74511956,57.50318306,44.19210995,64.28666048,84.59190525,61.02434373,75.04159802,82.91313008,66.00245053,74.30190339,82.81127288,81.83143226,60.04730634,75.32532189,91.17967259,96.56125619,95.50981992,94.17396458,89.27257221,75.9055332,98.17437404,87.54756974,96.86353625,94.2842368,73.99679439,87.03941665,80.91556381,74.25940172,82.69265683,79.62427076,57.51145124,69.2729017,60.62251543,62.20318997,38.99770394,82.31462739,87.86286071,71.45774084,84.7775426,85.39012562,70.4821105,79.5352017,36.51019251,11.64374792,6.78760867,16.85293952
165,-56.0,-31.0,88.77740127,56.71826998,53.03043797,64.68118264,40.78043862,78.91116494,88.09717431,65.13131651,76.64274643,81.57126131,73.35749266,77.02537295,81.89075894,85.73389216,67.54715756,78.60162275,93.28895344,97.3033862,96.49403566,95.52932282,91.5796191,80.81064963,98.4737965,90.27231446,97.90963503,95.9070676,79.99974496,90.22743859,93.11412667,83.2433364,86.19096815,86.97638913,65.27968574,73.97335959,67.68275324,68.82436498,48.09525953,85.98720069,90.62701839,76.27053312,88.09088634,90.59494593,74.9659021,83.92450938,42.32999469,16.48217374,8.880194031,20.84635343
166,-55.6667,-31.0,96.13395602,80.38575572,75.5680215,83.29225827,61.52516471,87.50520994,88.51459571,76.80008854,83.48898537,84.05593416,78.63741303,81.98617815,87.10105257,94.66228121,87.24797359,89.50304347,97.66400073,98.85418121,98.74318333,98.377866,96.91804702,92.74436524,99.41931871,96.41583467,99.18667995,98.43488731,92.52475408,96.31202368,99.24105507,93.70342399,94.76615953,95.51808051,85.33480118,88.27286785,89.19818893,87.48235402,77.87033207,90.05190317,96.00548022,88.51954291,95.52998006,96.57188063,88.66259792,93.24347553,69.72388254,48.69122951,33.88923566,48.86960599
167,-55.3333,-31.0,93.97985203,82.14614128,77.90150642,84.13783908,64.55188544,84.42336136,81.51529944,75.26580831,76.92917142,79.90179073,73.78804024,76.78063126,83.26098716,95.1829865,88.94166245,88.74995499,97.4320602,98.5376902,98.86231646,98.25160079,97.21763772,92.82948665,99.44867105,96.61146804,98.94672441,98.13643729,93.14619268,96.3637481,99.3272751,94.30790908,95.27770572,95.93419592,87.04367787,88.43350695,91.40624757,88.83974888,80.01771137,94.0506004,96.66592232,90.69244731,96.00543436,95.58239222,88.22741272,92.85426525,71.16800551,50.56739008,35.52105847,50.50419548
168,-58.0,-30.6667,88.48140458,71.46755224,52.36105556,69.38963031,37.02254851,68.60535541,65.80307884,53.52734515,91.75847344,93.82823946,87.22890465,90.76302097,78.56780942,87.68758524,76.29498116,80.65575565,96.74653098,98.5319363,97.41768196,97.473249,96.42491537,91.02891171,92.96845437,93.51913852,96.77362473,97.44908562,89.02262699,93.85588431,83.17184679,71.940805,69.0171747,73.59957643,52.70368908,66.96039757,69.69662636,62.39608285,59.52887125,54.45389869,48.86171659,53.70076939,77.31900051,95.56299722,92.78251132,89.22439988,83.11783323,64.39455003,45.75913954,62.81991034
169,-57.6667,-30.6667,91.34717086,72.00461316,49.92482879,69.55167453,43.19840005,71.88684477,70.64085732,58.56939616,91.12920198,92.1074812,84.8965554,89.20035742,77.42292622,90.82272644,77.08241185,81.47634284,96.07543793,97.91418116,96.35232503,96.69599757,95.16423993,88.80667807,94.87144035,92.76132859,96.97919304,96.97940605,86.97405108,92.95411271,82.65062132,67.83298423,65.63840924,70.73825844,50.39807976,68.96236362,74.44395987,63.67484041,57.27751366,50.31457117,48.321442,51.54803737,79.4581787,94.3249285,89.69889946,88.27080151,76.5522011,52.82229874,34.72732151,52.89273621
170,-57.3333,-30.6667,94.04733922,72.08037629,50.26218654,70.52242727,60.07394676,79.15349836,91.24460598,73.61779197,92.35158151,90.79763678,81.11638191,87.87982258,80.3497361,90.39794865,75.05577421,81.74772343,95.45931261,96.06517268,94.53608593,95.33943125,92.00750245,85.14847799,93.45914093,89.94656855,96.7256005,96.5479308,85.10607788,92.0119507,83.30312305,66.21752015,67.10923977,71.04231024,49.83174716,69.79811379,75.40635889,64.04838834,53.80091469,59.64560809,61.76522848,58.7689509,87.96007764,94.00645946,83.51494531,88.26987917,59.64475706,35.95612346,17.73154164,35.9064031
171,-57.0,-30.6667,91.66561836,58.65522032,32.25560271,58.68472156,54.75814458,71.85240951,89.37032923,68.73264247,89.88663263,87.49992863,76.40779544,84.37935822,89.29680376,86.85709596,68.046805,81.67466331,93.73567499,95.54250343,95.1299659,94.70585241,90.63605591,81.24369559,89.81184444,87.0996591,96.36192717,95.90281855,80.65092195,89.94457396,77.29390102,58.12902345,65.62974115,66.35078377,47.34853539,66.66361077,71.72082514,61.01086393,48.18609447,61.36456083,76.87571322,63.4829505,88.59788389,92.45038346,78.4858344,86.02330335,55.3608314,29.14084594,10.55798579,29.62117209
172,-56.6667,-30.6667,85.34472433,37.01809912,15.65074444,43.2725946,47.7936778,57.33296434,81.22743378,59.36780101,82.3632503,78.9650527,60.65759817,73.66101227,83.5687534,77.57217009,51.80802306,71.53545255,88.98330068,93.34282976,94.4474841,92.0527109,81.97205594,68.22454602,94.81952791,81.05364455,96.07157908,92.63897032,67.57250344,83.67568675,71.36313788,49.95959693,70.64425721,64.47680406,41.84530349,59.2648089,54.8143098,51.33626177,37.98470239,65.88944935,82.95981453,64.14203751,81.04745532,85.9233954,65.82467792,76.86578956,41.22108533,16.37776867,3.865847654,18.71855551
173,-56.3333,-30.6667,81.0220849,35.68955109,16.64285528,42.01041369,37.90823249,50.59322981,75.79199072,51.76387086,74.23727855,73.92620909,53.30110556,66.78987003,75.58507091,71.83031487,43.58906425,64.25753031,85.88593931,90.50227967,92.60500733,89.49998629,79.87691087,62.28846432,95.16170245,78.65559313,94.84842192,90.46404707,59.9242967,79.63064381,77.88043532,58.46444864,73.42324259,69.900251,40.96057823,56.32768361,45.06114838,47.07676576,25.76184691,73.21721175,78.62924156,61.09911947,76.66187314,83.48192441,56.48490399,71.23159321,28.60932253,9.384781339,2.963431323,12.4005041
174,-56.0,-30.6667,91.26065824,62.71002535,47.00365939,65.47228019,35.06028579,71.69434015,89.9031854,60.83975975,80.99288391,88.38248716,77.57302514,82.09254142,85.31015366,87.7887813,71.63263362,81.76701594,94.25749782,96.00651257,97.04949614,95.72932394,92.90807668,83.66021166,98.29936227,91.58385732,98.04869572,95.14116032,82.24060622,90.87525606,94.68704409,82.61300917,88.25215611,88.07946405,69.08179014,75.64543486,71.49052387,71.9281614,48.77788601,86.89301772,90.38593365,76.72134256,89.68497825,92.49680269,75.01991332,85.00036228,44.63490276,22.02743213,9.471823696,23.59217529
175,-57.6667,-30.3333,95.07128418,69.42964511,49.58423448,69.56462228,31.74237259,67.63679456,77.87975627,53.95522131,93.30191116,92.43110964,85.28014717,90.17328642,81.80314952,91.96998327,79.02586063,84.04749523,96.2225019,98.2611449,97.28116852,97.14427816,95.85142231,89.60119905,94.56004913,93.22816207,96.77591216,97.09966315,87.41834945,93.11077214,82.9890573,69.82898422,69.98422058,73.331751,50.5908683,67.23665519,74.2634196,63.1761063,56.57416591,49.08055555,45.77351538,49.95852134,78.10844299,93.55824742,85.03697983,85.85453125,74.03786407,49.1133476,29.50727083,48.93627269
176,-57.3333,-30.3333,95.39415964,70.42403593,47.12104736,69.1949236,44.37880059,66.68806901,89.14114995,62.33467441,94.36591236,92.86596129,85.35799199,90.69953457,90.84992718,92.59579747,81.05062319,88.19671064,96.53438754,97.81165116,97.64435242,97.25675004,96.04001275,90.27352259,94.5841249,93.57038625,97.72665582,97.38002508,88.49482426,93.91511714,84.17108198,73.6696596,75.38454539,77.14661219,58.1865079,70.05574105,75.06342004,67.17605344,58.98717601,61.40345416,53.84177975,57.75319771,80.73416746,94.07600087,84.26357393,86.49712851,69.08006931,45.56043152,26.46211067,45.11352689
177,-57.0,-30.3333,94.34026888,64.36876909,36.50720702,63.0166893,44.60652889,60.94753162,92.80253053,61.82755751,93.16802054,91.36155341,82.07994566,88.67786419,91.9543669,91.05994328,77.9003442,87.12592815,95.81534417,97.27093473,97.32239114,96.72427326,95.08862425,87.40290806,90.52992079,91.08015647,97.05863799,96.89774262,86.31402042,92.70639787,81.92629144,69.06542068,72.55006675,73.9037338,56.1593102,63.33282123,64.83640781,61.11375747,53.19719532,69.63932417,71.1581169,65.39570805,92.1579009,93.59546759,79.7402806,87.88755128,64.01355006,42.52006599,21.71333767,40.77154509
178,-56.6667,-30.3333,90.70133011,45.96081626,17.56106504,48.70028952,38.29708707,55.98778621,88.16529867,56.54995578,89.02197599,86.24680726,72.34312851,82.26970861,87.18785084,85.63505658,66.12766886,79.93479219,93.17767564,95.9195838,96.60037228,95.10245195,90.6021084,80.87694546,89.73548019,87.00311843,95.9753027,94.71474614,79.110589,88.84816897,80.88381056,59.28684454,67.3739442,68.33649021,43.58541062,55.24582507,59.96919866,52.3820335,47.03240243,68.11410284,79.95546711,66.40025374,87.62036402,89.25475026,71.92256849,82.15321089,54.55729645,28.75281303,10.40273871,29.13315232
179,-56.3333,-30.3333,95.88779911,74.67488143,49.80040746,72.05522903,56.02026311,64.9595611,94.81337523,68.93001881,93.84915011,93.89067365,87.59328663,91.65974626,93.85896623,93.68178105,83.7858587,90.5870862,97.09123159,98.27642874,98.54582653,97.92252607,95.24351249,91.02375887,98.82272084,94.91561117,99.00984562,97.79614903,90.93581015,95.41353853,93.3855464,83.82028632,87.42318841,87.81007307,74.561107,73.11564554,75.14770409,74.29418555,63.66977406,76.77966049,84.82921399,75.91578138,94.52434489,95.42807001,86.76661149,91.84805558,73.06019349,50.59771387,32.65858554,50.11635642
