﻿_id,ap_codigo,ap_nombre,ind_ap_codigo,ind_ap_nombre,ind_ap_descripcion,ind_ap_formula,ind_ap_referencias,ind_ap_fuente,ind_ap_unidad_medida,ind_ap_fecha_act,ind_ap_categoria,ind_ap_serie,ind_ap_valor,ind_ap_categ_es_anio
4478,16,TRABAJO Y EMPLEO,17729,Tasa de actividad anual según sexo,"Muestra el porcentaje de la población en edad de trabajar que está integrada al mercado de trabajo, ya sea que esté empleada o en busca de trabajo",Total de mujeres y varones que trabajan o buscan trabajo/Población total de mujeres y varones en edad de trabajar (14 o más años).,"",Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2017,Total,"62,90",N
4479,16,TRABAJO Y EMPLEO,17729,Tasa de actividad anual según sexo,"Muestra el porcentaje de la población en edad de trabajar que está integrada al mercado de trabajo, ya sea que esté empleada o en busca de trabajo",Total de mujeres y varones que trabajan o buscan trabajo/Población total de mujeres y varones en edad de trabajar (14 o más años).,"",Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2018,Total,"62,40",N
4480,16,TRABAJO Y EMPLEO,17729,Tasa de actividad anual según sexo,"Muestra el porcentaje de la población en edad de trabajar que está integrada al mercado de trabajo, ya sea que esté empleada o en busca de trabajo",Total de mujeres y varones que trabajan o buscan trabajo/Población total de mujeres y varones en edad de trabajar (14 o más años).,"",Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2019,Total,"62,20",N
4481,16,TRABAJO Y EMPLEO,17950,Tasa de desempleo por ascendencia étnico racial.,Tasa de desempleo según población Afro y No Afro,"","",Ministerio de Trabajo y Seguridad Social,Porcentaje,2020-06-24T00:00:00,2007,Afro,"13,00",N
4482,16,TRABAJO Y EMPLEO,17950,Tasa de desempleo por ascendencia étnico racial.,Tasa de desempleo según población Afro y No Afro,"","",Ministerio de Trabajo y Seguridad Social,Porcentaje,2020-06-24T00:00:00,2008,Afro,"10,60",N
4483,16,TRABAJO Y EMPLEO,17950,Tasa de desempleo por ascendencia étnico racial.,Tasa de desempleo según población Afro y No Afro,"","",Ministerio de Trabajo y Seguridad Social,Porcentaje,2020-06-24T00:00:00,2009,Afro,"10,80",N
4484,16,TRABAJO Y EMPLEO,17950,Tasa de desempleo por ascendencia étnico racial.,Tasa de desempleo según población Afro y No Afro,"","",Ministerio de Trabajo y Seguridad Social,Porcentaje,2020-06-24T00:00:00,2010,Afro,"9,80",N
4485,16,TRABAJO Y EMPLEO,17950,Tasa de desempleo por ascendencia étnico racial.,Tasa de desempleo según población Afro y No Afro,"","",Ministerio de Trabajo y Seguridad Social,Porcentaje,2020-06-24T00:00:00,2011,Afro,"8,80",N
4486,16,TRABAJO Y EMPLEO,17950,Tasa de desempleo por ascendencia étnico racial.,Tasa de desempleo según población Afro y No Afro,"","",Ministerio de Trabajo y Seguridad Social,Porcentaje,2020-06-24T00:00:00,2012,Afro,"8,90",N
4487,16,TRABAJO Y EMPLEO,17950,Tasa de desempleo por ascendencia étnico racial.,Tasa de desempleo según población Afro y No Afro,"","",Ministerio de Trabajo y Seguridad Social,Porcentaje,2020-06-24T00:00:00,2013,Afro,"9,90",N
4488,16,TRABAJO Y EMPLEO,17950,Tasa de desempleo por ascendencia étnico racial.,Tasa de desempleo según población Afro y No Afro,"","",Ministerio de Trabajo y Seguridad Social,Porcentaje,2020-06-24T00:00:00,2014,Afro,"10,30",N
4489,16,TRABAJO Y EMPLEO,17950,Tasa de desempleo por ascendencia étnico racial.,Tasa de desempleo según población Afro y No Afro,"","",Ministerio de Trabajo y Seguridad Social,Porcentaje,2020-06-24T00:00:00,2015,Afro,"11,20",N
4490,16,TRABAJO Y EMPLEO,17950,Tasa de desempleo por ascendencia étnico racial.,Tasa de desempleo según población Afro y No Afro,"","",Ministerio de Trabajo y Seguridad Social,Porcentaje,2020-06-24T00:00:00,2016,Afro,"10,80",N
4491,16,TRABAJO Y EMPLEO,17950,Tasa de desempleo por ascendencia étnico racial.,Tasa de desempleo según población Afro y No Afro,"","",Ministerio de Trabajo y Seguridad Social,Porcentaje,2020-06-24T00:00:00,2017,Afro,"11,20",N
4492,16,TRABAJO Y EMPLEO,17950,Tasa de desempleo por ascendencia étnico racial.,Tasa de desempleo según población Afro y No Afro,"","",Ministerio de Trabajo y Seguridad Social,Porcentaje,2020-06-24T00:00:00,2018,Afro,"11,60",N
4493,16,TRABAJO Y EMPLEO,17950,Tasa de desempleo por ascendencia étnico racial.,Tasa de desempleo según población Afro y No Afro,"","",Ministerio de Trabajo y Seguridad Social,Porcentaje,2020-06-24T00:00:00,2019,Afro,"12,12",N
4494,16,TRABAJO Y EMPLEO,17950,Tasa de desempleo por ascendencia étnico racial.,Tasa de desempleo según población Afro y No Afro,"","",Ministerio de Trabajo y Seguridad Social,Porcentaje,2020-06-24T00:00:00,2007,No Afro,"9,00",N
4495,16,TRABAJO Y EMPLEO,17950,Tasa de desempleo por ascendencia étnico racial.,Tasa de desempleo según población Afro y No Afro,"","",Ministerio de Trabajo y Seguridad Social,Porcentaje,2020-06-24T00:00:00,2008,No Afro,"7,70",N
4496,16,TRABAJO Y EMPLEO,17950,Tasa de desempleo por ascendencia étnico racial.,Tasa de desempleo según población Afro y No Afro,"","",Ministerio de Trabajo y Seguridad Social,Porcentaje,2020-06-24T00:00:00,2009,No Afro,"7,40",N
4497,16,TRABAJO Y EMPLEO,17950,Tasa de desempleo por ascendencia étnico racial.,Tasa de desempleo según población Afro y No Afro,"","",Ministerio de Trabajo y Seguridad Social,Porcentaje,2020-06-24T00:00:00,2010,No Afro,"6,90",N
4498,16,TRABAJO Y EMPLEO,17950,Tasa de desempleo por ascendencia étnico racial.,Tasa de desempleo según población Afro y No Afro,"","",Ministerio de Trabajo y Seguridad Social,Porcentaje,2020-06-24T00:00:00,2011,No Afro,"6,10",N
4499,16,TRABAJO Y EMPLEO,17950,Tasa de desempleo por ascendencia étnico racial.,Tasa de desempleo según población Afro y No Afro,"","",Ministerio de Trabajo y Seguridad Social,Porcentaje,2020-06-24T00:00:00,2012,No Afro,"6,20",N
4500,16,TRABAJO Y EMPLEO,17950,Tasa de desempleo por ascendencia étnico racial.,Tasa de desempleo según población Afro y No Afro,"","",Ministerio de Trabajo y Seguridad Social,Porcentaje,2020-06-24T00:00:00,2013,No Afro,"6,10",N
4501,16,TRABAJO Y EMPLEO,17950,Tasa de desempleo por ascendencia étnico racial.,Tasa de desempleo según población Afro y No Afro,"","",Ministerio de Trabajo y Seguridad Social,Porcentaje,2020-06-24T00:00:00,2014,No Afro,"6,10",N
4502,16,TRABAJO Y EMPLEO,17950,Tasa de desempleo por ascendencia étnico racial.,Tasa de desempleo según población Afro y No Afro,"","",Ministerio de Trabajo y Seguridad Social,Porcentaje,2020-06-24T00:00:00,2015,No Afro,"7,10",N
4503,16,TRABAJO Y EMPLEO,17950,Tasa de desempleo por ascendencia étnico racial.,Tasa de desempleo según población Afro y No Afro,"","",Ministerio de Trabajo y Seguridad Social,Porcentaje,2020-06-24T00:00:00,2016,No Afro,"7,50",N
4504,16,TRABAJO Y EMPLEO,17950,Tasa de desempleo por ascendencia étnico racial.,Tasa de desempleo según población Afro y No Afro,"","",Ministerio de Trabajo y Seguridad Social,Porcentaje,2020-06-24T00:00:00,2017,No Afro,"7,50",N
4505,16,TRABAJO Y EMPLEO,17950,Tasa de desempleo por ascendencia étnico racial.,Tasa de desempleo según población Afro y No Afro,"","",Ministerio de Trabajo y Seguridad Social,Porcentaje,2020-06-24T00:00:00,2018,No Afro,"8,00",N
4506,16,TRABAJO Y EMPLEO,17950,Tasa de desempleo por ascendencia étnico racial.,Tasa de desempleo según población Afro y No Afro,"","",Ministerio de Trabajo y Seguridad Social,Porcentaje,2020-06-24T00:00:00,2019,No Afro,"8,46",N
4507,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2007,Varones,"6,60",N
4508,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2008,Varones,"5,40",N
4509,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2009,Varones,"5,20",N
4510,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2010,Varones,"5,00",N
4511,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2011,Varones,"4,50",N
4512,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2012,Varones,"4,60",N
4513,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2013,Varones,"5,00",N
4514,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2014,Varones,"5,10",N
4515,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2015,Varones,"6,40",N
4516,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2016,Varones,"6,50",N
4517,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2017,Varones,"6,60",N
4518,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2018,Varones,"6,90",N
4519,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2019,Varones,"7,30",N
4520,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2007,Mujeres,"12,40",N
4521,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2008,Mujeres,"10,40",N
4522,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2009,Mujeres,"9,80",N
4523,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2010,Mujeres,"9,00",N
4524,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2011,Mujeres,"7,70",N
4525,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2012,Mujeres,"7,90",N
4526,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2013,Mujeres,"8,20",N
4527,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2014,Mujeres,"8,30",N
4528,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2015,Mujeres,"8,90",N
4529,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2016,Mujeres,"9,40",N
4530,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2017,Mujeres,"9,50",N
4531,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2018,Mujeres,"10,10",N
4532,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2019,Mujeres,"10,70",N
4533,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2007,Total,"9,40",N
4534,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2008,Total,"8,00",N
4535,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2009,Total,"7,70",N
4536,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2010,Total,"7,20",N
4537,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2011,Total,"6,30",N
4538,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2012,Total,"6,50",N
4539,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2013,Total,"6,50",N
4540,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2014,Total,"6,60",N
4541,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2015,Total,"7,50",N
4542,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2016,Total,"7,80",N
4543,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2017,Total,"7,90",N
4544,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2018,Total,"8,30",N
4545,16,TRABAJO Y EMPLEO,17867,Tasa de desempleo según sexo,"Muestra el porcentaje de la población que se encuentra desempleada en relación al total de la población económicamente activa, según sexo",Población desempleada/ población económicamente activa,Fuente: Elaboración propia en base a ECH,Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,2019,Total,"8,90",N
4546,16,TRABAJO Y EMPLEO,17946,Tasa de desempleo según sexo y grupo de edad,Muestra el porcentaje de mujeres y hombres  que se encuentra desempleado en relación al total de  mujeres/hombres  economicamente activas/os.,"Mujeres y hombres en situación de desempleo / Mujeres y hombres económicamente activas/os, por grupo de edad.","",Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,Hombres <  25 años,2013,"15,80",S
4547,16,TRABAJO Y EMPLEO,17946,Tasa de desempleo según sexo y grupo de edad,Muestra el porcentaje de mujeres y hombres  que se encuentra desempleado en relación al total de  mujeres/hombres  economicamente activas/os.,"Mujeres y hombres en situación de desempleo / Mujeres y hombres económicamente activas/os, por grupo de edad.","",Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,Hombres =>25 años,2013,"2,70",S
4548,16,TRABAJO Y EMPLEO,17946,Tasa de desempleo según sexo y grupo de edad,Muestra el porcentaje de mujeres y hombres  que se encuentra desempleado en relación al total de  mujeres/hombres  economicamente activas/os.,"Mujeres y hombres en situación de desempleo / Mujeres y hombres económicamente activas/os, por grupo de edad.","",Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,Mujeres < 25 años,2013,"24,00",S
4549,16,TRABAJO Y EMPLEO,17946,Tasa de desempleo según sexo y grupo de edad,Muestra el porcentaje de mujeres y hombres  que se encuentra desempleado en relación al total de  mujeres/hombres  economicamente activas/os.,"Mujeres y hombres en situación de desempleo / Mujeres y hombres económicamente activas/os, por grupo de edad.","",Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,Mujeres =>25 años,2013,"5,40",S
4550,16,TRABAJO Y EMPLEO,17946,Tasa de desempleo según sexo y grupo de edad,Muestra el porcentaje de mujeres y hombres  que se encuentra desempleado en relación al total de  mujeres/hombres  economicamente activas/os.,"Mujeres y hombres en situación de desempleo / Mujeres y hombres económicamente activas/os, por grupo de edad.","",Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,Total,2013,"6,50",S
4551,16,TRABAJO Y EMPLEO,17946,Tasa de desempleo según sexo y grupo de edad,Muestra el porcentaje de mujeres y hombres  que se encuentra desempleado en relación al total de  mujeres/hombres  economicamente activas/os.,"Mujeres y hombres en situación de desempleo / Mujeres y hombres económicamente activas/os, por grupo de edad.","",Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,Hombres <  25 años,2015,"19,90",S
4552,16,TRABAJO Y EMPLEO,17946,Tasa de desempleo según sexo y grupo de edad,Muestra el porcentaje de mujeres y hombres  que se encuentra desempleado en relación al total de  mujeres/hombres  economicamente activas/os.,"Mujeres y hombres en situación de desempleo / Mujeres y hombres económicamente activas/os, por grupo de edad.","",Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,Hombres =>25 años,2015,"3,70",S
4553,16,TRABAJO Y EMPLEO,17946,Tasa de desempleo según sexo y grupo de edad,Muestra el porcentaje de mujeres y hombres  que se encuentra desempleado en relación al total de  mujeres/hombres  economicamente activas/os.,"Mujeres y hombres en situación de desempleo / Mujeres y hombres económicamente activas/os, por grupo de edad.","",Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,Mujeres < 25 años,2015,"26,30",S
4554,16,TRABAJO Y EMPLEO,17946,Tasa de desempleo según sexo y grupo de edad,Muestra el porcentaje de mujeres y hombres  que se encuentra desempleado en relación al total de  mujeres/hombres  economicamente activas/os.,"Mujeres y hombres en situación de desempleo / Mujeres y hombres económicamente activas/os, por grupo de edad.","",Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,Mujeres =>25 años,2015,"5,90",S
4555,16,TRABAJO Y EMPLEO,17946,Tasa de desempleo según sexo y grupo de edad,Muestra el porcentaje de mujeres y hombres  que se encuentra desempleado en relación al total de  mujeres/hombres  economicamente activas/os.,"Mujeres y hombres en situación de desempleo / Mujeres y hombres económicamente activas/os, por grupo de edad.","",Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,Total,2015,"7,50",S
4556,16,TRABAJO Y EMPLEO,17946,Tasa de desempleo según sexo y grupo de edad,Muestra el porcentaje de mujeres y hombres  que se encuentra desempleado en relación al total de  mujeres/hombres  economicamente activas/os.,"Mujeres y hombres en situación de desempleo / Mujeres y hombres económicamente activas/os, por grupo de edad.","",Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,Hombres <  25 años,2017,"20,70",S
4557,16,TRABAJO Y EMPLEO,17946,Tasa de desempleo según sexo y grupo de edad,Muestra el porcentaje de mujeres y hombres  que se encuentra desempleado en relación al total de  mujeres/hombres  economicamente activas/os.,"Mujeres y hombres en situación de desempleo / Mujeres y hombres económicamente activas/os, por grupo de edad.","",Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,Hombres =>25 años,2017,"3,90",S
4558,16,TRABAJO Y EMPLEO,17946,Tasa de desempleo según sexo y grupo de edad,Muestra el porcentaje de mujeres y hombres  que se encuentra desempleado en relación al total de  mujeres/hombres  economicamente activas/os.,"Mujeres y hombres en situación de desempleo / Mujeres y hombres económicamente activas/os, por grupo de edad.","",Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,Mujeres < 25 años,2017,"30,30",S
4559,16,TRABAJO Y EMPLEO,17946,Tasa de desempleo según sexo y grupo de edad,Muestra el porcentaje de mujeres y hombres  que se encuentra desempleado en relación al total de  mujeres/hombres  economicamente activas/os.,"Mujeres y hombres en situación de desempleo / Mujeres y hombres económicamente activas/os, por grupo de edad.","",Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,Mujeres =>25 años,2017,"6,20",S
4560,16,TRABAJO Y EMPLEO,17946,Tasa de desempleo según sexo y grupo de edad,Muestra el porcentaje de mujeres y hombres  que se encuentra desempleado en relación al total de  mujeres/hombres  economicamente activas/os.,"Mujeres y hombres en situación de desempleo / Mujeres y hombres económicamente activas/os, por grupo de edad.","",Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,Total,2017,"7,90",S
4561,16,TRABAJO Y EMPLEO,17946,Tasa de desempleo según sexo y grupo de edad,Muestra el porcentaje de mujeres y hombres  que se encuentra desempleado en relación al total de  mujeres/hombres  economicamente activas/os.,"Mujeres y hombres en situación de desempleo / Mujeres y hombres económicamente activas/os, por grupo de edad.","",Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,Hombres <  25 años,2019,"23,93",S
4562,16,TRABAJO Y EMPLEO,17946,Tasa de desempleo según sexo y grupo de edad,Muestra el porcentaje de mujeres y hombres  que se encuentra desempleado en relación al total de  mujeres/hombres  economicamente activas/os.,"Mujeres y hombres en situación de desempleo / Mujeres y hombres económicamente activas/os, por grupo de edad.","",Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,Hombres =>25 años,2019,"4,27",S
4563,16,TRABAJO Y EMPLEO,17946,Tasa de desempleo según sexo y grupo de edad,Muestra el porcentaje de mujeres y hombres  que se encuentra desempleado en relación al total de  mujeres/hombres  economicamente activas/os.,"Mujeres y hombres en situación de desempleo / Mujeres y hombres económicamente activas/os, por grupo de edad.","",Instituto Nacional de Estadística,Porcentaje,2020-06-25T00:00:00,Mujeres < 25 años,2019,"32,76",S
