﻿_id,Fecha,Total Dosis 1,Total Dosis 2,Total Dosis 3,Total Dosis 4,1era Dosis Sinovac,2da Dosis Sinovac,3era Dosis Sinovac,4ta Dosis Sinovac,1era Dosis Pfizer,2da Dosis Pfizer,3era Dosis Pfizer,4ta Dosis Pfizer,1era Dosis Astrazeneca,2da Dosis Astrazeneca,3era Dosis Astrazeneca,4ta Dosis Astrazeneca,Montevideo Dosis 1,Montevideo Dosis 2,Montevideo Dosis 3,Montevideo Dosis 4,Artigas Dosis 1,Artigas Dosis 2,Artigas Dosis 3,Artigas Dosis 4,Canelones Dosis 1,Canelones Dosis 2,Canelones Dosis 3,Canelones Dosis 4,Cerro Largo Dosis 1,Cerro Largo Dosis 2,Cerro Largo Dosis 3,Cerro Largo Dosis 4,Colonia Dosis 1,Colonia Dosis 2,Colonia Dosis 3,Colonia Dosis 4,Durazno Dosis 1,Durazno Dosis 2,Durazno Dosis 3,Durazno Dosis 4,Flores Dosis 1,Flores Dosis 2,Flores Dosis 3,Flores Dosis 4,Florida Dosis 1,Florida Dosis 2,Florida Dosis 3,Florida Dosis 4,Lavalleja Dosis 1,Lavalleja Dosis 2,Lavalleja Dosis 3,Lavalleja Dosis 4,Maldonado Dosis 1,Maldonado Dosis 2,Maldonado Dosis 3,Maldonado Dosis 4,Paysandú Dosis 1,Paysandú Dosis 2,Paysandú Dosis 3,Paysandú Dosis 4,Río Negro Dosis 1,Río Negro Dosis 2,Río Negro Dosis 3,Río Negro Dosis 4,Rivera Dosis 1,Rivera Dosis 2,Rivera Dosis 3,Rivera Dosis 4,Rocha Dosis 1,Rocha Dosis 2,Rocha Dosis 3,Rocha Dosis 4,Salto Dosis 1,Salto Dosis 2,Salto Dosis 3,Salto Dosis 4,San José Dosis 1,San José Dosis 2,San José Dosis 3,San José Dosis 4,Soriano Dosis 1,Soriano Dosis 2,Soriano Dosis 3,Soriano Dosis 4,Tacuarembó Dosis 1,Tacuarembó Dosis 2,Tacuarembó Dosis 3,Tacuarembó Dosis 4,Treinta y Tres Dosis 1,Treinta y Tres Dosis 2,Treinta y Tres Dosis 3,Treinta y Tres Dosis 4,Departamento Sin Datos,5 a 11 Dosis 1,5 a 11 Dosis 2,5 a 11 Dosis 3,5 a 11 Dosis 4,12 a 14 Dosis 1,12 a 14 Dosis 2,12 a 14 Dosis 3,12 a 14 Dosis 4,15 a 19 Dosis 1,15 a 19 Dosis 2,15 a 19 Dosis 3,15 a 19 Dosis 4,20 a 24 Dosis 1,20 a 24 Dosis 2,20 a 24 Dosis 3,20 a 24 Dosis 4,25 a 34 Dosis 1,25 a 34 Dosis 2,25 a 34 Dosis 3,25 a 34 Dosis 4,35 a 44 Dosis 1,35 a 44 Dosis 2,35 a 44 Dosis 3,35 a 44 Dosis 4,45 a 54 Dosis 1,45 a 54 Dosis 2,45 a 54 Dosis 3,45 a 54 Dosis 4,55 a 64 Dosis 1,55 a 64 Dosis 2,55 a 64 Dosis 3,55 a 64 Dosis 4,65 a 74 Dosis 1,65 a 74 Dosis 2,65 a 74 Dosis 3,65 a 74 Dosis 4,+ 75 Dosis 1,+ 75 Dosis 2,+ 75 Dosis 3,+ 75 Dosis 4,Rango Sin Datos
125,2022-09-06T00:00:00,202,972,742,5355,0,0,0,0,202,972,742,5355,0,0,0,0,34,258,397,2208,3,14,8,22,28,136,36,270,6,26,4,14,20,82,4,21,6,29,4,16,0,27,2,31,3,4,53,443,4,13,15,235,6,14,49,546,31,96,17,109,12,29,3,16,1,22,54,373,7,42,49,256,1,8,10,477,20,72,23,195,13,66,2,20,1,4,11,80,1,16,1,22,20,157,850,1,0,7,44,110,0,2,7,180,69,10,10,67,474,10,10,115,1165,7,14,102,1670,1,18,60,1011,2,11,54,298,1,3,19,274,5,4,34,392,1
126,2022-08-06T00:00:00,139,597,1206,13568,0,0,0,0,139,597,1206,13568,0,0,0,0,29,275,725,7695,1,0,1,25,18,49,219,2574,0,0,1,18,2,6,24,464,3,1,13,73,0,0,0,6,10,20,8,215,2,8,2,14,21,97,64,455,8,8,12,437,0,1,4,11,3,13,23,494,18,27,8,21,1,4,29,471,10,49,33,278,0,15,5,22,6,13,33,287,0,0,2,8,18,91,473,0,0,4,42,285,0,3,4,470,91,6,16,73,571,13,16,115,1977,5,19,82,4161,5,13,56,4860,6,7,37,422,2,5,33,592,3,2,55,894,0
127,2022-07-06T00:00:00,194,342,1337,11032,0,0,0,0,194,342,1337,11032,0,0,0,0,141,243,785,7619,0,0,3,13,24,23,86,628,0,0,1,11,2,11,27,330,0,1,5,111,0,0,2,2,0,1,24,247,0,0,1,11,7,4,96,551,2,4,32,550,0,0,4,13,0,0,1,23,0,1,5,14,5,10,150,350,1,5,74,266,1,2,25,255,10,36,14,32,0,1,0,6,3,57,238,0,0,95,34,238,1,3,4,496,54,4,13,89,420,6,17,193,1161,12,11,108,1988,9,11,119,2550,3,4,39,1865,3,3,21,1439,2,7,34,1553,0
128,2022-06-06T00:00:00,613,791,1593,13022,0,0,0,0,613,791,1593,13022,0,0,0,0,344,365,210,2839,18,5,82,1009,74,100,434,2918,8,5,55,470,16,14,112,1144,3,5,23,252,0,1,1,5,6,3,46,199,2,4,29,220,14,70,136,555,29,32,70,423,12,6,69,337,17,28,75,438,5,0,31,316,40,117,12,421,3,7,85,487,12,10,66,704,3,3,55,275,3,7,1,10,14,185,477,0,0,135,73,349,2,37,17,608,57,54,44,102,302,93,73,206,1070,51,47,129,2005,29,18,83,2792,12,23,45,2855,8,14,24,2394,9,5,47,1545,0
129,2022-05-06T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
130,2022-04-06T00:00:00,8,36,21,245,0,0,0,0,8,36,21,245,0,0,0,0,0,1,2,34,0,0,0,1,0,0,0,5,0,0,0,0,0,0,0,0,8,32,19,197,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,6,22,0,0,1,3,6,0,0,0,6,3,0,1,1,15,1,2,4,46,0,4,2,69,0,1,2,54,0,2,0,21,0,1,0,16,0,0,0,21,0
131,2022-03-06T00:00:00,319,740,1217,15206,0,0,0,0,319,740,1217,15206,0,0,0,0,96,459,336,5738,2,1,2,33,45,40,318,2839,6,9,23,535,6,15,54,646,0,11,16,266,6,2,27,155,0,3,6,184,0,0,4,25,19,9,66,725,14,10,30,397,6,6,13,266,65,78,43,541,7,11,37,222,18,15,24,837,12,50,84,714,7,7,59,495,5,6,49,358,4,5,26,229,5,120,461,0,0,48,74,149,1,17,8,282,155,23,21,87,863,36,55,194,2678,27,46,127,4119,16,33,96,3277,16,22,59,1159,7,13,91,1406,9,7,132,1548,0
132,2022-02-06T00:00:00,493,901,762,11356,0,1,1,1,493,900,761,11355,0,0,0,0,207,350,387,8025,1,1,3,30,15,96,114,1220,5,10,4,25,10,58,5,27,1,1,7,70,0,0,19,147,2,1,35,284,4,14,12,273,9,53,90,664,51,97,34,80,36,50,1,13,5,0,1,41,3,4,20,124,98,117,12,100,24,20,13,154,11,13,0,19,0,0,4,43,1,2,0,17,25,438,791,0,0,5,30,120,0,1,5,200,104,6,3,58,699,18,14,120,2178,7,25,77,3484,4,23,65,2660,6,7,39,882,6,2,33,780,2,1,50,569,0
133,2022-01-06T00:00:00,672,1008,711,11513,0,0,0,0,672,1008,711,11513,0,0,0,0,376,360,364,7807,27,82,0,17,71,139,113,1918,0,23,4,12,44,104,18,214,8,52,1,16,0,2,13,156,26,17,2,25,2,2,4,7,24,48,120,561,2,1,1,9,1,2,1,5,2,2,3,18,23,53,2,21,2,7,24,451,7,1,8,17,33,72,5,11,5,13,28,234,11,18,0,12,20,575,873,1,0,10,41,93,0,3,6,192,32,12,7,39,166,23,30,124,590,20,18,97,1301,16,20,71,2271,5,8,45,1760,4,4,21,2216,4,1,28,3176,0
134,2022-05-31T00:00:00,467,597,2545,9443,0,0,0,0,467,597,2545,9443,0,0,0,0,315,247,2044,5753,0,1,5,10,55,101,188,1288,0,1,2,6,3,6,24,160,1,1,4,28,5,37,7,178,1,2,4,26,5,16,1,10,26,62,42,738,8,3,15,60,1,10,11,90,1,0,4,16,1,0,9,14,1,20,102,362,10,20,29,203,1,3,27,341,20,39,23,148,0,0,4,10,43,398,467,1,1,13,50,538,3,2,11,1091,42,5,10,167,173,6,25,283,524,15,14,190,900,11,6,115,1856,4,8,73,2384,5,3,27,1913,8,3,60,1647,0
135,2022-05-30T00:00:00,631,256,614,6454,1,0,0,0,630,256,614,6454,0,0,0,0,513,102,187,2219,4,7,17,139,40,76,24,442,1,0,1,4,11,9,62,758,3,4,22,323,1,0,22,158,1,1,2,14,0,1,0,9,13,13,77,707,22,23,68,331,4,4,43,429,0,2,6,5,2,1,1,14,0,3,2,14,1,3,36,507,0,0,5,27,3,3,25,185,2,0,13,168,16,410,100,0,0,61,33,92,0,19,10,210,51,22,23,43,200,45,25,80,485,37,22,49,823,15,19,55,1224,12,13,29,957,6,7,28,1141,4,4,28,1573,0
136,2022-05-29T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
137,2022-05-28T00:00:00,18,24,36,463,0,0,0,0,18,24,36,463,0,0,0,0,0,1,1,6,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,20,32,440,0,1,3,7,0,0,0,0,0,0,0,1,0,1,0,4,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,13,17,0,0,1,3,7,1,0,1,11,3,0,2,4,6,0,0,3,38,2,1,5,96,0,0,2,63,0,0,0,53,2,0,1,73,0,0,3,130,0
138,2022-05-27T00:00:00,305,519,1724,20247,1,0,0,0,304,519,1724,20247,0,0,0,0,93,209,327,3395,6,9,126,1105,46,60,271,4466,14,6,59,668,6,18,112,1291,3,6,18,388,2,2,23,185,1,2,73,393,15,13,65,652,23,17,70,1470,10,9,92,669,7,7,39,383,29,72,86,655,14,17,97,1107,2,16,89,903,17,27,52,973,6,7,50,722,2,8,66,488,3,4,9,333,17,102,266,1,0,48,38,182,4,17,11,359,271,21,22,140,1172,33,55,268,3465,32,61,195,5999,18,34,167,4396,19,17,103,1445,9,8,136,1561,6,7,173,1933,0
139,2022-05-26T00:00:00,474,387,926,11563,0,0,0,0,474,387,926,11563,0,0,0,0,330,138,499,3052,1,0,3,14,23,21,149,3465,15,28,2,12,1,0,8,407,3,4,12,170,0,1,3,185,1,1,51,834,0,1,4,250,6,8,64,1041,40,38,1,14,11,12,2,6,2,17,44,378,10,5,32,404,13,59,20,530,5,37,21,744,4,7,3,17,1,2,4,20,1,2,3,16,18,400,280,0,0,15,19,222,0,4,2,237,130,6,13,71,592,24,13,133,1814,8,20,96,3191,7,12,52,2599,1,8,28,484,5,9,45,1080,4,11,42,1673,0
140,2022-05-25T00:00:00,167,467,1104,14600,0,0,0,0,167,467,1104,14600,0,0,0,0,33,190,496,3059,12,8,41,645,21,79,269,4013,4,3,14,380,1,12,15,582,6,11,15,260,0,0,7,185,17,25,21,243,0,1,9,268,52,67,45,1245,6,11,14,657,4,5,6,234,5,19,8,424,2,5,45,419,1,6,32,980,0,4,32,409,0,1,5,45,1,3,25,496,2,5,5,54,14,86,289,0,0,13,31,105,0,2,6,497,122,9,26,90,506,18,37,138,1971,20,29,78,4524,8,21,59,3635,5,13,33,677,2,6,42,1313,4,9,62,1851,1
141,2022-05-24T00:00:00,207,747,885,11870,0,0,1,0,207,747,884,11870,0,0,0,0,69,463,348,2879,0,1,1,17,57,117,143,2855,1,1,2,12,8,20,25,306,16,29,9,116,9,29,4,189,4,0,15,440,2,1,1,283,12,23,53,1041,7,5,32,751,4,1,10,221,2,17,16,501,0,0,2,35,3,12,167,944,7,3,35,459,0,4,19,780,0,2,0,15,0,0,3,26,25,100,561,0,0,18,43,105,1,7,18,349,43,11,14,66,263,19,32,105,1221,13,27,73,2688,11,14,42,3127,12,12,38,1338,11,11,48,1553,5,15,59,1636,0
142,2022-05-23T00:00:00,585,472,2075,15126,0,0,0,0,585,472,2075,15126,0,0,0,0,254,114,281,3409,9,4,40,597,113,164,537,3325,6,3,37,351,14,17,164,1339,4,1,45,367,1,2,30,136,1,8,50,341,4,4,39,300,44,39,267,1083,41,41,99,660,10,9,62,332,13,24,101,401,4,1,6,21,29,12,12,490,20,11,131,750,10,6,91,638,2,5,59,350,3,3,23,236,8,66,104,0,0,156,55,450,4,50,26,831,70,58,30,153,346,111,56,266,1029,64,67,150,1869,34,80,91,3412,16,29,49,3202,18,14,38,2913,12,11,47,2281,0
143,2022-05-22T00:00:00,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0
144,2022-05-21T00:00:00,7,24,9,0,0,0,0,0,7,24,9,0,0,0,0,0,2,19,7,0,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,3,0,3,8,3,0,3,8,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
145,2022-05-20T00:00:00,307,627,1130,10777,1,0,0,0,306,627,1130,10777,0,0,0,0,50,230,177,3047,10,14,64,244,50,91,244,2768,9,11,30,271,10,18,87,472,9,13,33,283,5,2,23,163,16,50,18,169,3,6,7,32,23,39,88,582,0,5,7,12,9,14,37,308,16,20,33,548,16,16,48,448,22,29,69,383,13,21,61,312,11,11,64,340,13,13,29,176,10,11,10,219,26,73,250,1,0,59,86,113,1,18,29,275,9,31,51,100,54,42,78,145,209,32,50,134,313,16,37,87,855,13,24,65,1405,10,16,90,3484,13,6,119,4447,0
146,2022-05-19T00:00:00,385,690,956,7455,0,0,0,1,385,690,956,7454,0,0,0,0,201,354,740,5893,9,18,1,13,23,30,101,986,9,4,10,40,15,17,6,55,4,13,10,58,2,16,2,4,2,0,2,12,4,5,16,94,2,4,10,33,28,52,3,13,15,27,0,4,1,3,6,6,2,11,32,114,47,100,3,19,2,8,4,52,1,7,1,6,2,0,6,25,13,15,3,26,11,333,556,0,0,8,22,65,0,3,4,187,8,7,9,96,40,16,37,193,129,6,40,113,175,1,11,70,958,2,7,59,1034,1,2,61,1857,8,2,112,3254,0
147,2022-05-18T00:00:00,179,665,1100,9561,0,0,0,2,179,665,1100,9559,0,0,0,0,53,342,670,6697,6,15,1,8,32,114,296,1801,0,0,3,11,5,7,22,191,27,35,5,53,0,0,2,10,1,2,4,49,2,3,11,49,23,52,14,106,22,48,45,494,1,2,1,6,0,4,6,8,0,14,3,15,1,0,1,14,0,2,6,12,0,0,2,7,4,20,8,22,0,0,0,7,8,92,480,0,0,12,38,112,1,5,17,391,4,12,22,132,27,15,43,169,138,14,23,95,175,6,14,65,852,8,10,36,1135,6,9,33,2625,9,9,67,4603,1
148,2022-05-17T00:00:00,257,762,378,2202,0,0,0,0,257,762,378,2202,0,0,0,0,133,324,212,1345,0,3,2,14,64,229,42,227,0,1,1,0,8,37,12,65,0,1,8,70,0,0,0,1,0,2,4,0,1,1,6,11,2,2,8,28,0,0,2,4,1,3,2,1,1,1,6,1,1,2,2,7,0,24,56,399,14,53,1,5,12,37,4,7,17,34,9,9,0,0,1,7,12,134,638,0,0,30,17,21,0,12,8,157,7,13,12,43,13,28,15,47,53,13,22,31,47,6,24,25,244,11,9,8,324,2,8,16,519,8,9,30,995,0
149,2022-05-16T00:00:00,0,0,0,7,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0
150,2022-05-15T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
151,2022-05-14T00:00:00,3,3,25,260,0,0,0,0,3,3,25,260,0,0,0,0,0,0,1,19,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,3,3,24,225,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,1,0,3,0,0,0,8,5,0,0,2,6,1,1,3,35,0,1,1,62,1,1,1,53,0,0,1,24,0,0,2,37,0,0,4,38,0
152,2022-05-13T00:00:00,246,426,1101,18688,0,0,0,0,246,426,1101,18688,0,0,0,0,37,219,205,7301,6,9,38,513,29,36,297,2164,4,4,25,393,9,14,33,1553,5,2,31,314,3,0,11,175,14,17,41,329,6,4,46,376,33,27,72,841,19,16,71,641,9,5,16,328,27,40,59,405,3,6,31,295,24,7,11,554,1,4,37,964,1,1,43,736,3,3,25,497,3,0,9,309,22,70,269,0,1,31,28,98,2,8,8,212,1,25,24,91,6,41,21,135,33,23,16,115,54,20,14,86,911,9,19,80,1304,8,16,95,5936,11,11,189,10440,0
153,2022-12-05T00:00:00,225,974,247,4398,0,0,0,0,225,974,247,4398,0,0,0,0,27,618,59,2019,0,0,0,0,19,38,41,295,11,34,2,4,53,56,0,5,12,26,18,58,19,38,6,3,2,5,15,413,11,13,32,275,1,16,47,999,11,28,0,2,8,22,0,2,1,0,1,6,15,21,15,183,0,0,1,7,13,20,9,89,16,25,1,7,0,0,0,8,0,2,0,23,18,190,905,0,1,4,25,16,0,2,4,37,3,5,3,28,10,7,17,36,26,6,6,22,38,4,7,17,211,5,4,28,285,0,1,21,1159,2,2,42,2665,0
154,2022-11-05T00:00:00,143,467,404,12175,0,0,0,0,143,467,404,12175,0,0,0,0,76,352,147,7105,0,0,5,7,6,29,54,1227,3,5,2,5,3,3,17,299,1,4,20,142,1,2,6,172,2,1,11,244,1,1,1,251,2,8,24,940,0,0,4,10,0,0,5,63,2,2,21,18,14,14,6,367,1,5,36,490,21,13,15,337,5,3,22,95,1,0,6,386,3,14,2,17,12,83,407,0,0,13,15,33,0,2,5,92,1,1,4,27,5,10,10,47,15,8,7,33,42,4,4,36,397,4,5,22,649,2,5,30,3079,16,5,84,7986,0
155,2022-10-05T00:00:00,206,567,763,9749,0,0,1,0,206,567,761,9749,0,0,1,0,68,317,469,6152,0,1,2,14,48,146,65,759,13,5,7,4,20,19,27,279,2,3,17,111,0,0,6,156,2,0,2,255,0,1,5,243,9,10,38,939,0,1,3,7,1,2,0,21,1,2,9,3,2,2,33,25,3,4,61,475,30,44,7,267,2,0,1,7,2,1,6,18,2,0,5,13,11,115,475,0,0,20,25,155,3,7,6,204,3,8,11,59,6,17,20,88,28,18,10,60,38,8,3,58,660,3,6,38,1300,3,3,33,2503,7,8,68,5207,1
156,2022-09-05T00:00:00,523,416,844,11973,1,0,0,0,522,416,844,11973,0,0,0,0,288,86,269,2363,2,7,16,143,47,96,212,2819,4,6,42,391,9,10,61,1591,6,1,16,294,1,1,10,155,1,4,12,214,3,1,7,261,42,75,51,732,34,28,55,649,6,4,6,32,7,0,33,381,3,0,3,11,43,84,3,10,7,2,15,764,7,4,13,478,0,1,13,380,1,1,7,305,17,314,273,0,0,45,30,134,0,15,8,288,0,33,14,66,5,46,39,104,13,23,16,61,47,8,15,44,578,18,12,34,1045,13,5,43,3511,8,4,70,6774,0
157,2022-08-05T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
158,2022-07-05T00:00:00,7,11,24,123,0,0,0,0,7,11,24,123,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,17,113,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,4,8,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,0,1,3,6,0,2,1,2,0,3,5,1,1,1,2,3,12,0,0,2,23,0,0,1,20,0,0,0,25,0,0,2,42,0
159,2022-06-05T00:00:00,398,641,684,5907,0,1,0,0,398,640,684,5907,0,0,0,0,189,129,154,1988,3,11,3,22,64,172,113,1080,1,15,16,164,3,12,12,74,3,10,14,144,1,2,15,92,3,8,22,183,2,18,2,7,47,89,76,566,0,1,5,12,11,19,25,109,11,18,47,337,12,15,30,202,10,41,38,180,6,22,46,355,4,10,26,172,7,13,20,144,6,5,15,67,60,237,276,0,0,35,76,89,0,11,48,142,4,15,47,34,6,35,62,67,24,22,41,51,45,12,30,55,524,8,25,32,886,9,15,55,1177,13,21,159,3241,0
160,2022-05-05T00:00:00,519,765,371,2762,0,0,0,0,519,765,371,2762,0,0,0,0,195,162,263,2252,28,56,2,3,27,94,37,133,16,21,5,1,25,67,4,16,18,31,1,19,10,16,0,3,0,4,8,12,0,2,0,2,35,29,5,59,29,39,0,6,20,27,1,1,30,56,0,4,7,40,12,90,0,4,0,4,13,19,6,39,31,47,10,67,15,10,14,37,9,31,0,1,37,462,670,1,0,9,32,8,0,3,3,37,0,5,6,18,6,1,15,28,21,5,8,22,36,5,10,14,198,1,3,20,313,7,3,40,411,21,15,183,1776,0
161,2022-04-05T00:00:00,183,297,311,2311,1,1,0,0,182,296,311,2311,0,0,0,0,114,184,255,2043,0,0,0,2,4,7,10,82,0,1,1,3,1,0,0,6,2,1,1,31,0,0,0,1,36,49,1,4,7,6,2,2,1,1,2,11,0,0,3,6,1,1,2,8,1,0,0,2,12,34,6,25,0,1,1,4,0,1,1,7,1,7,21,50,0,0,0,4,1,1,3,9,18,138,241,0,0,5,14,33,0,3,3,25,0,5,3,17,7,4,5,27,13,2,1,15,10,4,4,18,159,3,3,15,238,4,4,25,302,15,19,136,1581,0
162,2022-03-05T00:00:00,422,538,287,1802,0,0,0,0,422,538,287,1802,0,0,0,0,192,269,177,1177,1,0,3,4,142,135,27,388,0,0,0,2,9,8,1,1,1,2,0,1,0,0,0,1,3,17,0,17,0,1,0,2,0,4,2,14,1,1,0,5,0,2,0,3,3,2,1,3,2,2,1,4,19,15,72,159,17,57,0,9,0,1,1,3,25,14,0,3,0,1,0,1,21,353,373,1,0,11,33,18,0,9,22,43,0,12,13,17,3,12,45,26,6,7,19,19,16,1,14,15,69,1,4,11,148,5,8,22,240,11,7,115,1320,0
163,2022-02-05T00:00:00,441,541,456,3499,0,0,0,0,441,541,456,3498,0,0,0,1,164,200,120,604,5,10,24,424,124,107,67,539,2,4,16,143,10,14,56,479,0,7,10,240,0,1,8,103,1,3,1,74,4,7,7,254,19,20,63,331,28,38,59,264,0,2,1,1,5,4,8,5,0,3,3,4,68,98,2,5,7,4,2,5,0,0,0,4,2,13,8,15,0,1,0,3,10,267,363,0,0,29,47,53,0,15,10,93,0,25,24,31,3,37,37,52,8,27,18,34,15,13,16,34,252,13,11,28,501,12,7,37,696,3,8,94,2024,0
164,2022-01-05T00:00:00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
165,2022-04-30T00:00:00,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
166,2022-04-29T00:00:00,680,775,1001,5857,0,0,1,0,680,775,1000,5857,0,0,0,0,267,292,654,3411,1,1,4,4,112,142,105,901,3,30,11,26,10,17,24,175,8,6,19,68,1,3,3,2,71,15,6,183,18,18,9,52,64,68,35,114,0,3,4,5,2,4,10,76,71,106,8,54,6,1,14,56,2,1,5,9,4,7,10,126,3,9,43,325,11,26,27,248,2,1,8,21,52,572,557,0,0,21,60,126,0,7,19,226,3,15,19,56,9,22,39,128,26,20,23,99,41,8,18,77,576,2,16,58,1014,5,18,71,1000,7,6,160,3187,1
