﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_postal_ampliado,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
13338,-33.2606402944959,-58.0204555035222,0101000020D17F00003333333362B71841666666663E1B5841,75000,75066,22624,TREINTA Y TRES,996,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13339,-33.2615152597007,-58.0274548697677,0101000020D17F00008FC2F52836AD1841CDCCCC8C241B5841,75000,75066,22624,TREINTA Y TRES,704,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13340,-33.2616731590985,-58.0284295015587,0101000020D17F000085EB51B8CBAB1841333333F31F1B5841,75000,75066,22624,TREINTA Y TRES,672,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13341,-33.2601296594544,-58.0238730903544,0101000020D17F00003D0AD7A366B21841666666C64B1B5841,75000,75066,20455,"FLORES, VENANCIO",874,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13342,-33.2601963349124,-58.0243194022568,0101000020D17F00003D0AD7A3C0B11841333333D3491B5841,75000,75066,20455,"FLORES, VENANCIO",868,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13343,-33.260718100287,-58.0281996204325,0101000020D17F0000333333331DAC18419A9999793A1B5841,75000,75066,20455,"FLORES, VENANCIO",694,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13344,-33.2587870916308,-58.0289569369282,0101000020D17F00009A999999FAAA1841333333D36F1B5841,75000,75069,18402,"TARUSELLI, RUBEN",675,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13345,-33.2571605129558,-58.0180453127171,0101000020D17F00008FC2F528D5BA1841666666669F1B5841,75000,75065,18402,"TARUSELLI, RUBEN",1185,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13346,-33.2577554915563,-58.0205030138142,0101000020D17F00000000000044B718419A9999598E1B5841,75000,75065,18402,"TARUSELLI, RUBEN",1060,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13347,-33.2583497254438,-58.024250398611,0101000020D17F00001F85EB51D2B11841666666067D1B5841,75000,75069,18402,"TARUSELLI, RUBEN",890,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13348,-33.261884500275,-58.020183643414,0101000020D17F000014AE47E1CCB718419A9999F91B1B5841,75000,75066,18878,ZAPICAN,1044,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13349,-33.2609500888857,-58.0201835164425,0101000020D17F000014AE47E1C8B71841000000E0351B5841,75000,75066,18878,ZAPICAN,985,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13350,-33.258550214895,-58.0209289017313,0101000020D17F0000295C8FC2A8B618419A999939781B5841,75000,75065,18878,ZAPICAN,848,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13351,-33.2661812334831,-58.0262256374624,0101000020D17F0000AE47E17A14AF184100000080A31A5841,75000,75066,19014,PIEDRAS,793,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13352,-33.2661223224257,-58.0274613615503,0101000020D17F0000713D0AD747AD18419A9999D9A41A5841,75000,75066,19014,PIEDRAS,748,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13353,-33.2661097802828,-58.0275602050073,0101000020D17F00005C8FC2F522AD1841CDCCCC2CA51A5841,75000,75066,19014,PIEDRAS,746,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13354,-33.2663457921284,-58.026395051748,0101000020D17F000048E17A14D6AE1841666666E69E1A5841,75000,75066,19014,PIEDRAS,710,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13355,-33.2661014667387,-58.0266013401612,0101000020D17F00008FC2F52888AE1841000000A0A51A5841,75000,75066,19014,PIEDRAS,827,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13356,-33.2662886126636,-58.0266567829416,0101000020D17F00001F85EB5174AE1841CDCCCC6CA01A5841,75000,75066,19014,PIEDRAS,774,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13357,-33.266275012371,-58.0267746179317,0101000020D17F0000C3F5285C48AE1841666666C6A01A5841,75000,75066,19014,PIEDRAS,768,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13358,-33.2660438178194,-58.0279021406089,0101000020D17F00007B14AE47A3AC1841CDCCCCECA61A5841,75000,75066,19014,PIEDRAS,738,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13359,-33.2659860980726,-58.0282288191405,0101000020D17F00001F85EB5129AC184133333373A81A5841,75000,75066,19014,PIEDRAS,717,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13360,-33.2659699470222,-58.0283277273926,0101000020D17F00006666666604AC1841000000E0A81A5841,75000,75066,19014,PIEDRAS,706,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13361,-33.2659514704046,-58.0283806563088,0101000020D17F00009A999999F0AB184100000060A91A5841,75000,75066,19014,PIEDRAS,712,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13362,-33.2658231448377,-58.0289559138814,0101000020D17F000085EB51B819AB1841CDCCCCCCAC1A5841,75000,75066,19014,PIEDRAS,698,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13363,-33.2655679335589,-58.0291692596132,0101000020D17F0000EC51B81EC9AA1841333333D3B31A5841,75000,75066,19014,PIEDRAS,669,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13364,-33.2657882790265,-58.0291364139616,0101000020D17F00001F85EB51D6AA18419A9999B9AD1A5841,75000,75066,19014,PIEDRAS,718,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13365,-33.2657534298431,-58.0293148741675,0101000020D17F0000E17A14AE93AA1841666666A6AE1A5841,75000,75066,19014,PIEDRAS,666,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13366,-33.2657373890467,-58.0294003627006,0101000020D17F0000295C8FC273AA184133333313AF1A5841,75000,75066,19014,PIEDRAS,678,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13367,-33.2655304445487,-58.0293397434501,0101000020D17F00000AD7A37089AA1841333333D3B41A5841,75000,75066,19014,PIEDRAS,665,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13368,-33.2653574074458,-58.0296501422236,0101000020D17F0000A4703D0A15AA1841CDCCCC8CB91A5841,75000,75066,19014,PIEDRAS,665,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13369,-33.2657006735497,-58.0295863162906,0101000020D17F00001F85EB512EAA1841CDCCCC0CB01A5841,75000,75066,19014,PIEDRAS,674,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13370,-33.2655590286445,-58.0303532735932,0101000020D17F00005C8FC2F50FA91841CDCCCCCCB31A5841,75000,75066,19014,PIEDRAS,630,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13371,-33.2655243343424,-58.0305128385748,0101000020D17F0000C3F5285CD4A818419A9999B9B41A5841,75000,75066,19014,PIEDRAS,622,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13372,-33.2650906392164,-58.0315837417855,0101000020D17F0000AE47E17A43A7184100000080C01A5841,75000,75066,19014,PIEDRAS,575,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13373,-33.2653031174743,-58.0316295074854,0101000020D17F0000C3F5285C33A718419A999999BA1A5841,75000,75066,19014,PIEDRAS,574,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13374,-33.2652684776795,-58.0317823082018,0101000020D17F00007B14AE47FAA6184166666686BB1A5841,75000,75066,19014,PIEDRAS,562,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13375,-33.2650638761986,-58.0316568637324,0101000020D17F0000EC51B81E28A718419A999939C11A5841,75000,75066,19014,PIEDRAS,573,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13376,-33.2651887296044,-58.0323710112842,0101000020D17F00009A9999991EA618419A999999BD1A5841,75000,75066,19014,PIEDRAS,530,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13377,-33.2648736119,-58.0325206182994,0101000020D17F0000AE47E17AE5A51841CDCCCC4CC61A5841,75000,75066,19014,PIEDRAS,527,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13378,-33.2650933900348,-58.0327733614486,0101000020D17F00007B14AE4788A5184166666626C01A5841,75000,75066,19014,PIEDRAS,520,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13379,-33.2648507994362,-58.032660995611,0101000020D17F000048E17A14B1A51841666666E6C61A5841,75000,75066,19014,PIEDRAS,521,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13380,-33.2582321559476,-58.0196799884823,0101000020D17F000085EB51B878B8184133333353811B5841,75000,75065,18895,"LAVALLEJA, JUAN A.",841,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13381,-33.2581927084426,-58.0191008856249,0101000020D17F00001F85EB5150B91841CDCCCC8C821B5841,75000,75065,17201,"GOMEZ, TOMAS",5,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13382,-33.2580048555491,-58.019131232919,0101000020D17F00003333333344B91841000000C0871B5841,75000,75065,17201,"GOMEZ, TOMAS",8,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13383,-33.2579018717536,-58.0188208551098,0101000020D17F000066666666B7B91841CDCCCCAC8A1B5841,75000,75065,17201,"GOMEZ, TOMAS",9,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13384,-33.2579669919481,-58.0187988517987,0101000020D17F000014AE47E1BFB91841000000E0881B5841,75000,75065,17201,"GOMEZ, TOMAS",2,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13385,-33.2580563620212,-58.0187893684204,0101000020D17F0000CDCCCCCCC3B9184166666666861B5841,75000,75065,17201,"GOMEZ, TOMAS",3,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13386,-33.2581657163159,-58.0187626181065,0101000020D17F0000D7A3703DCEB9184100000060831B5841,75000,75065,17201,"GOMEZ, TOMAS",4,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13387,-33.258213798075,-58.0199388233517,0101000020D17F00003333333318B81841666666C6811B5841,75000,75065,18895,"LAVALLEJA, JUAN A.",832,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13388,-33.2583105803005,-58.0199053796571,0101000020D17F000048E17A1425B818419A9999197F1B5841,75000,75065,18895,"LAVALLEJA, JUAN A.",840,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13389,-33.2581568225869,-58.0199574851584,0101000020D17F00000000000011B818419A999959831B5841,75000,75065,18895,"LAVALLEJA, JUAN A.",5,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13390,-33.2580465714898,-58.0199835794242,0101000020D17F0000CDCCCCCC06B8184166666666861B5841,75000,75065,18895,"LAVALLEJA, JUAN A.",4,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13391,-33.2579544984194,-58.0199927081059,0101000020D17F00000000000003B81841333333F3881B5841,75000,75065,18895,"LAVALLEJA, JUAN A.",3,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13392,-33.2582918955455,-58.0207534842041,0101000020D17F000000000000E9B61841CDCCCC6C7F1B5841,75000,75065,18878,ZAPICAN,835,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13393,-33.2599381631773,-58.0203967738881,0101000020D17F0000A4703D0A75B71841000000E0511B5841,75000,75066,18878,ZAPICAN,915,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13394,-33.2592089082714,-58.0224321464097,0101000020D17F000052B81E857BB41841000000A0651B5841,75000,75066,18375,"GOMENSORO, TOMAS",863,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13395,-33.2594817569524,-58.0223759568475,0101000020D17F00003D0AD7A391B41841333333135E1B5841,75000,75066,18375,"GOMENSORO, TOMAS",867,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13396,-33.2606006050484,-58.0221030965838,0101000020D17F00008FC2F528FCB41841000000203F1B5841,75000,75066,18375,"GOMENSORO, TOMAS",951,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13397,-33.2609397178886,-58.0219955007158,0101000020D17F000085EB51B825B51841000000C0351B5841,75000,75066,18375,"GOMENSORO, TOMAS",967,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13398,-33.2609921517162,-58.0219807590723,0101000020D17F00000AD7A3702BB51841CDCCCC4C341B5841,75000,75066,18375,"GOMENSORO, TOMAS",997,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13399,-33.2701644535552,-58.0317529190195,0101000020D17F0000E17A14AE1AA71841333333D3331A5841,75000,75066,26278,"PEREZ, MAXIMO",615,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13400,-33.2702131571353,-58.0314269804144,0101000020D17F00001F85EB5194A71841CDCCCC8C321A5841,75000,75066,26278,"PEREZ, MAXIMO",1,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13401,-33.2695875966455,-58.0304015527008,0101000020D17F00009A9999990FA9184100000020441A5841,75000,75066,26751,ANDRESITO,3,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13402,-33.2691751332532,-58.0316312310497,0101000020D17F0000E17A14AE43A71841666666464F1A5841,75000,75066,26751,ANDRESITO,607,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13403,-33.258419466514,-58.026293326976,0101000020D17F00000AD7A370D9AE1841000000A07A1B5841,75000,75069,18402,"TARUSELLI, RUBEN",779,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13404,-33.259590751875,-58.0337377229315,0101000020D17F0000713D0AD708A4184133333373581B5841,75000,75067,18402,"TARUSELLI, RUBEN",484,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13405,-33.2648990352725,-58.0323916521353,0101000020D17F00003D0AD7A315A61841000000A0C51A5841,75000,75066,19014,PIEDRAS,535,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13406,-33.2657155184018,-58.0323643258441,0101000020D17F00006666666623A6184100000000AF1A5841,75000,75066,16595,"CORREA, JUSTO",1240,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13407,-33.2638286814933,-58.0318183072347,0101000020D17F0000F6285C8FE6A61841CDCCCC6CE31A5841,75000,75066,16595,"CORREA, JUSTO",1132,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13408,-33.26351030895,-58.0285512013382,0101000020D17F000066666666A6AB184100000000ED1A5841,75000,75066,22628,CONSTITUYENTE,687,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13409,-33.2639529738594,-58.0262819231293,0101000020D17F0000CDCCCCCCF5AE184100000040E11A5841,75000,75066,22628,CONSTITUYENTE,755,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13410,-33.2635978955245,-58.0290843125468,0101000020D17F00008FC2F528E0AA184133333373EA1A5841,75000,75066,22628,CONSTITUYENTE,612,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13411,-33.2633971664745,-58.0221470504156,0101000020D17F0000B81E85EBF7B418419A999999F11A5841,75000,75066,19334,IDIARTE BORDA,931,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13412,-33.2614455203472,-58.0281445867856,0101000020D17F000014AE47E134AC184133333353261B5841,75000,75066,22624,TREINTA Y TRES,671,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13413,-33.2608653667091,-58.0225916550958,0101000020D17F00007B14AE4747B41841CDCCCCAC371B5841,75000,75066,22624,TREINTA Y TRES,936,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13414,-33.2575413158534,-58.0191240253928,0101000020D17F000014AE47E144B918419A999999941B5841,75000,75065,18402,"TARUSELLI, RUBEN",1142,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13415,-33.2592501085586,-58.0310957509668,0101000020D17F000085EB51B8DFA7184100000080621B5841,75000,75069,18402,"TARUSELLI, RUBEN",578,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13416,-33.2575951285613,-58.0207005064433,0101000020D17F000085EB51B8F9B61841000000C0921B5841,75000,75065,18402,"TARUSELLI, RUBEN",1073,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13417,-33.2600011113944,-58.0243684404376,0101000020D17F000052B81E85ADB118419A9999394F1B5841,75000,75066,20455,"FLORES, VENANCIO",855,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13418,-33.2608942889898,-58.0211576828717,0101000020D17F0000E17A14AE5DB6184133333333371B5841,75000,75066,18379,"HERRERO Y ESPINOSA, MANUEL",962,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13419,-33.2655291089425,-58.0293921214368,0101000020D17F0000B81E85EB75AA18419A9999D9B41A5841,75000,75066,19014,PIEDRAS,665,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13420,-33.2610839359306,-58.0203595303784,0101000020D17F000014AE47E187B7184100000020321B5841,75000,75066,18878,ZAPICAN,1048,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13421,-33.2429266691502,-57.9991355723858,0101000020D17F0000F1735C8B1ED618411903CA2E2E1D5841,75000,75070,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
13422,-33.2624973355293,-58.0017696747303,0101000020D17F0000D0852A249CD21841D0F37B230F1B5841,75000,75070,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
13423,-33.2364097854786,-57.9916787541434,0101000020D17F000086D034F8DDE018413E946E78E41D5841,75000,75070,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
13424,-33.2388793189958,-57.9969455173255,0101000020D17F0000CE1DD0903DD9184129E87DDA9E1D5841,75000,75070,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
13425,-33.2639196444731,-58.0160947458793,0101000020D17F00009C1A1619C9BD1841707E397EE41A5841,75000,75091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
13426,-33.236862171609,-58.0046114456656,0101000020D17F0000E8D7490F0CCE1841B686FE0DD51D5841,75000,75070,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
13427,-33.2437283803229,-57.9984637891963,0101000020D17F0000D9BD85491CD71841FDBF521C181D5841,75000,75070,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
13428,-33.2389130503923,-57.9924487694135,0101000020D17F000023036089C9DF1841737852EA9E1D5841,75000,75070,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
13429,-33.2595217863252,-58.0092134519335,0101000020D17F00008F75F004BAC71841DA3C30F25F1B5841,75000,75070,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
13430,-33.2411678495189,-57.9925250263417,0101000020D17F0000E6B8189DB6DF18416C838466601D5841,75000,75070,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
13431,-33.267335315554,-58.015189566518,0101000020D17F00002DD39A1029BF1841F189C905861A5841,75000,75091,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
13432,-33.2445295804016,-57.9987660544619,0101000020D17F00002DD4D30AAFD6184114C8FAD5011D5841,75000,75070,NULL,NULL,0,"",0,NULL,NULL,NULL,NULL,NULL,SORIANO
13433,-33.2418869774371,-58.0066776507438,0101000020D17F0000AE47E17A1FCB18410AD7A350491D5841,75000,75070,33729,14,1067,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13434,-33.2532596162148,-58.008191461592,0101000020D17F0000F5FFFFFF1BC91841FBFFFFBF0D1C5841,75000,75064,22787,"TRAPANI, FRANCISCO",1655,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13435,-33.2510566711434,-58.0153350830055,0101000020D17F0000E22494AEACBE1841E6762F33491C5841,75000,75065,20628,"RIVAS RODRIGUEZ, DR.",6,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13436,-33.2513688815857,-58.0152097609376,0101000020D17F00003CA6B5B9DCBE18413EA51193401C5841,75000,75065,20628,"RIVAS RODRIGUEZ, DR.",19,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13437,-33.257511138919,-58.0162200927768,0101000020D17F000032DC80BF7EBD184128396018961B5841,75000,75065,18402,"TARUSELLI, RUBEN",1340,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13438,-33.2520942193705,-58.0088373909373,0101000020D17F0000FBCD8B5326C81841C01039E82D1C5841,75000,75064,22793,"COLMAN, CARMELO",565,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13439,-33.2511888410486,-58.015975472638,0101000020D17F0000983270A0BEBD1841EA293964451C5841,75000,75065,20628,"RIVAS RODRIGUEZ, DR.",12,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13440,-33.2521095275918,-58.0146484374952,0101000020D17F00005FA4DE13B1BF1841E7961D2C2C1C5841,75000,75065,20628,"RIVAS RODRIGUEZ, DR.",8,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13441,-33.2501602172844,-58.0100097656281,0101000020D17F00000E4E442F69C618412A80F03F631C5841,75000,75064,27357,"DEL PINO, SIMON",1640,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13442,-33.2509341113805,-58.0096209814549,0101000020D17F0000B92B825FFDC618414394F6E24D1C5841,75000,75064,22793,"COLMAN, CARMELO",506,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13443,-33.2540301141149,-58.0078974676226,0101000020D17F0000AF23D5D78CC918412451A175F81B5841,75000,75064,27471,"CARAPE, FELIPE",28,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13444,-33.2576446533168,-58.0157203674359,0101000020D17F00000DF92E8539BE1841088CF581921B5841,75000,75065,18402,"TARUSELLI, RUBEN",1346,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13445,-33.2575574616596,-58.0160558543769,0101000020D17F0000EF828824BCBD18414F0D34D9941B5841,75000,75065,18402,"TARUSELLI, RUBEN",1342,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13446,-33.2509456657583,-58.015563847714,0101000020D17F00005C8FC2F556BE18419A9999394C1C5841,75000,75065,20628,"RIVAS RODRIGUEZ, DR.",1343,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13447,-33.2532062705091,-58.0072059194629,0101000020D17F0000000000008BCA1841333333730F1C5841,75000,75064,27388,"SIERRA, ATANASIO",7,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13448,-33.2512203614717,-58.0072957413624,0101000020D17F0000A4703D0A61CA18419A999979461C5841,75000,75064,27388,"SIERRA, ATANASIO",536,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13449,-33.2512593964048,-58.0070419918287,0101000020D17F0000295C8FC2BFCA184133333373451C5841,75000,75064,27388,"SIERRA, ATANASIO",477,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13450,-33.2541366812776,-58.006363696118,0101000020D17F0000CDCCCCCCC8CB18419A9999D9F51B5841,75000,75064,27471,"CARAPE, FELIPE",38,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13451,-33.2541296550008,-58.0064517502469,0101000020D17F00005C8FC2F5A7CB184166666606F61B5841,75000,75064,27471,"CARAPE, FELIPE",37,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13452,-33.2541144918504,-58.0066536098155,0101000020D17F0000E17A14AE5CCB184166666666F61B5841,75000,75064,27471,"CARAPE, FELIPE",36,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13453,-33.254067374264,-58.0073485922049,0101000020D17F000052B81E8559CA1841CDCCCC8CF71B5841,75000,75064,27471,"CARAPE, FELIPE",31,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13454,-33.2540416706081,-58.0077379787594,0101000020D17F00001F85EB51C8C91841CDCCCC2CF81B5841,75000,75064,27471,"CARAPE, FELIPE",30,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13455,-33.2540127266824,-58.0081931335504,0101000020D17F00009A9999991EC91841000000E0F81B5841,75000,75064,27471,"CARAPE, FELIPE",26,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13456,-33.2538182532655,-58.0078165704818,0101000020D17F000048E17A14AAC918419A999959FE1B5841,75000,75064,27471,"CARAPE, FELIPE",22,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13457,-33.2538344680119,-58.0075964743893,0101000020D17F00008FC2F528FCC91841333333F3FD1B5841,75000,75064,27471,"CARAPE, FELIPE",21,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13458,-33.2538639386286,-58.0071873795142,0101000020D17F000085EB51B894CA18419A999939FD1B5841,75000,75064,27471,"CARAPE, FELIPE",19,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13459,-33.2538864380874,-58.0067479316605,0101000020D17F0000F6285C8F38CB1841333333B3FC1B5841,75000,75064,27471,"CARAPE, FELIPE",16,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13460,-33.2539158678069,-58.0064549886027,0101000020D17F0000713D0AD7A5CB1841333333F3FB1B5841,75000,75064,27471,"CARAPE, FELIPE",14,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13461,-33.2536222492013,-58.006737923977,0101000020D17F00008FC2F5283BCB184166666606041C5841,75000,75064,22787,"TRAPANI, FRANCISCO",22,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13462,-33.2531110105822,-58.0084985983024,0101000020D17F0000B81E85EBA8C81841CDCCCCCC111C5841,75000,75064,22793,"COLMAN, CARMELO",633,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13463,-33.2529942960531,-58.0089881643361,0101000020D17F000000000000F2C71841CDCCCCEC141C5841,75000,75064,22793,"COLMAN, CARMELO",602,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13464,-33.2519254867394,-58.0088775492117,0101000020D17F00003D0AD7A316C8184133333393321C5841,75000,75064,22793,"COLMAN, CARMELO",3,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13465,-33.2522545731159,-58.0087816048525,0101000020D17F0000CDCCCCCC3BC818419A999979291C5841,75000,75064,22793,"COLMAN, CARMELO",579,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
13466,-33.2513964697216,-58.0094920427951,0101000020D17F0000666666662FC718419A999919411C5841,75000,75064,22793,"COLMAN, CARMELO",1,NULL,NULL,NULL,NULL,NULL,MERCEDES,643,SORIANO
