﻿_id,Tipo de Obra,Nro. GEX,Fecha Vencimiento,Estado,Regional,Solicitantes,Fecha de Solicitud,Fecha de Resolución,Fecha de Inscripción,Cadual,Volumen,Uso,Destino,Lat,Lon,Mes Inicio,Mes Final,Horas x Año,Depto.-Padrón,Id Solicitud,Codigo Cuencas de nivel 5,Sección Judicial,Cuencas de nivel 3,Curso a Utilizar,Área de Cuenca,Área de Embalse,Volúmen de Embalse,Altura Máxima,Tipo de acuifero,profundidad,Diámetro,Caudal Ensayado,Nivel Estático,Nivel Dinámico,Caudal Máximo,Codigo Cuencas de nivel 2,Accion Solicitud,Tipo Resolución
1325,Toma,SGRH-2014-10-004-0510-1-11,2024-06-30T00:00:00,Registrada,SAN JOSÉ,OSE ,2013-12-23T00:00:00,2015-07-04T00:00:00,2015-06-17T00:00:00,"8,5",100000,Consumo humano,Abastecimiento a poblaciones,"-34,26636175","-56,30362728",4,3,8640,FLORIDA-18954,243071,61650,5,RÍO SANTA LUCÍA CHICO entre Ao. DE PINTADO y Presa Po. Severino,Río Santa Lucía Chico,"","",,"","","","","","","",,61,Nueva,Permiso de uso
1326,Toma,SGRH-2014-10-004-0510-1-111,2019-06-30T00:00:00,Registrada,ARTIGAS,Fabián Agustín Borges Solaro,2014-03-26T00:00:00,2015-11-06T00:00:00,2015-08-17T00:00:00,240,1833000,Riego,Arroz,"-30,24842928","-57,16657053",12,3,2880,ARTIGAS-3476,243073,10610,4,RÍO CUAREIM entre Ao. YACARÉ GRANDE y Ao. Tres Cruces Grande,Río Cuareim,"","",,"","","","","","","",0,10,Renov/Modif,Permiso de uso
1327,Pozo,SGRH-2014-10-004-0510-1-113,2025-08-01T00:00:00,Registrada,MONTEVIDEO,Eduardo Pisano Arrechea,2014-03-27T00:00:00,2015-08-01T00:00:00,2014-01-23T00:00:00,3,1800,Industrial,Otros,"-34,67796542","-56,20626495",12,11,600,CANELONES-4806,243075,63502,17,Ao. CANELÓN GRANDE entre Ao. CANELÓN CHICO y Río Santa Lucía,635,"","",,"","",137,152,"4,8","","",,63,Renov/Modif,Permiso de uso
1328,Pozo,SGRH-2014-10-004-0510-1-118,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Miguel Ángel Álvarez Orguet,2014-02-04T00:00:00,2015-09-03T00:00:00,2015-05-28T00:00:00,4,12000,Riego,Frutales,"-34,56520806","-56,27081366",12,4,3000,CANELONES-63545,243080,63505,1,Ao. CANELÓN GRANDE entre Ao. CANELÓN CHICO y Río Santa Lucía,635,"","",,"","",56,"152,4",4,14,46,,63,Renov/Modif,Permiso de uso
1329,Toma,SGRH-2014-10-004-0510-1-12,2024-06-30T00:00:00,Registrada,SAN JOSÉ,OSE ,2013-12-23T00:00:00,2015-05-15T00:00:00,2015-05-29T00:00:00,6,83000,Consumo humano,Abastecimiento a poblaciones,"-34,19515763","-56,32208079",4,3,8640,FLORIDA-15037,243082,61640,8,RÍO SANTA LUCÍA CHICO entre Ao. DE PINTADO y Presa Po. Severino,Cda. s/n,"","",,"","","","","","","",,61,Nueva,Permiso de uso
1330,Pozo,SGRH-2014-10-004-0510-1-120,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Darwin Humberto Delascio Salmini,2014-02-04T00:00:00,2015-09-03T00:00:00,2015-03-20T00:00:00,"2,5",7500,Riego,Frutales,"-34,56882767","-56,29909078",12,4,3000,CANELONES-4501,243083,63508,1,Ao. CANELÓN GRANDE entre Ao. CANELÓN CHICO y Río Santa Lucía,635,"","",,"","",61,"152,4","2,5",15,"40,21",,63,Renov/Modif,Permiso de uso
1331,Pozo,SGRH-2014-10-004-0510-1-126,2024-09-05T00:00:00,Registrada,SALTO,Fernando De María Richieri,2014-03-04T00:00:00,2013-05-17T00:00:00,2014-09-05T00:00:00,4,14400,Otros usos agropecuarios,Abrevadero de ganado,"-31,88654311","-58,0511872",12,11,3600,PAYSANDÚ-6279,243089,16800,4,RÍO URUGUAY entre Ao. BARRANCAS GRANDE y Río Queguay Grande,168,"","",,"","",28,160,4,"2,5","",,16,Nueva,Permiso de uso
1332,Pozo,SGRH-2014-10-004-0510-1-127,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Dante Carlos Imperiale Butti,2014-04-04T00:00:00,2015-06-03T00:00:00,2015-03-20T00:00:00,"2,5",7500,Riego,Frutales,"-34,53029039","-56,29709619",12,4,3000,CANELONES-61988,243090,63508,,Ao. CANELÓN GRANDE entre Ao. CANELÓN CHICO y Río Santa Lucía,635,"","",,"","",68,"152,4","2,5","12,5",56,,63,Renov/Modif,Permiso de uso
1333,Pozo,SGRH-2014-10-004-0510-1-128,2024-06-30T00:00:00,Registrada,MONTEVIDEO,María Rosa Jauregui Errico,2014-04-04T00:00:00,2015-03-18T00:00:00,2015-08-04T00:00:00,12,5400,Riego,Hortalizas,"-34,8220504","-56,37333404",12,4,450,MONTEVIDEO-198581,243091,68710,0,RÍO SANTA LUCÍA entre Ao. DE MELILLA y Río de la Plata,687,"","",,"","",81,"149,2",12,"13,2","16,77",,68,Renov/Modif,Permiso de uso
1334,Represa Chica,SGRH-2014-10-004-0510-1-13,2026-06-30T00:00:00,Archivada con Resolución,RÍO BRANCO,Adriana González Garate,2014-01-15T00:00:00,2016-05-24T00:00:00,2016-01-06T00:00:00,0,72000,Riego,Arroz,"-32,36955064","-54,83343121",12,3,2880,CERRO LARGO-11287,243093,50610,7,RÍO NEGRO entre Ao. FRAILE MUERTO y Ao. Tupambaé,Cda sin nombre,115,26,762000,"9,9","","","","","","",,50,Renov/Modif,Concesión
1335,Pozo,SGRH-2014-10-004-0510-1-130,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Néstor Lorenzut Perco,2014-04-04T00:00:00,2015-08-18T00:00:00,2015-09-28T00:00:00,5,15000,Riego,Frutales,"-34,55331098","-56,34207796",12,4,3000,CANELONES-41104,243094,64000,3,RÍO SANTA LUCÍA entre Ao. Canelón Grande y Ao. Del Juncal,640,"","",,"","",60,"152,4",5,23,50,,64,Renov/Modif,Permiso de uso
1336,Represa Chica,SGRH-2014-10-004-0510-1-131,2020-06-30T00:00:00,Registrada,TACUAREMBÓ,Union Agriculture Group S.A. ,2014-07-04T00:00:00,2014-04-11T00:00:00,2014-11-21T00:00:00,0,1400000,Riego,Arroz,"-32,07966087","-55,43915615",12,3,2880,TACUAREMBÓ-11315,243095,53666,,RÍO TACUAREMBÓ entre Ao. YAGUARÍ y Ao. Caraguatá,Cda sin nombre,305,"90,1",1400000,5,"","","","","","",,53,Cesión,Permiso de uso
1337,Represa Mediana,SGRH-2014-10-004-0510-1-132,2024-06-30T00:00:00,Registrada,TACUAREMBÓ,Union Agriculture Group S.A. ,2014-07-04T00:00:00,2015-11-12T00:00:00,2016-01-13T00:00:00,0,4330000,Riego,Arroz,"-32,04590215","-55,46046456",12,3,2880,"TACUAREMBÓ-14169, TACUAREMBÓ-14254, TACUAREMBÓ-14268, TACUAREMBÓ-14270, TACUAREMBÓ-1449",243096,53666,,RÍO TACUAREMBÓ entre Ao. YAGUARÍ y Ao. Caraguatá,Cda sin nombre,900,"167,7",4330000,"7,9","","","","","","",,53,Renov/Modif,Concesión
1338,Pozo,SGRH-2014-10-004-0510-1-133,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Sergio Monforte Pattarino,2014-08-04T00:00:00,2015-03-18T00:00:00,2015-04-14T00:00:00,20,60000,Riego,Frutales,"-34,65362128","-56,25870291",12,4,3000,CANELONES-15888,243097,67300,4,Ao. COLORADO entre Ao. COLORADO CHICO y Ao. De Las Piedras,673,"","",,"","",25,"152,4",20,3,19,,67,Renov/Modif,Permiso de uso
1339,Pozo,SGRH-2014-10-004-0510-1-139,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Blenahir Antonio Villarino Blengio,2014-09-04T00:00:00,2015-09-03T00:00:00,2015-04-14T00:00:00,9,27000,Riego,Frutales,"-34,6948666","-56,1605639",12,4,3000,CANELONES-47964,243103,63500,4,Ao. CANELÓN GRANDE entre Ao. CANELÓN CHICO y Río Santa Lucía,635,"","",,"","",40,"152,4",9,"3,8",23,,63,Renov/Modif,Permiso de uso
1340,Pozo,SGRH-2014-10-004-0510-1-141,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Justo y otros García Rojas,2014-10-04T00:00:00,2015-07-04T00:00:00,2015-06-18T00:00:00,16,25920,Riego,Frutales,"-34,58725239","-56,24070212",12,4,1620,CANELONES-22618,243105,63505,,Ao. CANELÓN GRANDE entre Ao. CANELÓN CHICO y Río Santa Lucía,635,"","",,"","",92,150,20,12,"45,5",,63,Renov/Modif,Permiso de uso
1341,Tanque Excavado,SGRH-2014-10-004-0510-1-142,2024-06-30T00:00:00,Registrada,SAN JOSÉ,Maximiliano Grasso Rodríguez,2014-04-04T00:00:00,2016-01-22T00:00:00,2016-03-28T00:00:00,0,12000,Riego,Frutales,"-34,62094781","-56,36337687",12,3,2880,CANELONES-64115,243106,66100,3,RÍO SANTA LUCÍA entre Ao. DURÁN y Ao. Tropa Vieja,Cda. De La Quinta,0,"0,55",12000,1,"","","","","","",,66,Nueva,Permiso de uso
1342,Pozo,SGRH-2014-10-004-0510-1-143,2025-06-30T00:00:00,Registrada,MONTEVIDEO,Gerardo Luis Delpino Álvarez,2014-10-04T00:00:00,2016-01-27T00:00:00,2016-03-17T00:00:00,14,14000,Riego,Hortalizas,"-34,83787721","-56,34425372",12,9,1000,MONTEVIDEO-420671,243107,68700,,RÍO SANTA LUCÍA entre Ao. DE MELILLA y Río de la Plata,687,"","",,"","",50,152,24,13,40,,68,Renov/Modif,Permiso de uso
1343,Pozo,SGRH-2014-10-004-0510-1-144,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Roberto Pedro Scarpa Lugano,2014-11-04T00:00:00,2015-07-04T00:00:00,2015-08-13T00:00:00,"2,4",7200,Riego,Frutales,"-34,53076916","-56,29462647",12,4,3000,CANELONES-6619,243108,63507,1,Ao. CANELÓN GRANDE entre Ao. CANELÓN CHICO y Río Santa Lucía,635,"","",,"","",80,"152,4","2,4",20,60,,63,Renov/Modif,Permiso de uso
1344,Represa Mediana,SGRH-2014-10-004-0510-1-145,2024-06-30T00:00:00,Registrada,SALTO,Villa Luz S.A. ,2014-04-21T00:00:00,2017-12-07T00:00:00,2017-04-08T00:00:00,0,2393000,Riego,Arroz,"-31,12385333","-57,10872263",12,3,2880,"SALTO-10261, SALTO-192, SALTO-206, SALTO-231",243109,13597,7,RÍO ARAPEY GRANDE entre Ao. ARERUNGUÁ y Ao. Valentín Grande,Cda del Sauce,870,"113,39",2393000,"7,7","","","","","","",,13,Cesión,Concesión
1345,Pozo,SGRH-2014-10-004-0510-1-147,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Pedro Rizzo Oliveri,2014-04-21T00:00:00,2015-05-02T00:00:00,2015-11-02T00:00:00,10,25200,Riego,Hortalizas,"-34,83717645","-56,34171276",12,6,2520,MONTEVIDEO-410657,243111,68700,13,RÍO SANTA LUCÍA entre Ao. DE MELILLA y Río de la Plata,687,"","",,"","",52,160,"12,5",15,"12,5",,68,Renov/Modif,Permiso de uso
1346,Pozo,SGRH-2014-10-004-0510-1-148,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Juan Minetti Patrone,2014-04-22T00:00:00,2014-10-17T00:00:00,2014-03-11T00:00:00,6,2880,Riego,Hortalizas,"-34,83558854","-56,35404493",12,7,480,MONTEVIDEO-154999,243112,68710,13,RÍO SANTA LUCÍA entre Ao. DE MELILLA y Río de la Plata,687,"","",,"","",77,152,6,3,"49,3",,68,Renov/Modif,Permiso de uso
1347,Pozo,SGRH-2014-10-004-0510-1-149,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Cristhian Aguerregoyen Yaniero,2014-04-22T00:00:00,2014-08-21T00:00:00,2014-03-09T00:00:00,5,5400,Riego,Hortalizas,"-34,81391468","-56,28316436",12,2,1080,MONTEVIDEO-155909,243113,26200,13,RÍO DE LA PLATA entre Ao. PANTANOSO y Ao. Miguelete,262,"","",,"","",46,152,18,37,"10,5",,26,Renov/Modif,Permiso de uso
1348,Toma,SGRH-2014-10-004-0510-1-15,2019-06-30T00:00:00,Archivada con Resolución,SAN JOSÉ,Sergio Rey,2013-12-30T00:00:00,2015-10-19T00:00:00,2015-12-24T00:00:00,19,123120,Riego,Frutales,"-34,68809586","-56,3765558",12,3,2880,CANELONES-15922,243114,66606,5,RÍO SANTA LUCÍA entre Ao. DE LAS BRUJAS GRANDE y Ao. Colorado,Ao. De Las Brujas Grande,"","",,"","","","","","","",38,66,Renov/Modif,Permiso de uso
1349,Pozo,SGRH-2014-10-004-0510-1-150,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Alfredo Molinari Tomassoni,2014-04-22T00:00:00,2015-10-06T00:00:00,2015-07-09T00:00:00,6,540,Riego,Frutales,"-34,49346028","-56,28290887",12,0,90,CANELONES-7726,243115,63507,1,Ao. CANELÓN GRANDE entre Ao. CANELÓN CHICO y Río Santa Lucía,635,"","",,"","",60,203,6,6,8,,63,Renov/Modif,Permiso de uso
1350,Pozo,SGRH-2014-10-004-0510-1-151,2025-06-30T00:00:00,Registrada,MONTEVIDEO,Olga Teresita Damián Martínez,2014-04-23T00:00:00,2017-01-19T00:00:00,2017-03-02T00:00:00,5,1125,Riego,Hortalizas,"-34,51279748","-56,17469721",12,4,225,CANELONES-18425,243116,63006,,Ao. CANELÓN GRANDE entre nacientes y Ao. Canelón Chico,630,"","",,"","","67,5","152,4",26,10,44,,63,Renov/Modif,Permiso de uso
1351,Pozo,SGRH-2014-10-004-0510-1-152,2025-06-30T00:00:00,Registrada,MONTEVIDEO,Blengio/Casanova ,2014-04-23T00:00:00,2017-05-26T00:00:00,2017-06-14T00:00:00,1,1500,Riego,Hortalizas,"-34,56340823","-56,17641689",12,11,1500,CANELONES-1854,243117,63503,,Ao. CANELÓN GRANDE entre Ao. CANELÓN CHICO y Río Santa Lucía,635,"","",,"","",30,"203,2","1,5",8,11,,63,Renov/Modif,Permiso de uso
1352,Pozo,SGRH-2014-10-004-0510-1-153,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Inés Perdoncín Loss,2014-04-23T00:00:00,2015-07-12T00:00:00,2016-01-26T00:00:00,5,13500,Riego,Frutales,"-34,53480476","-56,2362427",12,4,2700,CANELONES-17538,243118,63505,1,Ao. CANELÓN GRANDE entre Ao. CANELÓN CHICO y Río Santa Lucía,635,"","",,"","",48,"152,4",5,"9,9",30,,63,Renov/Modif,Permiso de uso
1353,Pozo,SGRH-2014-10-004-0510-1-154,2024-03-06T00:00:00,Registrada,SALTO,Cooperativa Agraria Coraje ,2014-04-24T00:00:00,2013-05-17T00:00:00,2014-03-06T00:00:00,15,54000,Otros usos agropecuarios,Abrevadero de ganado,"-31,3184052","-56,50786191",12,11,3600,SALTO-2396,243119,13320,6,RÍO ARAPEY GRANDE entre Ao. MATAOJO GRANDE y Ao. Mataojito,133,"","",,"","",56,"203,2",15,10,"",,13,Nueva,Permiso de uso
1354,Pozo,SGRH-2014-10-004-0510-1-155,2025-06-30T00:00:00,Registrada,MONTEVIDEO,Jorge Miguel Lisini Baioni,2014-04-24T00:00:00,2017-10-02T00:00:00,2017-02-14T00:00:00,4,960,Riego,Hortalizas,"-34,5157036","-56,16461478",12,5,240,CANELONES-47307,243120,63006,,Ao. CANELÓN GRANDE entre nacientes y Ao. Canelón Chico,635,"","",,"","",51,"152,4",4,"9,2",35,,63,Renov/Modif,Permiso de uso
1355,Pozo,SGRH-2014-10-004-0510-1-156,2025-06-30T00:00:00,Archivada con Resolución,MONTEVIDEO,Teodulio Reobal Novo Acuña,2014-04-24T00:00:00,2017-01-02T00:00:00,2017-02-22T00:00:00,5,4610,Riego,Hortalizas,"-34,52125868","-56,16084886",12,3,240,CANELONES-12057,243121,63006,,Ao. CANELÓN GRANDE entre nacientes y Ao. Canelón Chico,630,"","",,"","",48,"152,4",18,6,"21,4",,63,Renov/Modif,Permiso de uso
1356,Pozo,SGRH-2014-10-004-0510-1-158,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Edgardo Raúl Domingo Barbosa,2014-04-25T00:00:00,2014-08-21T00:00:00,2014-03-09T00:00:00,5,9000,Riego,Hortalizas,"-34,81918212","-56,37943504",12,7,1760,MONTEVIDEO-406803,243123,68710,13,RÍO SANTA LUCÍA entre Ao. DE MELILLA y Río de la Plata,200,"","",,"","",50,152,5,12,"42,6",,68,Nueva,Permiso de uso
1357,Pozo,SGRH-2014-10-004-0510-1-159,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Edgardo Raúl Domingo Barbosa,2014-04-25T00:00:00,2015-03-02T00:00:00,2015-10-02T00:00:00,5,12000,Riego,Hortalizas,"-34,8190207","-56,37925902",12,9,2400,MONTEVIDEO-170274,243124,68710,13,RÍO SANTA LUCÍA entre Ao. DE MELILLA y Río de la Plata,687,"","",,"","",60,152,5,7,42,,68,Nueva,Permiso de uso
1358,Toma,SGRH-2014-10-004-0510-1-16,2019-06-30T00:00:00,Registrada,SAN JOSÉ,Agua Mansa S.A. ,2013-11-26T00:00:00,2015-03-09T00:00:00,2015-10-27T00:00:00,23,220920,Riego,Cereales/Oleaginosas,"-34,16830425","-56,75475388",12,3,2880,SAN JOSÉ-1644,243125,65416,3,RÍO SAN JOSÉ entre Ao. MAHOMA y Ao. Chamizo,Río San José,"","",,"","","","","","","",23,65,Nueva,Permiso de uso
1359,Pozo,SGRH-2014-10-004-0510-1-160,2025-06-30T00:00:00,Registrada,MONTEVIDEO,Pedro Eduardo Perozzo David,2014-04-25T00:00:00,2017-07-03T00:00:00,2017-03-22T00:00:00,"5,75",6840,Riego,Hortalizas,"-34,5130219","-56,30512846",12,11,1200,CANELONES-12236,243126,63508,,Ao. CANELÓN GRANDE entre Ao. CANELÓN CHICO y Río Santa Lucía,635,"","",,"","",87,"0,15","5,75",14,36,,63,Renov/Modif,Permiso de uso
1360,Pozo,SGRH-2014-10-004-0510-1-161,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Quinto Molinari Violini,2014-04-25T00:00:00,2016-04-28T00:00:00,2016-07-06T00:00:00,"13,5",8100,Riego,Frutales,"-34,5730628","-56,26526733",12,2,600,CANELONES-17604,243127,63505,,Ao. CANELÓN GRANDE entre Ao. CANELÓN CHICO y Río Santa Lucía,635,"","",,"","",75,"0,15",15,10,42,,63,Renov/Modif,Permiso de uso
1361,Pozo,SGRH-2014-10-004-0510-1-162,2025-09-03T00:00:00,Registrada,MONTEVIDEO,Quinto Molinari Violini,2014-04-28T00:00:00,2015-09-03T00:00:00,2015-04-14T00:00:00,3,2268,Industrial,Alimentos y bebidas,"-34,52513465","-56,24309757",12,11,756,CANELONES-60125,243128,63506,,Ao. CANELÓN GRANDE entre Ao. CANELÓN CHICO y Río Santa Lucía,635,"","",,"","",50,"0,15",5,20,30,,63,Renov/Modif,Permiso de uso
1362,Pozo,SGRH-2014-10-004-0510-1-163,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Quinto Molinari Violini,2014-04-28T00:00:00,2015-06-03T00:00:00,2015-04-15T00:00:00,"13,5",6480,Riego,Frutales,"-34,52369632","-56,24200081",12,2,480,CANELONES-7130,243129,63506,,Ao. CANELÓN GRANDE entre Ao. CANELÓN CHICO y Río Santa Lucía,635,"","",,"","",35,"0,15",20,1,21,,63,Nueva,Permiso de uso
1363,Pozo,SGRH-2014-10-004-0510-1-164,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Quinto Molinari Violini,2014-04-28T00:00:00,2015-04-27T00:00:00,2015-08-19T00:00:00,"13,5",12960,Riego,Frutales,"-34,51332976","-56,24447257",12,2,960,CANELONES-7130,243130,63506,,Ao. CANELÓN GRANDE entre Ao. CANELÓN CHICO y Río Santa Lucía,635,"","",,"","",45,"0,15",20,"","",,63,Nueva,Permiso de uso
1364,Pozo,SGRH-2014-10-004-0510-1-165,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Daniel Pigato Fiorani,2014-04-28T00:00:00,2015-10-03T00:00:00,2015-03-25T00:00:00,8,7200,Riego,Frutales,"-34,61497921","-56,25333295",12,2,900,CANELONES-29477,243131,63504,17,Ao. CANELÓN GRANDE entre Ao. CANELÓN CHICO y Río Santa Lucía,635,"","",,"","",111,"152,4",8,"","",,63,Renov/Modif,Permiso de uso
1365,Pozo,SGRH-2014-10-004-0510-1-166,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Richard Justo García López,2014-04-29T00:00:00,2014-08-21T00:00:00,2014-03-09T00:00:00,25,40500,Riego,Frutales,"-34,60622675","-56,22826479",12,4,1620,CANELONES-17165,243132,63504,17,Ao. CANELÓN GRANDE entre Ao. CANELÓN CHICO y Río Santa Lucía,635,"","",,"","",120,150,26,5,75,,63,Renov/Modif,Permiso de uso
1366,Pozo,SGRH-2014-10-004-0510-1-167,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Gualberto Cardozo Protto,2014-04-29T00:00:00,2015-09-01T00:00:00,2015-03-02T00:00:00,10,9000,Riego,Frutales,"-34,73283875","-56,18844078",12,2,900,MONTEVIDEO-148996,243133,67700,9,Ao. COLORADO entre Ao. DE LAS PIEDRAS y Río Santa Lucía,677,"","",,"","",44,"0,15","10,2","","",,67,Renov/Modif,Permiso de uso
1367,Represa Chica,SGRH-2014-10-004-0510-1-168,2024-06-30T00:00:00,Registrada,DURAZNO,Berdilar SRL ,2014-04-29T00:00:00,2016-03-02T00:00:00,2016-11-03T00:00:00,0,1034000,Riego,Cereales/Oleaginosas,"-33,26421925","-57,40618252",12,3,2880,"SORIANO-11202, SORIANO-7805",243134,57183,14,Ao. GRANDE DEL SUR,Cda. s/n,447,"50,59",1034000,"6,5","","","","","","",,57,Nueva,Concesión
1368,Pozo,SGRH-2014-10-004-0510-1-169,2025-06-30T00:00:00,Registrada,MONTEVIDEO,Mario Armando Ganduglia Cadamuro,2014-04-29T00:00:00,2017-01-20T00:00:00,2017-08-02T00:00:00,10,1200,Riego,Forraje/Pradera/Semillas,"-34,52519742","-56,13902801",12,2,120,CANELONES-19890,243135,63004,,Ao. CANELÓN GRANDE entre nacientes y Ao. Canelón Chico,630,"","",,"","",52,"304,8","10,5",15,33,,63,Renov/Modif,Permiso de uso
1369,Represa Chica,SGRH-2014-10-004-0510-1-17,2024-09-07T00:00:00,Registrada,MONTEVIDEO,Frigorífico San Jacinto (Nirea S.A.) ,2014-01-21T00:00:00,2014-09-07T00:00:00,2014-07-15T00:00:00,0,286122,Industrial,Alimentos y bebidas,"-34,48765","-55,85084",4,3,8640,"CANELONES-15482, CANELONES-38384, CANELONES-38723, CANELONES-53978",243136,26800,14,Ao. PANDO,Ao. Cochengo,250,"15,3",286122,"10,2","","","","","","",,26,Renov/Modif,Concesión
1370,Pozo,SGRH-2014-10-004-0510-1-170,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Omar Juan Perco Lorenzut,2014-04-29T00:00:00,2014-12-22T00:00:00,2015-01-30T00:00:00,"6,9",12420,Riego,Frutales,"-34,53158432","-56,30031715",12,2,1800,CANELONES-39,243137,63508,1,Ao. CANELÓN GRANDE entre Ao. CANELÓN CHICO y Río Santa Lucía,635,"","",,"","",76,150,9,22,53,,63,Renov/Modif,Permiso de uso
1371,Pozo,SGRH-2014-10-004-0510-1-171,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Omar Juan Perco Lorenzut,2014-04-30T00:00:00,2015-07-01T00:00:00,2015-01-21T00:00:00,7,12600,Riego,Frutales,"-34,53415507","-56,33192155",12,2,1800,CANELONES-43008,243138,63509,3,Ao. CANELÓN GRANDE entre Ao. CANELÓN CHICO y Río Santa Lucía,635,"","",,"","",74,150,"8,3",17,43,,63,Renov/Modif,Permiso de uso
1372,Pozo,SGRH-2014-10-004-0510-1-172,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Bosque De Las Lomas S.A. ,2014-04-30T00:00:00,2014-12-17T00:00:00,2015-01-20T00:00:00,5,9000,Riego,Frutales,"-34,52567467","-56,33350138",12,2,1800,CANELONES-22682,243139,63509,3,Ao. CANELÓN GRANDE entre Ao. CANELÓN CHICO y Río Santa Lucía,635,"","",,"","",72,150,5,7,"48,4",,63,Renov/Modif,Permiso de uso
1373,Pozo,SGRH-2014-10-004-0510-1-173,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Enrique Daniel Sampietro Mira,2014-04-30T00:00:00,2015-01-20T00:00:00,2015-01-29T00:00:00,4,3960,Riego,Hortalizas,"-34,76198773","-56,29369686",12,8,990,MONTEVIDEO-103647,243140,67700,,Ao. COLORADO entre Ao. DE LAS PIEDRAS y Río Santa Lucía,687,"","",,"","",59,152,4,6,5,,67,Renov/Modif,Permiso de uso
1374,Pozo,SGRH-2014-10-004-0510-1-174,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Ana Mariela Bianco Carlotto,2014-04-30T00:00:00,2015-06-02T00:00:00,2015-02-27T00:00:00,5,6000,Riego,Frutales,"-34,82516596","-56,36439229",12,3,1200,MONTEVIDEO-166869,243141,68710,13,RÍO SANTA LUCÍA entre Ao. DE MELILLA y Río de la Plata,687,"","",,"","",61,"0,15","7,7","","",,68,Renov/Modif,Permiso de uso
1375,Pozo,SGRH-2014-10-004-0510-1-175,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Alicia Antunes Henriques,2014-04-30T00:00:00,2015-10-26T00:00:00,2015-11-24T00:00:00,5,2700,Riego,Hortalizas,"-34,82439311","-56,33596688",12,8,540,MONTEVIDEO-158318,243142,68700,16,RÍO SANTA LUCÍA entre Ao. DE MELILLA y Río de la Plata,687,"","",,"","",61,150,5,"","",,68,Renov/Modif,Permiso de uso
1376,Pozo,SGRH-2014-10-004-0510-1-176,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Ruben Antunes,2014-04-30T00:00:00,2015-02-03T00:00:00,2015-03-18T00:00:00,5,600,Riego,Cereales/Oleaginosas,"-34,83317077","-56,24228169",12,2,120,MONTEVIDEO-93230,243143,26200,,RÍO DE LA PLATA entre Ao. PANTANOSO y Ao. Miguelete,262,"","",,"","",45,150,20,5,38,,26,Renov/Modif,Permiso de uso
1377,Represa Chica,SGRH-2014-10-004-0510-1-18,2024-06-20T00:00:00,Registrada,MONTEVIDEO,Frigorífico San Jacinto (Nirea S.A.) ,2014-01-21T00:00:00,2014-06-20T00:00:00,2014-06-26T00:00:00,0,488139,Industrial,Otros,"-34,49810891","-55,85084895",4,3,8640,"CANELONES-38384, CANELONES-38724, CANELONES-38725, CANELONES-54637, CANELONES-54638",243147,26800,14,Ao. PANDO,Ao. Cochengo,305,"18,4",488140,"7,4","","","","","","",,26,Renov/Modif,Concesión
1378,Pozo,SGRH-2014-10-004-0510-1-181,2025-06-30T00:00:00,Registrada,MONTEVIDEO,Adriana Rita Sasso Malaspina,2014-02-05T00:00:00,2016-11-01T00:00:00,2016-09-03T00:00:00,20,12800,Riego,Hortalizas,"-34,82198071","-56,36704853",12,7,640,MONTEVIDEO-170281,243149,68710,,RÍO SANTA LUCÍA entre Ao. DE MELILLA y Río de la Plata,687,"","",,"","",43,"152,4",20,15,33,,68,Renov/Modif,Permiso de uso
1379,Pozo,SGRH-2014-10-004-0510-1-184,2024-06-30T00:00:00,Registrada,MONTEVIDEO,Fernando José Olivieri Rodríguez,2014-02-05T00:00:00,2014-06-08T00:00:00,2014-08-15T00:00:00,22,14850,Riego,Hortalizas,"-34,8315815","-56,35313261",12,8,675,MONTEVIDEO-192566,243152,68710,13,RÍO SANTA LUCÍA entre Ao. DE MELILLA y Río de la Plata,687,"","",,"","",27,152,32,8,15,,68,Renov/Modif,Permiso de uso
