﻿_id,Longitud,Latitud,2018_011,2018_012,2018_013,2018_010,2018_021,2018_022,2018_023,2018_020,2018_031,2018_032,2018_033,2018_030,2018_041,2018_042,2018_043,2018_040,2018_051,2018_052,2018_053,2018_050,2018_061,2018_062,2018_063,2018_060,2018_071,2018_072,2018_073,2018_070,2018_081,2018_082,2018_083,2018_080,2018_091,2018_092,2018_093,2018_090,2018_101,2018_102,2018_103,2018_100,2018_111,2018_112,2018_113,2018_110,2018_121,2018_122,2018_123,2018_120
135,-53.6667,-32.0,43.59043714,54.81401997,64.78909777,54.20735621,32.62468565,17.41871151,34.20475737,27.97578612,15.79709867,54.5962223,69.82535587,44.88024298,75.97424466,71.6538071,97.11259196,80.12819664,98.29996503,91.78767045,90.34957391,93.917966,98.98940337,96.9532383,97.88210126,97.97755241,99.44224971,98.24831263,97.79555142,98.42503783,94.46440174,84.92711911,95.65384753,91.83822665,90.82430722,78.4949616,94.98315766,88.04785651,88.06598811,85.72785802,58.86919153,75.67506257,41.1685343,51.26544146,56.18106954,49.47917182,35.16453365,89.15891144,71.37912223,63.38063396
136,-58.0,-31.6667,28.50290658,45.03764809,30.39749556,33.9300142,26.8754146,45.06172685,42.28058289,37.33433603,32.61647936,62.56177018,49.87632097,47.15274557,52.29540511,67.07420114,85.62261568,66.7113873,99.60671501,97.40524583,93.95919569,96.92216477,97.82427166,97.37838122,93.43101912,96.06432485,98.7396304,96.05894826,98.40175264,97.66495668,95.17380752,90.79077866,97.52138272,94.61798192,90.75140252,90.90891277,85.90799314,88.89657504,90.61930949,86.22142952,59.11898602,77.36405805,34.68737627,67.15671452,56.56634946,51.86029448,36.21497344,93.50677793,74.149132,65.56429545
137,-57.6667,-31.6667,24.48910406,46.82561379,28.5039328,32.35837019,24.12586585,35.04246943,31.97258505,30.00386542,26.63853245,61.77039225,49.54107296,44.46399491,52.49744902,66.81971256,86.97518806,67.12733489,99.61016109,97.31936736,93.54010743,96.76768865,97.71492934,97.20180226,93.732704,96.0931836,98.79001872,96.34626907,98.16131681,97.70160732,93.96964374,88.70136853,96.84311856,93.30551207,90.84526496,90.30053106,88.04296382,89.58252409,89.26271409,86.33203333,56.40640085,75.91909626,33.75188643,68.74697059,64.17627622,54.47954311,41.32337095,93.99135984,71.38344878,66.3929979
138,-57.3333,-31.6667,24.22004728,49.32490992,26.64351088,32.32984149,20.89361495,27.55113202,27.05763192,24.83943955,24.20848221,66.84773383,61.5525887,48.56052361,56.46201312,62.52567692,91.3074477,68.11304623,99.56787978,95.5987249,87.95417185,94.30962971,97.75892387,96.82774424,93.79690889,96.02896009,98.6041478,95.94525885,97.62972002,97.32021747,90.65084389,86.08992711,94.31147157,90.51873644,89.86129425,85.69407913,89.53505015,88.47209612,86.85201911,84.8674378,52.21646092,73.09880187,30.73555212,75.23316086,76.56259823,59.49411089,45.92953359,95.75405595,71.16392791,68.40388698
139,-57.0,-31.6667,27.29364988,40.2237386,18.58992161,27.91638525,16.59803816,29.49600424,30.47459289,24.72971857,20.05043957,76.98635419,73.77081948,53.62896982,60.62201481,59.53070998,89.7931637,68.09071381,99.42425853,92.72913255,79.96266211,90.68264847,98.29645467,95.67312919,92.26128668,95.31182971,97.9293766,94.63865871,96.52847864,96.2719303,85.44555715,80.62197002,91.07790157,85.94999791,86.07534469,74.67196931,84.63353339,82.04049395,79.05033647,74.98555364,38.45170992,62.308005,24.95543694,79.30889159,81.52421719,60.40411776,41.47411088,96.00692286,64.532754,64.29680933
140,-56.6667,-31.6667,26.17402841,31.24943326,12.68727763,22.83001692,12.44197917,35.34827383,34.60015751,26.12178754,14.49219835,81.25469604,79.63056256,54.42234448,67.34230013,58.45486124,90.7882736,70.34585838,97.96453221,90.92683196,74.31906894,87.79254747,97.99183634,94.35144416,92.49531566,94.90600735,97.43981912,93.36141018,95.83977845,95.42893019,79.52934801,74.48950739,93.30240666,82.98243069,80.98682368,65.29375658,86.09013355,78.16929405,79.11301158,74.20033809,31.53842278,59.36475817,23.4865631,80.87484874,74.65320934,58.2125026,29.98490734,96.6576213,59.87784636,58.62700209
141,-56.3333,-31.6667,22.58584175,32.16310777,16.95961066,23.36861003,12.89641708,43.45263764,34.65939788,28.90799616,17.98242903,71.56159624,74.83858998,51.24455721,80.35505566,64.14439864,91.96980773,77.3610684,98.10950471,92.83441101,78.59050218,89.9604651,98.37427238,95.58210638,94.19153786,96.03010371,98.47086787,94.65699548,97.21310356,96.66847828,82.24156439,74.76033101,96.07296036,84.69908105,84.95146356,72.32391488,89.60654933,82.87023146,83.32330334,78.71207825,37.6145048,64.29381729,27.67941797,80.25173984,69.77275895,57.99214264,29.8565006,96.77599985,68.59384666,62.15012645
142,-56.0,-31.6667,28.0588012,29.98400149,17.14138743,24.74059039,16.24088139,49.39006484,33.64068908,31.79854469,25.92484165,55.39774884,57.54909086,44.28153481,55.99770909,51.36765847,73.60961751,59.1426505,99.18858365,96.86857121,90.13184347,95.48185748,99.31626127,98.49077085,97.40276941,98.38746544,99.48336789,97.91925207,98.9686081,98.74284622,92.96780386,86.16864086,97.66208316,92.22826472,93.67242324,87.92155998,95.13167882,92.45527971,91.61694236,90.14968813,66.43919278,81.42197447,51.44643683,74.67746367,70.01952769,64.86678986,46.46904614,94.40328083,85.76496362,74.25116245
143,-55.6667,-31.6667,26.61795237,33.60445207,19.57868006,26.16630152,16.5866659,47.96021312,38.08110711,32.56737244,34.17059652,57.75403738,52.87910472,47.06285745,53.94076415,43.12565174,75.3002655,55.83211739,99.19240683,97.02178299,90.41697819,95.6556167,99.35189526,98.33064186,96.29554942,97.96687139,99.6046635,98.93571648,98.96402014,99.14266063,94.01423695,90.43198319,97.45066696,93.91673578,94.09432148,91.35458238,96.19864847,94.05508327,91.73966016,90.72434518,69.41483264,82.73563608,50.63753675,74.46147348,67.75152527,63.77546613,48.52621626,91.77333556,84.47022594,73.81274219
144,-55.3333,-31.6667,35.60418044,34.90429802,29.4505572,33.23028999,15.15074481,46.25545027,40.4054784,32.13669032,32.92556238,66.19052002,71.49229217,54.59947891,71.24171943,58.78178638,92.98743368,72.60972275,98.87164068,96.02002163,86.84309945,94.12548359,99.08455383,97.20881978,93.27127234,96.4038945,99.46112959,98.55127482,98.37844693,98.7583785,91.10033836,86.3860316,96.27099121,91.31523029,91.38247433,89.97015137,95.22512423,92.40315811,89.71847534,87.48650052,63.81753545,78.88407071,40.60899178,73.50705326,66.27148292,59.52320809,41.80276672,88.43819381,77.61792929,67.90360318
145,-55.0,-31.6667,46.32274456,35.15276203,37.01394724,39.75763525,20.02053342,41.34562849,33.34716406,30.61964344,22.29840852,67.67838916,81.02692627,53.85456158,84.96893487,65.65068196,96.63214523,80.93199145,95.88356216,83.96451054,75.29834056,85.67362213,98.42455897,96.97068505,92.35321654,95.70816572,99.14039934,97.8733382,98.0860287,98.31994938,88.04757918,79.87010809,95.5505528,88.05099553,90.264096,90.08271312,95.17986903,92.06201009,86.32484531,86.72364741,59.89034628,76.07046945,34.92899765,68.06263855,63.49416559,54.97448484,35.50637095,82.39826132,72.04046842,61.9661793
146,-54.6667,-31.6667,31.85587889,41.20157685,57.84290834,43.67605804,27.78561578,43.83287233,32.51171244,34.33997744,20.4660109,66.34927743,85.46821368,54.24651261,92.82778656,73.79052057,96.57851672,86.72776394,97.28222848,89.74519068,84.55438282,90.97732663,99.05107741,97.43513131,98.67888898,98.44371278,99.09340498,97.77944112,98.31735562,98.35649397,92.43544162,83.93579399,95.93136381,90.89969519,91.68004553,87.70423537,96.23139428,92.06661176,90.09843742,88.46371176,64.53605919,79.4879487,41.99898947,73.15873483,66.4507784,60.09844458,41.08032507,81.20634048,76.54486334,65.39635295
147,-54.3333,-31.6667,30.62255091,38.49821043,53.41095033,40.85990493,26.01428905,36.75234286,32.83098278,31.41755346,17.17546774,59.24245708,71.92731579,47.03868039,87.04905067,75.93371865,98.12796278,85.96124817,98.07544515,93.12770453,91.02631491,94.37240943,99.26146849,98.12886155,98.88692665,98.79409833,99.52866426,98.6330223,98.70238695,98.91904888,94.69782101,87.74994806,96.40336058,93.03748839,93.65414156,87.94330378,96.9468457,92.9571014,92.29146958,91.01890958,70.66891958,83.31586432,53.55616506,69.43800614,64.0946599,62.16175955,44.15938385,80.0015457,79.14833626,67.19383843
148,-58.0,-31.3333,38.85993644,28.43533709,26.53067489,31.40454486,30.557247,44.06095833,50.79080417,40.80777666,44.15681821,54.16298398,61.05710999,52.21950548,57.25505404,61.55298058,78.10314082,64.44357875,99.60010213,95.0855742,87.6185464,93.94302591,97.2194528,97.35835768,95.79310836,96.73132295,98.45881347,94.49299315,97.68508873,96.77443213,91.48174519,86.83144352,94.65170488,91.16167259,89.93513615,83.07298357,78.55769458,83.4090687,92.64668667,86.30611896,60.3445042,78.36391394,35.22388647,77.43725974,71.03868109,59.7909847,50.67224448,93.64650955,74.80962563,70.90282635
149,-57.6667,-31.3333,30.4733095,45.62523754,29.19773971,34.37110033,28.04938474,37.87383893,36.13695052,33.64026738,35.84253576,55.20575566,60.6884954,49.17341499,49.12763939,52.66019869,74.21321804,57.21373054,99.63889662,94.98009161,88.35657239,94.21168147,97.46247844,97.50713215,93.38906441,95.96791181,99.10002744,96.27101805,98.08863237,97.74308394,92.05544754,87.34331548,93.11237393,90.84101573,91.46249795,83.3839218,77.27745367,83.46966092,93.18759343,87.49853126,60.21878769,78.81138067,37.97263131,74.78979177,74.55675175,61.14711113,53.8279707,93.32966854,75.57841934,72.26039279
150,-57.3333,-31.3333,26.34630616,54.34947758,37.20570297,38.3385791,31.07925297,35.48380563,31.46092731,32.66639315,34.55823694,59.16035518,65.14657683,51.17284247,52.42930115,53.76163473,78.98235748,60.12115866,99.40629682,94.50174091,86.5384509,93.40448884,97.52217614,97.42382082,91.59602125,95.3201947,98.81255261,95.76534269,98.01322834,97.44683297,92.52978975,88.38233709,94.85661336,91.99988996,91.5927157,81.84407185,81.00547486,84.50070468,89.63373864,87.39937089,58.24505656,76.95150819,37.05347005,74.14867748,77.7501586,61.74866221,48.09778654,87.50265833,72.87147326,67.75417703
151,-57.0,-31.3333,25.65686722,58.21340873,39.82316137,40.1648405,28.41555985,40.98814585,29.76356141,32.98401877,29.37217441,78.65624345,80.80851939,59.80829637,56.36566751,50.58240425,88.23999734,62.84944893,98.36929669,91.26222772,77.0942424,88.85758729,96.86191466,95.29490519,91.11377333,94.2972219,96.08168681,91.03911811,96.19342029,94.30495978,83.6251137,77.60431509,93.90017091,85.48109889,85.51915708,63.8748199,72.88747303,74.00587723,84.2881424,76.20222306,36.12171555,63.26555459,24.73599153,78.47542238,77.14302688,58.4948756,34.78746321,90.51892884,61.30381834,59.23237178
152,-56.6667,-31.3333,30.20366583,48.10448506,37.36241794,37.96148869,14.09670827,43.7306564,34.68718084,29.59309278,6.786303336,78.45093459,70.17484232,47.80085441,43.99535613,26.61920789,85.56758738,48.79457922,96.01451723,87.52594221,64.45438939,82.68634391,96.0155747,90.4786346,89.6033129,92.01462196,96.97012101,88.37443544,93.28441464,92.61778348,64.916158,59.50655976,92.47755292,73.38878472,69.29928375,40.93701575,81.40990764,65.36775263,80.84175248,62.81592613,13.34193849,49.13144127,21.89673718,73.5257903,52.55235797,47.90846673,9.722982715,93.41816201,41.04015149,43.10500691
153,-56.3333,-31.3333,23.30557441,44.5379451,31.93995293,32.56816509,13.33731571,55.81093822,39.40147376,34.45328383,10.16523645,73.04612129,69.13585232,47.04172542,60.91323901,27.97755826,83.62426026,54.63464543,95.54348234,85.85677459,60.10817184,80.66490654,96.22984822,90.28490311,87.16394269,91.17141866,97.07341088,87.95057495,93.95952143,92.71739737,63.66224082,47.42392666,91.42593613,68.07881711,69.48172779,46.49506814,80.94769345,66.88973214,78.7904838,60.14889626,11.40114929,46.82074442,17.8988506,71.64871865,43.59532809,42.96050715,6.438566613,94.81869653,44.04607771,43.57269888
154,-56.0,-31.3333,22.69886648,38.25113304,29.48413957,29.65537342,19.6994618,47.94074756,38.86128698,34.15534215,23.13463976,58.78867351,68.63623942,47.30559664,68.5457161,50.03238484,89.47655802,67.33639591,98.52181842,95.10080267,84.15088815,92.70049391,98.87828073,97.16201471,94.67667607,96.86015016,99.18436984,96.27567513,98.35038158,97.84739628,87.6656443,77.00314366,96.85112621,87.14503813,89.21956082,77.19076477,90.80934527,86.11790387,89.0846007,83.63955185,50.5148712,72.39142118,35.5023897,79.15509009,69.37098974,60.27238021,35.74466733,96.15541559,76.01629321,66.99236736
155,-55.6667,-31.3333,36.04536792,42.69689945,36.42636996,38.12807299,23.78134827,45.11981587,35.75307392,33.96978283,25.83746255,54.32621874,59.13723177,44.33446299,58.32845919,48.76565846,78.85145509,60.46227044,99.26905384,97.63975239,92.35615701,96.50001916,99.45564868,98.52519716,96.59321746,98.15116288,99.64887172,99.02016812,99.15180551,99.25092808,94.10946715,89.37195217,97.74691178,93.7037053,94.56278078,89.49606733,95.95558586,93.52090104,93.8255861,91.48042715,74.38337342,85.50059148,59.48077949,79.46367499,73.762599,70.43913365,53.23222913,90.03353703,86.88399029,75.93249841
156,-55.3333,-31.3333,39.81074527,44.40866743,46.4523434,43.51103289,25.23883014,43.70929694,36.1617336,34.21664083,25.66492845,57.54104419,64.25001769,46.84692585,67.50949354,59.7029846,86.04268619,69.76030746,99.17370738,96.42249654,91.77209271,95.92643148,99.32468434,98.14044144,94.70361478,97.28453862,99.63773767,98.98285941,98.94847355,99.16343072,93.16689536,89.66482959,97.24793085,93.39991723,93.74233752,90.4552496,96.28177717,93.67662779,94.03410086,91.31759513,76.24716322,86.20257901,60.5572439,80.21051551,74.18091377,71.23202274,54.18241116,85.40394906,83.86337022,73.90129656
157,-55.0,-31.3333,42.09043764,38.79790101,48.94955564,43.52841809,21.99175644,41.04794497,34.00803494,31.48517927,21.23843276,65.57027753,77.78648938,51.73616097,86.19547717,67.85418745,96.89530032,82.26416445,98.38625599,91.93522831,84.12164186,91.83422375,99.11661317,97.29542479,94.02356588,96.67078997,99.38717274,98.3255677,98.262134,98.61436334,89.80197361,81.90128708,95.96738673,89.34164301,90.86811949,88.30452735,95.57657125,91.83160727,89.995327,87.6247796,66.59241433,80.03418183,45.97215587,75.15942147,68.49815073,62.66610537,41.64688032,83.48088192,76.44739189,66.09464333
158,-54.6667,-31.3333,38.38609211,39.52640672,54.41265164,44.3263327,23.38011808,40.7704959,32.81160171,31.64726603,19.30724219,64.31291968,79.60317699,51.33013571,92.93087177,74.61930591,97.52688974,87.33038518,98.35902013,92.42907517,86.63124526,92.82777104,99.15089853,97.61462123,97.57190834,98.09949869,99.1707014,97.88791003,98.39602768,98.44398662,92.03472652,83.80790344,96.30640483,90.84086107,91.80025825,88.60026693,96.38996344,92.47918793,90.59655575,88.70979601,66.84434381,80.61375611,48.02876304,73.04912647,67.51859049,62.45060184,42.35542779,81.92172565,78.13803242,66.62494824
159,-58.0,-31.0,40.36638603,39.18878162,34.89814467,38.04659552,36.09286393,41.80604264,32.75297837,37.08853903,44.60106301,48.74473851,62.45425803,51.05366398,52.33443413,52.33915573,73.43343696,57.98843066,99.5515873,93.48916206,85.9545338,92.8344309,96.87342276,97.03023513,93.37677439,95.62176827,98.73607079,94.47429116,97.17886234,96.67757351,88.0135126,83.04225766,86.82059989,85.79573736,88.36973395,73.37418357,63.36634341,74.04806683,92.3599203,84.83256442,56.45772133,76.28070322,31.00274919,79.09102469,74.34026282,59.77658078,49.23056738,95.24134472,70.87132427,69.19399654
160,-57.6667,-31.0,35.2253445,50.11938916,34.95794793,39.41640573,31.59673215,37.23553015,24.74517628,31.56809197,39.8323842,49.96696616,64.98519578,50.27922943,48.75905787,46.17039338,73.85441545,54.55447048,99.53310466,93.38567035,84.64130478,92.37647505,95.62267996,91.10916353,86.12979591,90.7415574,97.62035294,91.94837819,97.32495066,95.47965729,87.8928609,82.36753166,88.23779787,86.09828732,89.32102787,72.43926903,64.76060472,74.60662378,91.27109321,84.2421412,54.10251494,74.81596532,33.78413156,77.74033523,74.79947832,60.55859535,45.6677491,95.25553914,73.99198159,69.19638118
161,-57.3333,-31.0,25.62853898,55.67851072,39.75429249,39.40281008,33.00200797,36.72958449,25.7023282,32.20129514,34.70840993,54.53399688,67.43890456,50.38493709,52.08726171,48.19890257,76.76593956,57.32323991,99.52699375,94.14446383,84.64917341,92.67724524,95.95772991,94.54142903,87.221989,92.31788538,97.14669541,91.931526,97.940671,95.53649565,89.68809433,83.05398198,92.39146068,88.42244599,89.93606945,77.12192328,69.02587831,77.87085475,88.15908203,82.44380024,53.44443778,73.0285861,40.32716898,75.6668097,75.46240923,62.61944215,42.18258839,88.37463561,78.98156059,68.29569535
162,-57.0,-31.0,39.31471104,65.35362875,52.59993211,51.63383041,35.03818498,46.63932005,28.91181812,37.17956001,55.34056122,72.80616892,81.84013875,68.44910588,65.89614405,56.40758712,88.90227192,68.58609321,98.32555564,91.29045383,78.49480249,89.31677393,95.68866365,92.58665178,85.95894533,91.19812006,95.71903033,89.39531415,96.94555345,93.85376526,84.09156242,71.45199077,87.31208669,80.87704807,86.86035553,65.65363359,56.53291413,68.55532519,82.97329818,73.00764769,38.02636062,62.50534566,28.69880342,74.89618727,71.58341244,56.93265977,33.66130483,88.25495952,70.46032712,61.8928802
163,-56.6667,-31.0,36.93726248,49.56993147,44.74185904,43.40546776,21.13660729,36.66531886,29.94026656,28.71022123,42.0353705,67.95126241,78.73166401,60.69866304,66.38787477,46.8337906,92.56041846,66.15955028,98.02871439,93.16195803,78.89990698,90.02473153,96.89301859,95.15940244,92.90098048,94.91984351,98.14914628,92.85572394,96.84030419,95.79285919,80.97825536,68.26353976,95.89374446,82.09103523,84.93021905,67.37398619,82.81942959,78.75070615,88.3574952,77.93068007,37.03053235,65.22742374,30.32587896,79.93311468,65.30799329,57.06674065,27.01959171,88.81682334,66.03868592,57.97167615
164,-56.3333,-31.0,23.7002932,50.13930051,46.19402703,39.44926068,22.51813958,42.29991675,40.74074151,34.05729279,23.77310145,63.80619184,76.26991751,51.38265692,64.35094899,39.03804663,90.58712217,61.99783057,97.5824525,91.6241429,75.46145658,88.30175301,97.66202967,94.33697609,90.75871618,94.16276633,98.30509688,92.65491099,96.30525618,95.58127278,78.80295063,63.66122763,95.1500233,79.4401881,82.12634087,63.43715482,86.33689851,78.03308195,86.92439494,74.04566793,29.67626674,60.6431382,23.50010527,79.64964584,57.65149017,52.02932714,18.73983752,91.86907739,59.21584528,53.14399924
165,-56.0,-31.0,22.82796951,44.86800062,45.76388497,37.45066323,26.1531499,44.72723734,45.69026336,37.61208626,21.15228874,60.83510096,77.83324855,49.76189779,75.99036669,50.2499653,93.25646997,71.0138489,98.0530515,93.12657299,80.37788978,90.64928874,98.4005334,95.92582379,91.6110142,95.20650845,98.8860355,95.76019991,97.563403,97.30372593,84.4342043,71.03658574,96.10987295,83.88534867,85.09562744,67.73298871,86.12738291,80.12959207,86.90412703,79.12754971,40.29148286,66.30008708,29.34532955,82.5543725,61.64777764,56.42866945,25.04380687,91.65863203,68.14540332,58.91773383
166,-55.6667,-31.0,38.41133122,48.61145144,48.76251128,45.081687,33.31792728,43.00380836,40.27002102,38.37958401,26.85255837,59.26456144,59.37646986,46.49441903,62.85904105,54.08190496,86.69966678,66.2252924,99.2329505,97.55599517,92.93894983,96.64435074,99.48544284,98.66190785,96.37490536,98.11137303,99.6757347,99.0333968,99.17113873,99.27045694,94.41838149,88.79614882,98.11309945,93.74724471,94.29100577,88.15897205,95.65158055,92.90429387,94.25479925,91.81963416,74.12233893,85.61733459,64.60266129,84.31850184,79.21465409,75.55999488,57.45163476,87.70656828,86.42213637,76.60538716
167,-55.3333,-31.0,44.89012731,50.71564365,53.35038818,49.60028099,33.57277108,43.48987634,38.60504048,38.17388435,25.82128053,59.69089586,60.46378272,46.61652615,66.2176961,59.1721859,87.62227105,69.56901032,98.70033883,98.15586756,94.47202497,97.16062385,99.46766913,98.67189169,96.32497599,98.07555962,99.71444957,99.16710741,99.1670208,99.32812043,94.68643467,90.18237588,97.95432493,94.28233449,94.62824781,90.1996053,96.56183136,93.97295346,94.80601686,92.66736286,78.8891975,87.88272004,68.50453191,84.93991671,80.44150501,77.58707903,60.36410457,86.04164302,87.16854657,77.51324138
168,-58.0,-30.6667,38.33450742,42.37409677,36.43350426,38.80714516,33.40793317,34.5642897,23.51859912,31.01406258,41.51500747,44.77339995,55.97994213,46.69603192,50.12173285,48.2012202,69.31075341,54.5525157,99.70530091,95.72182511,89.739806,94.94120028,97.91404549,96.10534408,93.49084326,95.72431016,98.78330565,95.93904696,98.27742522,97.58716717,91.21304967,87.75160293,89.17001595,89.18197902,92.711341,80.5014214,72.72762127,81.19198561,87.22887288,78.61282436,59.79376076,73.98919793,39.7412509,73.33167817,71.54186867,60.33634973,47.91052984,93.81378445,79.09070684,71.66024238
169,-57.6667,-30.6667,31.17994692,38.36706513,30.04372509,32.83917129,25.32184134,28.11541442,16.65170115,23.81401475,35.38651794,41.99729584,57.83090505,43.90686459,46.23468454,40.78753694,71.05346115,50.89117615,99.64444613,94.91074097,87.12026751,93.77711808,96.43947267,94.02922815,89.51856639,93.14892686,97.87700467,94.10202564,97.8907098,96.520231,89.02507449,80.92467337,90.83477985,86.90028841,91.69320712,78.50799679,68.91837445,78.78394532,87.58148542,79.31656528,56.50377872,73.02423427,39.56968323,73.70779016,71.08320673,60.25261892,44.70000978,89.86702115,80.13060794,69.97705379
170,-57.3333,-30.6667,20.60557404,36.66370455,23.19510767,26.17842402,12.17231261,22.9236831,18.14365262,17.43758604,17.9950731,41.09445004,58.12228028,36.81001091,44.58034682,37.93500946,72.10062327,49.56844836,98.97928205,94.92977997,86.05446559,93.23447893,95.76515601,95.53059934,89.64639315,93.44188972,96.99300098,92.14646928,97.81905313,95.52315664,87.61592352,78.91794611,96.79734823,88.14207843,90.37510659,81.54365245,71.18016533,80.18090151,89.20022222,85.67437971,57.85023626,76.03300284,50.43584014,81.89061807,79.15606941,69.42509066,47.11396647,90.91620798,83.17949065,72.32955659
171,-57.0,-30.6667,25.27791404,52.8137006,39.43459625,38.35347452,20.90654782,27.65263949,24.35696398,24.11041223,42.39376448,51.04165553,73.98066183,54.07251288,60.94042963,45.9448218,89.71962993,63.14428013,98.32457526,92.80131605,80.47374017,90.47253851,95.45212255,91.43914143,84.93569293,90.38498883,96.11241081,89.44737246,97.3578771,94.12692894,83.58162371,71.967826,95.52474332,84.06534958,86.87306234,77.34245589,69.69250135,77.25469292,83.78170304,80.65968922,46.67714188,68.49098623,38.14990752,83.4109332,76.99662501,64.72519686,37.76281003,89.0616591,73.34553251,64.66631567
172,-56.6667,-30.6667,27.86641176,67.22528039,51.91661455,47.93884535,19.40573563,30.1262934,28.77921632,25.5608525,36.52720603,56.26192593,70.79431217,52.51126136,47.96520172,27.81054667,89.81965306,51.87823276,96.94910746,88.23244187,69.39685001,84.86394999,94.65326648,92.86619952,85.90421919,90.92424696,95.43378662,85.16435239,95.15528604,91.62741915,72.86869557,56.37064138,94.07112131,75.01470779,77.808122,80.33596459,80.10221235,79.47569638,73.84965446,68.68557351,27.52071006,54.28958698,30.08494391,77.17626232,63.82213827,55.59214321,17.20657217,88.58956595,55.38280992,50.16070576
173,-56.3333,-30.6667,18.0798943,65.52357437,56.53528194,45.67925602,20.89332516,37.16438363,40.5834152,31.72143487,14.90211655,58.99492271,66.73748918,43.70194301,40.03011958,19.42198405,85.41401606,44.82825579,95.99178364,85.01910256,63.49048887,81.63024067,95.74135844,90.47781829,80.97403562,88.78091482,95.82264375,84.04387916,93.45702082,90.75844151,68.5139342,49.28043308,92.03872399,70.4002581,72.35759959,71.83544768,81.58278677,75.79445851,73.38889358,61.91600256,16.85927949,47.78366191,19.63940973,72.64993273,49.64297843,45.76421868,8.034199709,92.52155153,41.51252993,42.41743538
174,-56.0,-30.6667,22.19920984,51.33767169,54.71684491,42.3318375,33.68224039,39.46219006,43.53569137,38.31367734,22.3000045,56.35805061,77.21756222,48.63662805,73.79149674,51.98868834,94.44232329,71.27697111,97.63186857,93.40494893,83.09200608,91.47483547,98.22868183,96.25374394,90.23222757,94.72492358,98.98087231,96.4698647,97.6560339,97.62049344,87.05364483,74.85853498,96.71296657,86.25478815,86.0970134,69.50804149,82.34728586,79.51093237,86.65540556,81.88759146,45.31925064,69.03352343,31.32915862,82.54720642,67.60223073,59.0785102,31.5603183,88.46110699,69.02103078,60.71013896
175,-57.6667,-30.3333,22.09273072,22.97621669,22.11214096,22.35448568,14.79097818,23.31479385,16.4781363,18.1140647,33.63621055,41.46456316,57.23807327,42.86021619,48.15029524,41.90964372,75.9072996,53.32296865,99.65664938,94.79074564,87.22523552,93.78793767,96.94997002,97.5605185,93.38804381,95.81691012,97.47121912,93.94301724,97.71570353,96.27937195,88.92948459,81.66475658,92.85763933,87.92082616,91.93247566,79.39815393,70.28623089,79.65747111,81.04933291,77.58888534,53.23303805,69.27416483,33.25125845,74.79490854,79.85825092,61.12406206,51.09822087,93.80125524,75.54812091,71.3752011
176,-57.3333,-30.3333,19.47713422,28.37780015,21.12270758,22.64375003,10.99064809,21.77653131,17.56067739,16.42923826,28.53240964,40.79643686,56.46402179,40.38850268,46.10010173,41.2792545,78.56578345,53.15751463,99.08841556,95.77328583,88.35333953,94.33706894,96.88278333,97.72295538,93.56681852,95.91437272,97.91207524,94.60971523,98.23495426,96.82799012,90.21519147,83.07764657,95.65897841,89.81518653,92.54448039,82.68031188,75.67747381,82.94889382,82.51432182,81.31231621,58.0475635,72.71968215,41.88887105,76.68551695,84.2157245,66.35776047,56.71095635,93.92276342,80.20613763,75.26992945
177,-57.0,-30.3333,17.86168979,49.45658177,39.18559526,34.70552281,22.82226338,21.33086746,25.6869401,23.13743983,34.35197775,43.68407089,66.88080246,46.51714656,56.60589048,46.45039004,89.29106616,61.7494225,98.88087222,95.23378252,86.98983827,93.6617948,96.71998889,93.33966054,88.84430909,92.80222967,98.00406649,93.24678566,98.16899642,96.34030566,88.57029902,79.97539088,93.44991507,87.40253644,91.01229998,81.60998267,77.26695796,82.77670838,81.56882283,79.43746918,55.00621796,70.63450486,41.31054007,83.3820709,87.60528772,69.35671676,57.19590901,90.78500195,76.11310854,73.04960969
178,-56.6667,-30.3333,22.48156801,67.23475364,58.62331518,48.48355924,26.73293181,26.0186183,25.89036165,26.26100904,27.12148035,39.56394875,72.75709206,43.91409223,57.15343527,39.71753171,94.48956174,60.86959947,98.13293513,92.72232139,80.84101989,90.56396456,95.29139178,91.71612893,86.35629533,90.93514926,93.709674,86.6405897,97.06143022,92.29286012,82.60114423,70.85512171,95.704613,83.39019756,85.65148554,89.52472201,89.12662455,88.19125575,78.62175902,74.17058766,43.43100333,63.56694979,38.9117998,83.21732405,79.50100039,65.81618521,37.78978994,86.52662874,63.92244879,60.29527189
179,-56.3333,-30.3333,31.85076298,60.01264559,55.630584,48.58506745,40.35131229,38.27918993,31.06170673,37.06287459,26.09839709,42.45148209,63.31702433,41.78481142,60.37082351,51.15281119,83.06962874,63.19153434,98.83930269,96.91648023,91.62396166,95.81139735,99.18442977,98.26227124,95.74404844,97.64641406,98.78180821,96.44772703,98.7992005,97.94422002,92.95458732,86.6945829,97.85780245,92.5625397,93.61120835,94.57222285,95.6741188,94.71024241,92.02006379,89.40387796,70.34945262,82.76105728,60.87907233,87.04352238,87.16996393,77.58351502,62.1965794,87.13963686,82.5678244,76.52390178
