﻿_id,pais_prov,identificacion_prov,denominacion_social_prov,domicilio_fiscal,localidad_prov,departamento_prov,estado_prov
89994,URUGUAY,218712700019,SERVICIOS SOSTENIBLES URUGUAY S.A,RINCON 487 Apto. 403 C.P. 11000,Montevideo,Montevideo,EN INGRESO
89995,URUGUAY,218342200017,DIGITAL AUTOMATION DE URUGUAY SRL,"BRANDZEN CNEL 1956 501 - MONTEVIDEO, MONTEVIDEO","","",EN INGRESO
89996,URUGUAY,213889680013,BRINDOSOL S A,"RINCON 1033, NRO. DE PADRÓN 16371, NRO. DE LOCAL 48, ENTRE BERGALLI Y DR,. EDYE C.P. 20100",Maldonado,Maldonado,EN INGRESO
89997,URUGUAY,100782100011,OLAZABAL ALVAREZ MARIA EUGENIA,"ARAZA 810 Apto. 03, NRO. DE MANZANA 177, NRO. DE SOLAR 19, E/ TOBIAS POLAKOF Y ÑANDUBAY, BARRIO IPORA C.P. 20000",Maldonado,Maldonado,EN INGRESO
89998,URUGUAY,214592500015,GOLDSZTEIN MUCHINIK DIEGO,MONTERO JOSE M 3090,MONTEVIDEO,Montevideo,ACTIVO
89999,URUGUAY,218905070017,WIXIPLUS SAS,URUGUAY 839,PAYSANDU,Paysandú,EN INGRESO
90000,URUGUAY,215884290019,MALIAN ALEXANIAN LUCIA BEATRIZ,"ZORRILLA DE SAN MARTIN, JUAN 0 - BRIO SAN JOSE DE CARRASCO, CANELONES","","",EN INGRESO
90001,URUGUAY,217066410018,ALBISTUR REYES JUAN SEBASTIAN,RAMBLA RPCA DE CHILE 4573 Apto. 706 C.P. 11400,Montevideo,Montevideo,EN INGRESO
90002,URUGUAY,130128900014,GARCIA RIVERO CARLOS FERNANDO,MONTEVIDEO 3528 C.P. 65100,Young,Río Negro,EN INGRESO
90003,URUGUAY,200143110015,DUARTE EDUARDO,"ARTIGAS, GRAL. JOSE G. 0",VERGARA,Treinta y Tres,ACTIVO
90004,URUGUAY,110413440013,GUTIERREZ GUTIERREZ VERONICA ALEJANDRA,"FABINI, EDUARDO S/N, NRO. DE PADRÓN 1027",SOLIS DE MATAOJO,Lavalleja,EN INGRESO
90005,URUGUAY,160265050014,DA CUNDA DONDO PABLO FEDERICO,"BARBIERI, IDTE ARQ ARMANDO I. 1210 50000 - 50000 - SALTO, SALTO","","",ACTIVO
90006,URUGUAY,214218400015,JOACAMAR SOCIEDAD ANONIMA,ARENAL GRANDE 1763,Montevideo,Montevideo,ACTIVO
90007,URUGUAY,219207320016,FACTORING DEL ESTE SAS,"GORLERO S/N, NOMBRE DE CALLE INTERNA ESQUINA CALLE 21, NOMBRE DE EDIFICIO EDIFICIO EL MONARCA, NRO. DE LOCAL 004",Maldonado,Maldonado,EN INGRESO
90008,URUGUAY,212388710019,ARAMID S A,"TREINTA Y TRES 1512, piso 1 - esc.1",Montevideo,Montevideo,ACTIVO
90009,URUGUAY,215864620013,HAYEK RAMIREZ GASTON ALEJANDRO,URQUIZA GRAL 2850,Montevideo,Montevideo,EN INGRESO
90010,URUGUAY,170254420017,FERNANDEZ FABRE LEONARDO MARTIN, C.P. 80100,Libertad,San José,EN INGRESO
90011,URUGUAY,216633080011,WASABI PUBLICIDAD LIMITADA,OBLIGADO 1384,Montevideo,Montevideo,ACTIVO
90012,URUGUAY,219236600013,ORIUNDA SAS,RIVADAVIA 1898,Montevideo,Montevideo,EN INGRESO
90013,URUGUAY,217498740010,PIÑEYRO SOSA CLAUDIA YACQUELINE,"MALLORCA 4501 Apto. 503 Bis, TORRE V25",Montevideo,Montevideo,ACTIVO
90014,URUGUAY,120359040013,SCOGNAMIGLIO ARAUJO HERMINDA ANA,AYACUCHO 1345,PAYSANDU,Paysandú,ACTIVO
90015,URUGUAY,218120040013,TRIADOR GOMENSORO MARIA CELINA,"DE HERRERA AVDA. DR. LUIS ALBE 1248 Apto. 227, TORRE AVENIDA , WTC C.P. 15005",Montevideo,Montevideo,ACTIVO
90016,URUGUAY,219133760018,GERMAN CABRERA MARIA VICTORIA,BLANCO JUAN BENITO 1109 Apto. 303,Montevideo,Montevideo,EN INGRESO
90017,URUGUAY,218947420016,CAMPO VIVO SAS,CANELONES 2378 Apto. 801,Montevideo,Montevideo,EN INGRESO
90018,URUGUAY,210308300017,BAKO S A,GALICIA 1650,MONTEVIDEO,Montevideo,ACTIVO
90019,URUGUAY,219115310014,CARVALLO RODRIGUEZ CAROLINA STEFANIE,"VARGAS BALTASAR 1189 Apto. 101, ENTRE CALLE MITRE,BARTOLITO Y CALLE BRASIL,AV., Esquina Avenida Brasil C.P. 11300",Montevideo,Montevideo,ACTIVO
90020,URUGUAY,215459020014,VALIENTE ALTESOR GABRIEL ULISES,"DEL MONTE S/N, NRO. DE MANZANA 334, NRO. DE SOLAR 21, NRO. DE PADRÓN 22792, Entre Gaviota y Stella Maris C.P. 15800",BRIO LOMAS DE SOLYMAR,Canelones,EN INGRESO
90021,URUGUAY,215529660017,ESTILO S R L,"6 S/N, COMPLEJO HAB. O BARRIO PRIVADO BARRIO BIARRITZ, NRO. DE MANZANA 1909, NRO. DE PADRÓN 18267, ESQ 13",Maldonado,Maldonado,ACTIVO
90022,URUGUAY,217276220010,RIVERO BENTANCOR MARCELO MATIAS,FORTET CNO. MANUEL M 2092,MONTEVIDEO,Montevideo,ACTIVO
90023,URUGUAY,060109310016,MINGRONI PIREZ KAREN MARIA Y MINGRONI PIREZ MERCEDES NATALY,"DR ACOSTA LOPEZ S/N, ENTRE CALLE 10 Y PUBLICA 2404012, NRO. DE PADRÓN 156, PARAJE LA PALOMA 2",La Paloma,Durazno,EN INGRESO
90024,URUGUAY,020226830017,ESPINO PEREZ MATIAS DANIEL,"BATLLE Y ORDOÑEZ, JOSE S/N C.P. 91004",PUEBLO MONTES,Canelones,ACTIVO
90025,URUGUAY,110404950012,CRUZ DE LOS CAMINOS S.R.L.,RUTA 75 0,PANDO,Canelones,ACTIVO
90026,URUGUAY,217121190010,ALVAREZ MACHADO TERESITA SANDRA,ITUZAINGO 1336,MONTEVIDEO,Montevideo,EN INGRESO
90027,URUGUAY,100695010014,DIAZ ALFONSO SEBASTIAN,"FREIRE, MANUEL 157, NRO. DE MANZANA 1403, NRO. DE PADRÓN 10808, NRO. DE SECCIÓN JUDICIAL 1, NRO. DE SECCIÓN POLICIAL 1 C.P. 20000",Maldonado,Maldonado,EN INGRESO
90028,URUGUAY,010233100013,DISSIMOZ ROMAN DANIEL Y ARAMBURU VILLANUEVA GIOVANNA GISSELL,"BATLLE Y ORDOÑEZ, PTE. JOSE 28, NRO. DE SECCIÓN JUDICIAL 7, NRO. DE SECCIÓN POLICIAL 7, ESQUINA 18 DE JULIO C.P. 55100",Baltasar Brum,Artigas,EN INGRESO
90029,URUGUAY,213832200012,ANDERSON LTDA,ROUSSEAU JUAN JACOBO 4761,Montevideo,Montevideo,ACTIVO
90030,URUGUAY,216109340018,TECNOFROM S.A.,"ELLAURI JOSE 715, ENTRE FRANCISCO SOLANO ANTUÑA Y JUAN MARIA PEREZ",Montevideo,Montevideo,ACTIVO
90031,URUGUAY,150740840013,LABRADA RODRIGUEZ LUIS CARLOS,SAN BENITO 848 Bis,Melo,Cerro Largo,EN INGRESO
90032,URUGUAY,212308390012,UMED S R L,"PENZA, DR. E. 769",Durazno,Durazno,ACTIVO
90033,URUGUAY,020485210015,CONTI PIRIZ ALEJANDRA,"SOSA DIAZ S/N, NRO. DE PADRÓN 16784, KM 0, RUTA 0",BRIO SALINAS,Canelones,EN INGRESO
90034,URUGUAY,217584570012,BARBOZA MARRERO IGNACIO MANUEL,"LANZA AQUILES DR. 1217 302 - MONTEVIDEO, MONTEVIDEO","","",EN INGRESO
90035,URUGUAY,150759030017,GONZALEZ VELAZCO RAUL ORLANDO,"18 DE JULIO 406 Apto. 1, NRO. DE PADRÓN 1174, ENTRE JULIO PICCA Y AV ARTIGAS C.P. 70500",JUAN L LACAZE,Colonia,EN INGRESO
90036,URUGUAY,100252780015,SABAGNO SILVA CRISTIAN MARCELO,TURMALINA 0,MALDONADO,Maldonado,ACTIVO
90037,URUGUAY,218121080019,INNOVALUY SRL,"CAMPBELL PEDRO 1479 004 11600 - 11600 - MONTEVIDEO, MONTEVIDEO","","",ACTIVO
90038,URUGUAY,100123960017,PRANO FERNANDEZ DE LUCO FRANCISCO JULIO,"A LOS CEIBOS S/N, NRO. DE PADRÓN 25946, KM 8,900, PARAJE ABRA DE PERDOMO",Los Ceibos,Maldonado,ACTIVO
90039,URUGUAY,214914490012,LEVRERO PEREZ SUSANA MARTA,ELLAURI JOSE 757 Apto. 1604,Montevideo,Montevideo,ACTIVO
90040,URUGUAY,218978560014,RAMOS DOMINGUEZ ELISA,"QUERANDIES 2424, MENCK, FERNANDO Y MAYO GUTIERREZ, CESAR",Montevideo,Montevideo,EN INGRESO
90041,URUGUAY,120149030011,LOZA FIRPO LUIS MARIA,33 ORIENTALES 521 C.P. 60000,PAYSANDU,Paysandú,ACTIVO
90042,URUGUAY,217160020015,JUAN E. VANRELL S.A.,MARCO BRUTO 1005 Apto. 506,Montevideo,Montevideo,ACTIVO
90043,URUGUAY,211382550011,ACRILICOS SUDAMERICANOS URUGUAY LTDA,GUADALUPE 2031,Montevideo,Montevideo,ACTIVO
90044,URUGUAY,218542670017,LUBRICENTRO EL GAUCHO S.R.L.,MACHADO ANTONIO 1893,Montevideo,Montevideo,EN INGRESO
90045,URUGUAY,100248830011,LENYK ROCA PABLO FABIAN,"DODERA, JOSE 1679 Apto. 208, NOMBRE DE EDIFICIO TORRE SAN FERNANDO II",Maldonado,Maldonado,ACTIVO
90046,URUGUAY,216523100018,SEVERO CASTRO FERNANDO ALADI,COQUIMBO 2063,MONTEVIDEO,Montevideo,ACTIVO
90047,URUGUAY,213427490019,TOOLS TECNOLOGIA INFORMATICA S.R.L.,CONTUCCI DE ORIBE AGUSTINA 2522,Montevideo,Montevideo,ACTIVO
90048,URUGUAY,219232960015,CAMPELO ROMANO LUCIANA BELEN,CIUDAD DE BAHIA BLANCA 2466,Montevideo,Montevideo,EN INGRESO
90049,URUGUAY,212977400014,MACHADO RODRIGUEZ JAIME YAMANDU,"SARAVIA BLVR. APARICIO 4666 - MONTEVIDEO, MONTEVIDEO","","",ACTIVO
90050,URUGUAY,150679260016,NUÑEZ PEREZ DELIA GABRIELA,"LAVAGNA, CARLOS 769, Entre Calle TREINTA Y TRES Y Calle RODO",San Carlos,Maldonado,EN INGRESO
90051,URUGUAY,219237530019,NUÑEZ MOREIRA MAURO LEANDRO,"CIUDAD DE CANELONES 1, NRO. DE MANZANA 13, NRO. DE SOLAR 10, NRO. DE PADRÓN 14141",BRIO EL PINAR,Canelones,EN INGRESO
90052,URUGUAY,214991450011,VITENUR S.A,"POUEY, DR. ENRIQUE 705 - LAS PIEDRAS, CANELONES","","",ACTIVO
90053,URUGUAY,216481580017,ASTIDEY SA,"RUTA 3 S/N, KM 164, PARAJE CERRO COLORADO, CAMINO VECINAL CON ACCESO A RUTA 3",Trinidad,Flores,ACTIVO
90054,URUGUAY,216665070011,PARQUE EOLICO KIYU S.A.,"RUTA A KIYU S/N, KM 10, NRO. DE SECCIÓN JUDICIAL 6",KIYU,San José,ACTIVO
90055,URUGUAY,217536810017,DOS SANTOS LOPETEGUI MAURICIO,"GESTIDO, GRAL. OSCAR S/N, NRO. DE MANZANA 653, NRO. DE SOLAR 12, NRO. DE PADRÓN 23470",BRIO SOLYMAR,Canelones,ACTIVO
90056,URUGUAY,217232130016,JACKSON BERTON MATIAS,GUAYABOS 1718 Apto. 404,Montevideo,Montevideo,EN INGRESO
90057,URUGUAY,218138700015,GENCARELLI CAMPISTRUS ANA LUISA,CASTRO CNO 518,Montevideo,Montevideo,EN INGRESO
90058,URUGUAY,212211640014,GRANJA LAS MARIAS S R L,"MERCADO MODELO 3280, PLAZA PK FILA 79-89 COLUMNA 25-48",Montevideo,Montevideo,ACTIVO
90059,URUGUAY,210001230018,SZABO SA,MUÑOZ FRANCISCO J 3280,Montevideo,Montevideo,ACTIVO
90060,URUGUAY,010041470017,SAN EUGENIO TELEVISION S.R.L,"LECUEDER, CNEL. CARLOS 319",ARTIGAS,Artigas,ACTIVO
90061,URUGUAY,218104870015,TEBETUR SOCIEDAD ANONIMA,"COLOMBIA S/N, NRO. DE PADRÓN 410104, MUELLE MANTARAS, PUERTO DE MONTEVIDEO",Montevideo,Montevideo,ACTIVO
90062,URUGUAY,18667151,MIGUEL ANGEL OTERO NUÑEZ,"","","",EN INGRESO
90063,URUGUAY,217446840014,HERNANDEZ ARMELINO FEDERICO ADRIAN,"BATLLE BERRES AVDA. LUIS 6978 12600 - 12600 - MONTEVIDEO, MONTEVIDEO","","",EN INGRESO
90064,URUGUAY,140108800011,MONTEJO DUARTE JOSE RAMON,CEIBAL 197 C.P. 40000,Rivera,Rivera,EN INGRESO
90065,URUGUAY,213819630017,BERMUDEZ BACCARO JULIAN RAMON Y BERMUDEZ TORRES JUAN IGNACIO,SECCO ILLA DR. JOAQUIN 2760 Apto. 801,Montevideo,Montevideo,EN INGRESO
90066,URUGUAY,110417320012,LOPEZ RODRIGUEZ JUAN PABLO Y VALDEZ FONTOURA CECILIA ANDREA,"RUTA 67 S/N, KM 36.500, PARAJE CARRASCO DEL SAUCE C.P. 90800",Sauce,Canelones,ACTIVO
90067,URUGUAY,218833200017,GONZALEZ RAMORINO FRANCO,"BONAVITA MARIA ADELA 5265, Entre Calle SOFÍA ARZARELLO Y Calle BRUM BLANCA LUZ",Montevideo,Montevideo,EN INGRESO
90068,URUGUAY,150757130014,BANCHERO BARALES MARCELO ANDRES Y GARCIA QUINTANA SARA RUTH,"CHARRUAS 1980, NRO. DE PADRÓN 1, ESQ FERREIRA ALDUNATE C.P. 65000",Fray Bentos,Río Negro,EN INGRESO
90069,URUGUAY,170297970019,DELGADO SARAVIA MAURICIO,"RUTA 1 0 80100 - 80100 - LIBERTAD, SAN JOSE","","",ACTIVO
90070,URUGUAY,170358100019,FONTES CONSTRUCCIONES S.A.S,"RUTA 1 618 - RAFAEL PERAZA, SAN JOSE","","",ACTIVO
90071,URUGUAY,211337530015,ALCARAZ S A,ARTIGAS BLVR. GRAL. 870,Montevideo,Montevideo,ACTIVO
90072,URUGUAY,210849440017,WALAN LTDA,YI 1634,Montevideo,Montevideo,ACTIVO
90073,URUGUAY,214608040013,FAMINTER S A,"RAMBLA RPCA DE MEXICO 5871 Apto. 02, entre pablo podesta y beyrouth",Montevideo,Montevideo,ACTIVO
90074,URUGUAY,100725990011,ACOSTA VIDAL LEONARDO,"SIERRA, ATANASIO 18",MALDONADO,Maldonado,ACTIVO
90075,URUGUAY,150520280019,FAGUNDEZ OLIVENCIA CRISTIAN,"SARANDI 630, ARTIGAS Y CALLE RODÓ",Rivera,Rivera,EN INGRESO
90076,URUGUAY,010097940019,DA SILVA SILVA SANDRO FABIAN,MARTIN FIERRO 0,BRIO EL PINAR,Canelones,EN INGRESO
90077,URUGUAY,100604100015,FUNDACION HEMOVIDA,ÑANGARIPE 1204,Maldonado,Maldonado,ACTIVO
90078,URUGUAY,212148410010,SANGUINETTI GALLINAL RAFAEL ALBERTO,MARTI JOSE 3140,MONTEVIDEO,Montevideo,ACTIVO
90079,URUGUAY,010118820017,RIBERO NUÑEZ ADRIANA JACQUELINE,REPUBLICA DEL PARAGUAY 356,Artigas,Artigas,ACTIVO
90080,URUGUAY,219181560015,INEMA SAS,SCHROEDER DR ALEJANDRO 6481,Montevideo,Montevideo,EN INGRESO
90081,URUGUAY,210964560011,S BIDEGAIN S A,ARTIGAS BLVR. GRAL. 1276,Montevideo,Montevideo,ACTIVO
90082,URUGUAY,213140920018,BELLOMO PARDO ADRIAN ALFREDO,"NORTAZO, NRO. DE MANZANA 775, NRO. DE SOLAR 20",BRIO LOMAS DE SOLYMAR,Canelones,EN INGRESO
90083,URUGUAY,210463820010,METALURGICA SPINELLI S R L,CAMBAY 2625,MONTEVIDEO,Montevideo,EN INGRESO
90084,URUGUAY,210147350018,LABORATORIOS CAILLON Y HAMONET S A C I,ITALIA AVDA 5630,Montevideo,Montevideo,ACTIVO
90085,URUGUAY,212129040017,MANFREDI CASAS ESTEBAN ALBERTO,"SIRIO 3334 - MONTEVIDEO, MONTEVIDEO","","",EN INGRESO
90086,URUGUAY,218830770017,HERRERA MAZZEI MARIA SOFIA,OMBU 3395,Montevideo,Montevideo,EN INGRESO
90087,URUGUAY,180172490019,J. PEREZ REPUESTOS S.R.L.,"CARDONA, JOSE C. 1349",CARDONA,Soriano,ACTIVO
90088,URUGUAY,211527650011,ANGLER S A,"DE HERRERA AVDA. DR. LUIS ALBE 3468, ENTRE GUALEGUAY Y GRAL. FLORES",MONTEVIDEO,Montevideo,ACTIVO
90089,ALEMANIA,143/306/40066,VERIDOS GMBH,"Veridos GmbH, Oranienstr 91, 10969 Berlín, Alemania","","",ACTIVO
90090,URUGUAY,140299030011,ALEVIRH SAS ( EN FORMACION ),"VERA, MSÑOR. JACINTO 1119",Rivera,Rivera,EN INGRESO
90091,URUGUAY,214343170011,PIAZZA CARBONE ROBERTO EMILIO,"AREQUITA 2289, CLEMENTE CESAR Y ENRIQUETA COMPTE Y RIQUET",Montevideo,Montevideo,ACTIVO
90092,URUGUAY,219253550010,ACERENZA MORENI JULIANA,"CARABALLO GRAL 1189 Apto. 503, ENTRE RONDEAU Y AGRACIADA. C.P. 11800",Montevideo,Montevideo,EN INGRESO
90093,URUGUAY,100631240019,PERDOMO CORONEL RUBEN DARIO,"PAYSANDU 0 20000 - 20000 - MALDONADO, MALDONADO","","",ACTIVO
90094,URUGUAY,100732340019,PLA GONZALEZ PABLO GERMAN,"SARANDI 1253 20000 - 20000 - MALDONADO, MALDONADO","","",ACTIVO
90095,URUGUAY,120179370015,RIBEAN S.R.L.,ESPAÑA 1533,PAYSANDU,Paysandú,ACTIVO
90096,URUGUAY,215810960010,PARADA CASTRO SARA BEATRIZ,RICALDONI AVDA. DR. AMERICO 1728,Montevideo,Montevideo,ACTIVO
90097,URUGUAY,211003420017,ADMINISTRACION NACIONAL DE TELECOMUNICACIONES (ANTEL),GUATEMALA 1075,Montevideo,Montevideo,ACTIVO
90098,URUGUAY,219125670013,INVENTIVE SAS,PEREIRA GABRIEL ANTONIO 3206 Apto. 101 C.P. 11300,Montevideo,Montevideo,EN INGRESO
90099,URUGUAY,140280820017,ROSA CARDOZO MARLON GIOVANNI,"DE ORIOL, JUANA 352 C.P. 40000",Rivera,Rivera,EN INGRESO
90100,URUGUAY,218687690019,MV 29 SAS,NARDONE BENITO 2278 Apto. 401,Montevideo,Montevideo,EN INGRESO
90101,URUGUAY,216112100014,D'URSI MAGURNO ANDRES FABIAN,CHIMBORAZO 3301 C.P. 12300,Montevideo,Montevideo,ACTIVO
90102,URUGUAY,218604050017,PHARMABAX S.R.L.,PINTOS SUSANA 3040,Montevideo,Montevideo,ACTIVO
90103,URUGUAY,216041500015,FACULTAD LATINOAMERICANA DE CIENCIAS SOCIALES (FLACSO),OCHO DE OCTUBRE AVDA 2882,MONTEVIDEO,Montevideo,ACTIVO
90104,URUGUAY,215906820015,RODRIGUEZ RODRIGUEZ ERICA YANINA,"SOCA AVDA. DR. FRANCISCO 1278 08 - MONTEVIDEO, MONTEVIDEO","","",EN INGRESO
90105,URUGUAY,218374570014,COOPERATIVA SOCIAL EL OESTE AVANZA,"HAITI 1500 - MONTEVIDEO, MONTEVIDEO","","",ACTIVO
90106,URUGUAY,218812090018,RGB PUBLICIDAD S.A.S.,SORIANO 1227,Montevideo,Montevideo,ACTIVO
90107,URUGUAY,217938270017,ULULATUM S.R.L.,SIRACUSA 2220,Montevideo,Montevideo,ACTIVO
90108,URUGUAY,212019770010,SARAVIA FRAUD MARIA ANDREA,PAYSANDU 956 Apto. 201 C.P. 40000,Rivera,Rivera,EN INGRESO
90109,URUGUAY,170350190019,LOUGE ARGAÑARAZ JOSEFINA Y CASTRO FARIAS TANIA,"YERUTI 22 - KIYU, SAN JOSE","","",EN INGRESO
90110,URUGUAY,218011370012,AGUAA S.R.L.,VILARDEBO 2031,Montevideo,Montevideo,ACTIVO
90111,URUGUAY,090250670017,GUELL ROMERO JUAN MARTIN,"COLON, CRISTOBAL 8 34200 - 34200 - JOSE BATLLE Y ORDO&EZ, LAVALLEJA","","",ACTIVO
90112,URUGUAY,219087960013,CAMACHO GONZALEZ TABARE,HERMANOS RUIZ 3364,Montevideo,Montevideo,ACTIVO
90113,URUGUAY,217651490011,PROELECTRIC URUGUAY SRL,"ANTUÑA DR HUGO 3440 - MONTEVIDEO, MONTEVIDEO","","",ACTIVO
90114,URUGUAY,040296530017,PALMIVIAJES S.R.L.,BRAVO 1152,NUEVA PALMIRA,Colonia,ACTIVO
90115,URUGUAY,217255310010,SUAREZ MENDEZ FERNANDO,"FLEMING DR. ALEJANDRO 1650 Apto. 202, E/ALMIRON Y RIVERA",Montevideo,Montevideo,EN INGRESO
90116,URUGUAY,214404520017,RELEMIX S A,NARVAJA DR. TRISTAN 1621,Montevideo,Montevideo,ACTIVO
90117,URUGUAY,216065650017,DERES,"GOMEZ TIBURCIO 1329 Apto. 103, OF.15",Montevideo,Montevideo,ACTIVO
90118,URUGUAY,212670750014,RODRIGUEZ PEREIRA NUÑEZ DIEGO ELIAS,"PUERTO DE AMARO S/N, NRO. DE PADRÓN 8807, NRO. DE SECCIÓN JUDICIAL 3A",RIO BRANCO,Cerro Largo,ACTIVO
90119,URUGUAY,218752110018,SOTTOLANO LANGONE ROMINA FLORENCIA Y DE CASTRO MARTINS SOBRAL MARIANA,"RIVERA AVDA. GRAL. FRUCTUOSO 2018 Apto. 304, NOMBRE DE EDIFICIO BALDASARE, NRO. DE PADRÓN 15040, Pablo de Maria y Arenal Grande C.P. 11200",Montevideo,Montevideo,EN INGRESO
90120,URUGUAY,020578480012,RESTREPO DIEZ MARITZA,"RUTA 10, KM 185.5, NRO. DE PADRÓN 964, NRO. DE MANZANA 46, KM 185.5 C.P. 20402",JOSE IGNACIO,Maldonado,EN INGRESO
90121,URUGUAY,210635090015,STYLIST LTDA,"RIVADAVIA 1781 - MONTEVIDEO, MONTEVIDEO","","",ACTIVO
90122,URUGUAY,217723470011,BARRERA CABRERA ANDREA FABIANA,"CAMINO TOMKINSON 2607 - MONTEVIDEO, MONTEVIDEO","","",ACTIVO
90123,URUGUAY,215983760013,HUERTAS PASTORINO VERONICA,LANCASTERIANA 2358,Montevideo,Montevideo,ACTIVO
90124,URUGUAY,180237950019,MEDINA MACHADO PAOLA ELIZABETH,"LAVALLEJA 1953, NRO. DE PADRÓN 825, NRO. DE SECCIÓN JUDICIAL 12º, NRO. DE SECCIÓN POLICIAL 14º, ESQUINA PAYSANDU C.P. 70002",Tarariras,Colonia,ACTIVO
90125,URUGUAY,215105060012,CURBELO FAGUNDEZ MARCO ALEJANDRO,ORTIZ RAMON 2935,MONTEVIDEO,Montevideo,ACTIVO
90126,URUGUAY,214858920010,VALLE REMANSO S A,VAZQUEZ LEDESMA JOSE 2959,MONTEVIDEO,Montevideo,ACTIVO
90127,URUGUAY,217560690018,QUESMY SA,OCHO DE OCTUBRE AVDA 2355 Apto. 805,Montevideo,Montevideo,ACTIVO
90128,URUGUAY,217237230019,ESTEVES SEGREDO JOSEFINA,"ARTIGAS, DR. RINCON 516",Melo,Cerro Largo,EN INGRESO
90129,URUGUAY,210001260014,BROMBERG Y CIA S A,GARZON AVDA. GRAL. EUGENIO 863 C.P. 12900,Montevideo,Montevideo,ACTIVO
90130,URUGUAY,214395640019,LABORATORIO LAVIAN URUGUAY SOCIEDAD ANONIMA,COSIO PEDRO (MALVIN NORTE) 2336,Montevideo,Montevideo,ACTIVO
90131,URUGUAY,213280930016,"COOP DE PROD DE SERVICIOS DE ATENCION DE ADULTOS,A",MILLAN AVDA 3346,Montevideo,Montevideo,EN INGRESO
90132,URUGUAY,190206090015,ROCHA BURGOS JOSE ESTEBAN,"LOPEZ, DR. VALERIO 1299 C.P. 45100",Paso de los Toros,Tacuarembó,EN INGRESO
90133,URUGUAY,214187270018,UDELAR - HOSPITAL DE CLINICAS DR MANUEL QUINTELA,ITALIA AVDA S/N,Montevideo,Montevideo,ACTIVO
90134,URUGUAY,216042970015,MANCRU S.A.,"PAYSANDU 1393 - MONTEVIDEO, MONTEVIDEO","","",EN INGRESO
90135,URUGUAY,215256030015,FADIWAY SOCIEDAD ANONIMA,"PUIG, CARLOS P. S/N, CASI JOSE ENRIQUE RODO C.P. 75100",Dolores,Soriano,EN INGRESO
90136,URUGUAY,110120760014,PIAZZETTA LONGUEIRA FERNANDO GABRIEL,BATLLE BERRES AVDA. LUIS 8405,MONTEVIDEO,Montevideo,ACTIVO
90137,URUGUAY,215070200018,SONIBEL SOCIEDAD ANONIMA,ITALIA AVDA 4328,Montevideo,Montevideo,ACTIVO
90138,URUGUAY,217466450017,AHARONIAN MARTINEZ ARMEN,"CASSINONI MARIO DR 1659, ESQ. COLONIA LOCAL 1 C.P. 11208",Montevideo,Montevideo,ACTIVO
90139,BRASIL,28944734000148,FÁBRICA CARIOCA DE CATALISADORES S.A.,"Rua Nelson da Silva 663, Distrito Industrial de Santa Cruz, Rio de Janeiro, RJ, Brasil, cep: 23565-160","","",ACTIVO
90140,URUGUAY,217856640015,ELBIT SECURITY SYSTEMS LTD.,"PLAZA CAGANCHA 1145, PISO 6",Montevideo,Montevideo,ACTIVO
90141,URUGUAY,213689400017,PECHI PASSIO TERESITA IVONNE,CADIZ 2877,MONTEVIDEO,Montevideo,ACTIVO
90142,URUGUAY,020576740017,JOF URUGUAY SRL,"RIVERA 305, ESQ. CHILE, NRO. DE PADRÓN 2812",SANTA LUCIA,Canelones,EN INGRESO
90143,URUGUAY,212360980011,AUTOMOVIL CLUB DEL URUGUAY,LAVALLEJA AV.DEL LIBERTADOR BR 1532,Montevideo,Montevideo,ACTIVO
90144,URUGUAY,216950270015,CORONEL MARQUEZ BRUNO RICARDO,DE LOS PASCUAS CNO 5253,MONTEVIDEO,Montevideo,ACTIVO
90145,URUGUAY,217224520013,ADVOCAVI SOCIEDAD ANONIMA,"BATOVI 2216, ENTRE HOCQUART Y MADRID",Montevideo,Montevideo,ACTIVO
90146,URUGUAY,215075330017,BENKO PETER LUIS ALBERTO,OBES LUCAS J. 1139,MONTEVIDEO,Montevideo,ACTIVO
90147,URUGUAY,211401540012,LIFIX S A,BRASIL 537,Salto,Salto,ACTIVO
90148,URUGUAY,150568220016,OLIVERA ACQUISTAPACE ANDRES FRANCISCO,"LOS HORNEROS 1 - BRIO SOLYMAR, CANELONES","","",ACTIVO
90149,URUGUAY,150518370014,NICOLETTI BARROS VICTOR MANUEL,"FREGEIRO 997 - MERCEDES, SORIANO","","",EN INGRESO
90150,URUGUAY,218975580014,OPIA SAS,1 DE MAYO 1660,Salto,Salto,EN INGRESO
90151,URUGUAY,020550710013,DELGADO PIEDRA LIESVY,"DE MARIA, ALCIDES 582 - PASO CARRASCO, CANELONES","","",EN INGRESO
90152,URUGUAY,210156430010,SPEFAR S A,MILLAN AVDA 3907,Montevideo,Montevideo,ACTIVO
90153,URUGUAY,211899410012,VITRILAN S A,FLORES AVDA. GRAL. 4440,Montevideo,Montevideo,ACTIVO
90154,URUGUAY,040557100010,COLONIA DIVERSA,"FLORES, GRAL VENANCIO 729",COLONIA,Colonia,EN INGRESO
90155,URUGUAY,212778510014,CHEM'S TREE LTDA,AGUIAR JUAN JOSE 3935,Montevideo,Montevideo,ACTIVO
90156,URUGUAY,218783370011,GRUPO VIAL DEL ESTE S.A.,SANTIAGO DE CHILE 1322 Apto. 1601,Montevideo,Montevideo,EN INGRESO
