﻿_id,id,linea,partida,dias,hora,minuto,recorrido_text,observaciones
1828,1828,Linea 109 Barrio Chaplin,B.Asencio,viernes,11,0,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1829,1829,Linea 109 Barrio Chaplin,B.Asencio,viernes,11,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1830,1830,Linea 109 Barrio Chaplin,B.Asencio,viernes,13,0,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1831,1831,Linea 109 Barrio Chaplin,B.Asencio,viernes,13,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1832,1832,Linea 109 Barrio Chaplin,B.Asencio,viernes,14,0,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1833,1833,Linea 109 Barrio Chaplin,B.Asencio,viernes,14,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1834,1834,Linea 109 Barrio Chaplin,B.Asencio,viernes,15,0,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1835,1835,Linea 109 Barrio Chaplin,B.Asencio,viernes,16,0,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1836,1836,Linea 109 Barrio Chaplin,B.Asencio,viernes,16,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1837,1837,Linea 109 Barrio Chaplin,B.Asencio,viernes,17,0,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1838,1838,Linea 109 Barrio Chaplin,B.Asencio,viernes,17,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1839,1839,Linea 109 Barrio Chaplin,B.Asencio,viernes,19,0,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1840,1840,Linea 109 Barrio Chaplin,B.Asencio,viernes,19,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1841,1841,Linea 109 Barrio Chaplin,B.Asencio,viernes,20,15,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1842,1842,Linea 109 Barrio Chaplin,B.Asencio,viernes,21,0,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1843,1843,Linea 109 Barrio Chaplin,B.Asencio,viernes,21,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1844,1844,Linea 109 Barrio Chaplin,Escuela 15,viernes,6,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1845,1845,Linea 109 Barrio Chaplin,Escuela 15,viernes,7,0,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1846,1846,Linea 109 Barrio Chaplin,Escuela 15,viernes,7,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1847,1847,Linea 109 Barrio Chaplin,Escuela 15,viernes,12,0,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1848,1848,Linea 109 Barrio Chaplin,Escuela 15,viernes,12,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1849,1849,Linea 109 Barrio Chaplin,Escuela 15,viernes,15,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1850,1850,Linea 109 Barrio Chaplin,Escuela 15,viernes,18,0,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1851,1851,Linea 109 Barrio Chaplin,Escuela 15,viernes,18,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1852,1852,Linea 109 Barrio Chaplin,G.Ruiz y Soriano,Sabado,7,0,Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.,
1853,1853,Linea 109 Barrio Chaplin,G.Ruiz y Soriano,Sabado,8,0,Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.,
1854,1854,Linea 109 Barrio Chaplin,G.Ruiz y Soriano,Sabado,9,0,Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.,
1855,1855,Linea 109 Barrio Chaplin,G.Ruiz y Soriano,Sabado,10,0,Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.,
1856,1856,Linea 109 Barrio Chaplin,G.Ruiz y Soriano,Sabado,11,0,Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.,
1857,1857,Linea 109 Barrio Chaplin,G.Ruiz y Soriano,Sabado,12,0,Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.,
1858,1858,Linea 109 Barrio Chaplin,G.Ruiz y Soriano,Sabado,14,0,Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.,
1859,1859,Linea 109 Barrio Chaplin,G.Ruiz y Soriano,Sabado,15,0,Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.,
1860,1860,Linea 109 Barrio Chaplin,G.Ruiz y Soriano,Sabado,16,0,Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.,
1861,1861,Linea 109 Barrio Chaplin,G.Ruiz y Soriano,Sabado,17,0,Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.,
1862,1862,Linea 109 Barrio Chaplin,G.Ruiz y Soriano,Sabado,18,0,Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.,
1863,1863,Linea 109 Barrio Chaplin,G.Ruiz y Soriano,Sabado,19,0,Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.,
1864,1864,Linea 109 Barrio Chaplin,G.Ruiz y Soriano,Sabado,20,0,Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.,
1865,1865,Linea 109 Barrio Chaplin,B.Asencio,Sabado,6,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1866,1866,Linea 109 Barrio Chaplin,B.Asencio,Sabado,7,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1867,1867,Linea 109 Barrio Chaplin,B.Asencio,Sabado,8,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1868,1868,Linea 109 Barrio Chaplin,B.Asencio,Sabado,9,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1869,1869,Linea 109 Barrio Chaplin,B.Asencio,Sabado,10,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1870,1870,Linea 109 Barrio Chaplin,B.Asencio,Sabado,11,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1871,1871,Linea 109 Barrio Chaplin,B.Asencio,Sabado,12,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1872,1872,Linea 109 Barrio Chaplin,B.Asencio,Sabado,15,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1873,1873,Linea 109 Barrio Chaplin,B.Asencio,Sabado,16,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1874,1874,Linea 109 Barrio Chaplin,B.Asencio,Sabado,17,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1875,1875,Linea 109 Barrio Chaplin,B.Asencio,Sabado,18,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1876,1876,Linea 109 Barrio Chaplin,B.Asencio,Sabado,13,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1877,1877,Linea 109 Barrio Chaplin,B.Asencio,Sabado,14,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1878,1878,Linea 109 Barrio Chaplin,B.Asencio,Sabado,19,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1879,1879,Linea 109 Barrio Chaplin,B.Asencio,Sabado,20,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1880,1880,Linea 109 Barrio Chaplin,G.Ruiz y Soriano,Domingo,8,0,Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.,
1881,1881,Linea 109 Barrio Chaplin,G.Ruiz y Soriano,Domingo,9,0,Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.,
1882,1882,Linea 109 Barrio Chaplin,G.Ruiz y Soriano,Domingo,10,0,Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.,
1883,1883,Linea 109 Barrio Chaplin,G.Ruiz y Soriano,Domingo,11,0,Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.,
1884,1884,Linea 109 Barrio Chaplin,G.Ruiz y Soriano,Domingo,12,0,Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.,
1885,1885,Linea 109 Barrio Chaplin,G.Ruiz y Soriano,Domingo,13,0,Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.,
1886,1886,Linea 109 Barrio Chaplin,G.Ruiz y Soriano,Domingo,18,0,Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.,
1887,1887,Linea 109 Barrio Chaplin,G.Ruiz y Soriano,Domingo,19,0,Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.,
1888,1888,Linea 109 Barrio Chaplin,G.Ruiz y Soriano,Domingo,20,0,Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.,
1889,1889,Linea 109 Barrio Chaplin,B.Asencio,Domingo,8,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1890,1890,Linea 109 Barrio Chaplin,B.Asencio,Domingo,9,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1891,1891,Linea 109 Barrio Chaplin,B.Asencio,Domingo,10,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1892,1892,Linea 109 Barrio Chaplin,B.Asencio,Domingo,11,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1893,1893,Linea 109 Barrio Chaplin,B.Asencio,Domingo,12,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1894,1894,Linea 109 Barrio Chaplin,B.Asencio,Domingo,13,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1895,1895,Linea 109 Barrio Chaplin,B.Asencio,Domingo,17,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1896,1896,Linea 109 Barrio Chaplin,B.Asencio,Domingo,18,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1897,1897,Linea 109 Barrio Chaplin,B.Asencio,Domingo,19,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1898,1898,Linea 109 Barrio Chaplin,B.Asencio,Domingo,20,30,Retorno:Yapeyu- Bulevar Artigas- Instrucciones del Ao Xlll- Juncal- Avda Salto- J. P. Varela- Florida- Montecaseros- Avda.Soriano- Entre Rios- Artigas- G.Ruiz- Avda.Soriano.,
1899,1899,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,6,30,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1900,1900,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,7,0,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1901,1901,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,7,30,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1902,1902,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,8,0,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1903,1903,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,8,30,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1904,1904,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,9,0,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1905,1905,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,9,30,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1906,1906,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,10,0,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1907,1907,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,10,30,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1908,1908,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,11,0,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1909,1909,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,11,30,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1910,1910,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,12,0,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1911,1911,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,12,30,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1912,1912,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,13,0,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1913,1913,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,13,30,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1914,1914,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,14,0,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1915,1915,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,14,30,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1916,1916,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,15,0,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1917,1917,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,15,30,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1918,1918,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,16,0,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1919,1919,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,16,30,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1920,1920,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,17,0,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1921,1921,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,17,30,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1922,1922,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,18,0,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1923,1923,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,18,30,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1924,1924,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,19,0,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1925,1925,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,19,30,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1926,1926,Linea 110 Barrio Norte -Centro - Hospital,B.Norte,lunes,20,30,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1927,1927,Linea 110 Barrio Norte -Centro - Hospital,Ela. Granja,lunes,7,30,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1928,1928,Linea 110 Barrio Norte -Centro - Hospital,Ela. Granja,lunes,12,30,Ida: Avda. de las Americas- Bulevar Artigas- 25 de Mayo- Zorrilla- Leandro Gomez- Montecaseros- Hospital.,
1929,1929,Linea 110 Barrio Norte -Centro - Hospital,Hospital,lunes,7,0,Retorno : Avda. Soriano- Cerrito- Colon- Bulevar Artigas- Venezuela- Asuncion- Ecuador- Costa Rica.,
1930,1930,Linea 110 Barrio Norte -Centro - Hospital,Hospital,lunes,7,30,Retorno : Avda. Soriano- Cerrito- Colon- Bulevar Artigas- Venezuela- Asuncion- Ecuador- Costa Rica.,
1931,1931,Linea 110 Barrio Norte -Centro - Hospital,Hospital,lunes,8,0,Retorno : Avda. Soriano- Cerrito- Colon- Bulevar Artigas- Venezuela- Asuncion- Ecuador- Costa Rica.,
1932,1932,Linea 110 Barrio Norte -Centro - Hospital,Hospital,lunes,8,30,Retorno : Avda. Soriano- Cerrito- Colon- Bulevar Artigas- Venezuela- Asuncion- Ecuador- Costa Rica.,
1933,1933,Linea 110 Barrio Norte -Centro - Hospital,Hospital,lunes,9,0,Retorno : Avda. Soriano- Cerrito- Colon- Bulevar Artigas- Venezuela- Asuncion- Ecuador- Costa Rica.,
1934,1934,Linea 110 Barrio Norte -Centro - Hospital,Hospital,lunes,9,30,Retorno : Avda. Soriano- Cerrito- Colon- Bulevar Artigas- Venezuela- Asuncion- Ecuador- Costa Rica.,
1935,1935,Linea 110 Barrio Norte -Centro - Hospital,Hospital,lunes,10,0,Retorno : Avda. Soriano- Cerrito- Colon- Bulevar Artigas- Venezuela- Asuncion- Ecuador- Costa Rica.,
