﻿_id,AÑO,COD.DEPARTAMENTO,DEPARTAMENTO,ORIGEN,NATURALEZA,OBJETO,RUBRO,SUBRUBRO,ESTIMADO.PRESUPUESTADO,RECAUDADO
22893,2018,1,Montevideo,Departamental,Multas y recargos,Multas,Multas por Tasas ,MULTAS POR INSTALACIONES MECANICAS Y ELECTRICAS ,41882.39,7511.7
22894,2018,1,Montevideo,Departamental,Multas y recargos,Multas y recargos,Multas y recargos por Tasas ,PAGO ATRASADO MULTA Y RECARGO SERV.FUNEBRE Y NECROPOLIS,186801.44,199913
22895,2018,1,Montevideo,Departamental,Multas y recargos,Multas y recargos,Multas y recargos por Tasas ,MULTAS Y RECARGOS INSTALACIONES MECANICAS Y ELECTRICAS,1943829.14,1537927.45
22896,2018,1,Montevideo,Departamental,Multas y recargos,Multas y recargos,Multas y recargos por Tasas ,MULTAS MICRA Y REC. INGR.COMERC.NUEVA TASA BROMAT.,2420853.42,2421310.3
22897,2018,1,Montevideo,Departamental,Multas y recargos,Multas,Multas por Tasas ,MULTAS Y SANCIONES SOBRE INGRESOS DE LA DIVISION SALUD,1309476.84,716992.86
22898,2018,1,Montevideo,Departamental,Multas y recargos,Multas y recargos,Multas y recargos por Tasas ,MULTAS POR MORA Y RECARGO - DIVISION SALUD,271580.82,140100
22899,2018,1,Montevideo,Departamental,Multas y recargos,Multas y recargos,Multas y recargos por otros impuestos,PAGO ATRASADO MULTA Y RECARGO INGRESOS DOMICILIARIOS,14830489.97,12799686
22900,2018,1,Montevideo,Departamental,Multas y recargos,Multas y Recargos,Multas y recargos otros,MULTAS Y RECARGOS CONVENIOS DE DIVISION SALUD,0.0,0
22901,2018,1,Montevideo,Departamental,Multas y recargos,Multas y Recargos,Multas y recargos otros,PAGO ATRASADO MULTA Y RECARGO INGR.VEHICULARES,0.0,0
22902,2018,1,Montevideo,Departamental,Multas y recargos,Multas y Recargos,Multas y recargos otros,MULTAS POR MORA Y RECARGOS ING. TERRITORIALES,145878753.75,133253530.32
22903,2018,1,Montevideo,Departamental,Multas y recargos,Multas y Recargos,Multas y recargos por otros impuestos,MULTAS POR MORA Y RECARGOS DOMICILIARIOS,107362903.89,99873434.49
22904,2018,1,Montevideo,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,ASISTENCIA FINANC. M.EC.Y FINANZAS ART 480 Y 481 LEY 17930,1750613413.53,1767766858
22905,2018,1,Montevideo,Departamental,Multas y recargos,Multas,Multas Otras,MULTAS POR INFRACCIONES DE TRANSITO/MULTAS DE TRANSITO REGISTRADAS C.G.M.,667489775.0,684447846.72
22906,2018,1,Montevideo,Departamental,Multas y recargos,Multas,Multas Otras,MULTAS POR CIRCULAR SIN PATENTE PAGA,0.0,11425111
22907,2018,1,Montevideo,Departamental,Multas y recargos,Multas y Recargos,Multas y recargos otros,PAGO ATRASADO MULTA Y RECARGO INGRESOS TERRITORIALES,30145962.67,30092006
22908,2018,1,Montevideo,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,OTROS INGRESOS PROV. DE LA ADM. CENTRAL,138774598.81,99463285
22909,2018,1,Montevideo,Nacional,Recursos con destino especifico,Subsidio alumbrado publico,Sin apertura,TRANSFERENCIA UTE-PLANES DE EFICIENCIA ENERGeTICA,0.0,11804703
22910,2018,1,Montevideo,Departamental,Recursos con destino especifico,Sin apertura,Sin apertura,CONVENIO ATN/OC-13859-UR IM-BID,7069782.16,3258332.8
22911,2018,1,Montevideo,Nacional,Recursos con destino especifico,MTOP,Sin apertura,"MTOP-DIR.NAL. DE VIALIDAD ""AMP. BVAR. ARTIGAS""",0.0,0
22912,2018,1,Montevideo,Departamental,Recursos con destino especifico,Sin apertura,Sin apertura,APORTE BID A PROYECTO DE SANEAMIENTO URBANO IV,327790549.99,442795468.9
22913,2018,1,Montevideo,Departamental,Recursos con destino especifico,Sin apertura,Sin apertura,APORTE BID C.G.M.,156823529.12,0
22914,2018,1,Montevideo,Departamental,Recursos con destino especifico,Sin apertura,Sin apertura,APORTE BID P.S.U. V,142786821.78,0
22915,2018,1,Montevideo,Departamental,Recursos con destino especifico,Sin apertura,Sin apertura,APORTE BID MOV. URBANA CONT. PREST. PTMU II 2893/OC-UR,0.0,69403734.91
22916,2018,1,Montevideo,Departamental,Ingresos Financieros,Sin apertura,Sin apertura,RECAUDACION CON CHEQUE DIFERIDO,0.0,-425293
22917,2018,1,Montevideo,Nacional,Recursos con destino especifico,Camineria,Sin apertura,LEY 19.335 PROG.CAMINER Ì‹A RURAL PROY. 998 Y 999,13309628.25,10083117
22918,2018,1,Montevideo,Nacional,Recursos con destino especifico,Camineria,Sin apertura,"CONVENIO I.M..-M.T.O.P. ""CAMINERIA""",0.0,7881337
22919,2018,1,Montevideo,Nacional,Recursos establecidos por otras disposiciones,Sin apertura,Sin apertura,FIDEICOMISO FINANCIERO S/LEY NUM 18.565,56083436.38,51201815.76
22920,2018,1,Montevideo,Nacional,Recursos establecidos por otras disposiciones,FIGM,Sin apertura,APORTE GOBIERNO CENTRAL AL MUNICIPIO A,81314767.58,86677967
22921,2018,1,Montevideo,Nacional,Recursos establecidos por otras disposiciones,FIGM,Sin apertura,APORTE GOB CENTRAL A MUNICIPIO B,7345133.54,7406709
22922,2018,1,Montevideo,Nacional,Recursos establecidos por otras disposiciones,FIGM,Sin apertura,APORTE GOB CENTRAL A MUNICIPO C,5108644.21,5011926
22923,2018,1,Montevideo,Nacional,Recursos establecidos por otras disposiciones,FIGM,Sin apertura,APORTE GOB CENTRAL A MUNICIPIO CH,9405479.69,1829005
22924,2018,1,Montevideo,Nacional,Recursos establecidos por otras disposiciones,FIGM,Sin apertura,APORTE GOB CENTRAL A MUNICIPIO D,69744010.07,81252509
22925,2018,1,Montevideo,Nacional,Recursos establecidos por otras disposiciones,FIGM,Sin apertura,APORTE GOB CENTRAL A MUNICIPIO E,14269920.8,8132656
22926,2018,1,Montevideo,Nacional,Recursos establecidos por otras disposiciones,FIGM,Sin apertura,APORTE GOB CENTRAL A MUNICIPIO F,66510322.27,78319778
22927,2018,1,Montevideo,Nacional,Recursos establecidos por otras disposiciones,FIGM,Sin apertura,APORTE GOB CENTRAL A MUNICIPIO G,36194975.76,38321678
22928,2018,1,Montevideo,Departamental,Ingresos Extraordinarios,Sin apertura,Sin apertura,FONDO CAPITAL,2398440500.0,239303517
22929,2018,11,Paysandu,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Urbana y Sub-urbana,CONTRIBUCION INMOB.URBANA Y SUBURBANA,71027843.0,67721568
22930,2018,11,Paysandu,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Rural,CONTRIBUCION INMOBILIARIA RURAL,219421575.0,194866729
22931,2018,11,Paysandu,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Adicionales Municipales,CONTRIBUCION INMOB.EJERCICIOS ANTERIORES,14468635.0,26322070
22932,2018,11,Paysandu,Departamental,Impuestos,Sobre inmuebles,Terrenos Baldios,IMPUESTO A LOS TERRENOS BALDIOS,3945991.0,2685094
22933,2018,11,Paysandu,Departamental,Impuestos,Sobre Vehiculos,Patente de Rodados,IMPUESTO PATENTE DE RODADOS-EJER.ANT,339029932.0,360261263
22934,2018,11,Paysandu,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a los Remates (ley Num. 12.700),IMP. REMATES Y TRANSAC. AGROPECUARIAS/PERMISOS PARA REALIZAR REMATES,55441178.0,69566272
22935,2018,11,Paysandu,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto de los avisos y propaganda,IMPUESTO A LOS LETREROS Y AVISOS,302526.0,379204
22936,2018,11,Paysandu,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a las competencias hipicas y/o venta y remate de  boletos,IMPUESTO CARRERAS DE CABALLOS,1315.0,3154
22937,2018,11,Paysandu,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a espectaculos publicos,IMPUESTO A LOS ESPECTACULOS PUBLICOS,394599.0,883614
22938,2018,11,Paysandu,Departamental,Impuestos,Sobre la actividad comercial e industrial,Otros Impuestos,IMPUESTO A LA FAENA DE GANADO/'IMP.S/ACTIVID COMERC. E INDUST. EJERC. ANT./RENTAS VARIAS,13376910.0,1703061
22939,2018,11,Paysandu,Departamental,Tasas ,Administrativas,Tasa derechos firma testimonio Registro Civil,TESTIMONIO DE REGISTRO CIVIL,1315330.0,1501987
22940,2018,11,Paysandu,Departamental,Tasas ,Administrativas,Otras tasas,TRIBUTO POR TRAMITACION MUNICIPAL,1972996.0,1257045
22941,2018,11,Paysandu,Departamental,Tasas ,servicios de Higiene,Tasa servicio salubridad (Comercial o Industrial),TASA DE SERVICIO DE RECOLECCION Y SALUBRIDAD,59189869.0,53496068
22942,2018,11,Paysandu,Departamental,Tasas ,servicios de Higiene,Tasa bromatologica,TASA BROMATOLOGICA,7234317.0,5284279
22943,2018,11,Paysandu,Departamental,Tasas ,servicios de Higiene,Otras tasas,TASA PLANTA PASTEURIZADORA/TASA DE HIGIENE AMBIENTAL/TASA POR HIGIENE Y SALUD EJERCICIOS ANTER.,2775348.0,1942861
22944,2018,11,Paysandu,Departamental,Tasas ,servicios de Higiene,Otras tasas,TASA DE HABILITACION DE VEHICULOS Y OTROS,0.0,0
22945,2018,11,Paysandu,Departamental,Tasas ,servicios de Transito,Chapas de matricula de vehiculos,TASA CHAPA MATRICULA DE RODADOS,7234317.0,1333
22946,2018,11,Paysandu,Departamental,Tasas ,servicios de Transito,Libretas de choferes,TASA LIBRETA DE CONDUCTORES,9864978.0,9433437
22947,2018,11,Paysandu,Departamental,Tasas ,servicios de Transito,Tasa inspeccion de vehiculos,TASA INSPECCION TECNICA VEHICULOS,32883.0,0
22948,2018,11,Paysandu,Departamental,Tasas ,servicios de Transito,Otras tasas,TASA LIBRETA DE EMPADRONAMIENTO/TASA TOQUE DE ANDEN,9207313.0,6719537
22949,2018,11,Paysandu,Departamental,Tasas ,Servicio de Arquitectura,"Tasa permiso edificacion, reedificacion, barrera",TASA PERMISO PARA EDIFICAR Y OTROS,1052264.0,2694188
22950,2018,11,Paysandu,Departamental,Tasas ,Servicio de Arquitectura,Tasa reconstruccion y corte pavimento,CORTE Y REPOSICION DE PAVIMENTO,1973.0,9009267
22951,2018,11,Paysandu,Departamental,Tasas ,servicio de Necropolis,Tasa de conservacion y vigilancia de necropolis,TASA DE CONSERVACION DE CEMENTERIOS,591899.0,868385
22952,2018,11,Paysandu,Departamental,Tasas ,servicio de Necropolis,Otras tasas,PROVENTOS DE CEMENTERIOS,460366.0,519518
22953,2018,11,Paysandu,Departamental,Impuestos,Alumbrado publico,Sin apertura,IMPUESTO ALUMBRADO PUBLICO,64114400.0,56154427
22954,2018,11,Paysandu,Departamental,Tasas ,Otras tasas,Sin apertura,TASA POR SERVICIO DE EJERCICIOS ANTERIORES,164416.0,4249704
22955,2018,11,Paysandu,Departamental,Precios,Servicio barometrica,Sin apertura,SERVICIO DE BAROMETRICA,394599.0,516633
22956,2018,11,Paysandu,Departamental,Precios,"Venta de terrenos, parcelas y nichos",Sin apertura,NICHOS Y SOLARES PARA VENTA Y LOCACION,3288326.0,835744
22957,2018,11,Paysandu,Departamental,Precios,Venta de vehiculos y materiales,Sin apertura,PROVENTOS DE RODADOS Y PERMISOS,46037.0,1470154
22958,2018,11,Paysandu,Departamental,Precios,Locacion de propiedades municipales,Sin apertura,LOCACION EN PARQUES Y PREDIOS MUNICIPALES,1972996.0,1241024
22959,2018,11,Paysandu,Departamental,Precios,Otros,Sin apertura,CARPETAS DE CONSTRUCCION/VALORADOS/VARIOS PRECIOS,4011758.0,10566095
22960,2018,11,Paysandu,Departamental,Precios,Otros,Sin apertura,Canon Terminal,710675.0,812310
22961,2018,11,Paysandu,Departamental,Precios,Otros,Sin apertura,DISPOSICION FINAL DE RESIDUOS,0.0,0
22962,2018,11,Paysandu,Departamental,Resultado de Actividad Comercial e Industrial,"Espectaculos Publicos Municipales (Teatros, etc.",Sin apertura,RECAUDACION TEATRO FLORENCIO SANCHEZ,789198.0,1366709
22963,2018,11,Paysandu,Departamental,Resultado de Actividad Comercial e Industrial,Explotacion Hoteles y Casinos Municipales,Sin apertura,RECAUDACION TERMAS,32883261.0,37546670
22964,2018,11,Paysandu,Departamental,Concesiones,Canon estacionamiento tarifado,Sin apertura,ESTACIONAMIENTO LIMITADO,591899.0,1282510
22965,2018,11,Paysandu,Departamental,Ingresos Extraordinarios,Sin apertura,Sin apertura,SANCIONES POR INFRACCIONES DE TRANSITO Y A  ORDENANZAS MUNICIPALES,17559662.0,41368639
22966,2018,11,Paysandu,Departamental,Ingresos Extraordinarios,Sin apertura,Sin apertura,RECUPERACION DE MOROSIDAD POR CONVENIOS,15394599.0,60327330
22967,2018,11,Paysandu,Departamental,Multas y recargos,Multas,Multas por Contribucion Inmobiliaria Urbana y Sub-urbana,MULTAS CONTRIB. INMOB. URBANA Y SUBURBANA,1709930.0,2943461
22968,2018,11,Paysandu,Departamental,Multas y recargos,Multas,Multas por Contribucion Inmobiliaria Rural,MULTAS CONTRIB. INMOB. RURAL,1678635.0,3098342
22969,2018,11,Paysandu,Departamental,Multas y recargos,Multas,Multas por Patente de Rodados,MULTAS PATENTE DE RODADOS,6594638.0,10143920
22970,2018,11,Paysandu,Departamental,Multas y recargos,Multas,Multas por Resultado de Actividad Comercial e Industrial,MULTAS ACTIVID. COMERCIALES E INDUSTRIALES,1709930.0,2277609
22971,2018,11,Paysandu,Departamental,Multas y recargos,Multas,Multas por Tasas ,MULTAS SOBRE TASAS,1052264.0,1134120
22972,2018,11,Paysandu,Departamental,Multas y recargos,Recargos,Recargos por Contribucion Inmobiliaria Urbana y Sub-urbana,RECARGOS CONTRIB. INMOB. URBANA Y SUBURBANA,723432.0,7226876
22973,2018,11,Paysandu,Departamental,Multas y recargos,Recargos,Recargos por Contribucion Inmobiliaria Rural,RECARGOS CONTRIB. INMOB. RURAL,1079123.0,1467697
22974,2018,11,Paysandu,Departamental,Multas y recargos,Recargos,Recargos por Patente de Rodados,RECARGOS PATENTE DE RODADOS,5275710.0,9161236
22975,2018,11,Paysandu,Departamental,Multas y recargos,Recargos,Recargos por Resultado de Actividad Comercial e Industrial,RECARGOS ACTIVID. COMERCIALES E INDUSTRIALES,394599.0,1728248
22976,2018,11,Paysandu,Departamental,Multas y recargos,Recargos,Recargos por Tasas ,RECARGOS SOBRE TASAS,657665.0,769511
22977,2018,11,Paysandu,Nacional,Recursos con destino especifico,Sin apertura,Sin apertura,MUNICIPIOS - FONDOS EXTRAORDINARIOS: APORTE GOBIERNO NACIONAL,32125789.0,42543626
22978,2018,11,Paysandu,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,CON DESTINO DEPARTAMENTAL - ART. 214 CONSTITUCION,692114590.0,704813696
22979,2018,11,Paysandu,Nacional,Disposicion constitucional,Art. 298 de la Constitucion de la Republica,Sin apertura,RECURSOS CONSTITUC .P/DESCENTRAL.- FDI.,90210676.0,116141902
22980,2018,11,Paysandu,Nacional,Recursos con destino especifico,MTOP,Sin apertura,RECURSOS M.T.O.P.,60540000.0,58748738
22981,2018,11,Paysandu,Nacional,Recursos con destino especifico,PDGS,Sin apertura,FONDOS PGDMIV - INVERSIONES - OTROS PROYECTOS,70000000.0,0
22982,2018,12,Rio Negro,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Urbana y Sub-urbana,Contribucion Inmobiliaria Urbana y Suburbana/Ej. Ant.,79880353.0,47178920.95999999
22983,2018,12,Rio Negro,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Rural,Contribucion Inmobiliaria Rural/ Ej. Ant.,233816177.0,206771115.59
22984,2018,12,Rio Negro,Departamental,Impuestos,Sobre inmuebles,Edificacion Inapropiada,Impuesto a la Edificacion Inapropiada/Ej. Ant.,1024273.0,1312436.37
22985,2018,12,Rio Negro,Departamental,Impuestos,Sobre inmuebles,Terrenos Baldios,Impuesto a los Terrenos Baldios/Ej. Ant.,3925119.0,10725524.61
22986,2018,12,Rio Negro,Departamental,Impuestos,Sobre inmuebles,Impuesto General Municipal,Impuesto Gral Municipal/Ej. Ant.,65858557.0,82444323.54
22987,2018,12,Rio Negro,Departamental,Impuestos,Sobre inmuebles,otros,Enclave/Ej. Ant.,3026057.0,16583298
22988,2018,12,Rio Negro,Departamental,Impuestos,Sobre Vehiculos,Patente de Rodados,Patente de Rodados/Ej. Ant.,218515356.0,234781001.14999998
22989,2018,12,Rio Negro,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a los Remates (ley Num. 12.700),"Remates, Ventas y Consignaciones (Ley. 12.700)/Ej. Ant",44195146.0,44082150.88
22990,2018,12,Rio Negro,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto de los avisos y propaganda,Propaganda y Avisos/Ej. Ant.,1988353.0,589917.86
22991,2018,12,Rio Negro,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a espectaculos publicos,Espectaculos Publicos/Ej. Ant.,512714.0,231042.72
22992,2018,12,Rio Negro,Departamental,Tasas ,Administrativas,Tasa de Certificados y Testimonios,Certificados y Testimonios,232752.0,265616.79
22993,2018,12,Rio Negro,Departamental,Tasas ,Administrativas,Otras tasas,Tramitacion Municipal/Expedicion,2428538.0,2138164.88
22994,2018,12,Rio Negro,Departamental,Tasas ,servicios de Higiene,Tasa bromatologica,Bromatologia,8219598.0,1604237.58
22995,2018,12,Rio Negro,Departamental,Tasas ,servicios de Higiene,Otras tasas,Higiene Ambiental,216706.0,93419.59
22996,2018,12,Rio Negro,Departamental,Tasas ,servicios de Transito,Chapas de matricula de vehiculos,Tasas vehiculares y matriculas,5233058.0,0
22997,2018,12,Rio Negro,Departamental,Tasas ,Servicio de Arquitectura,Otras tasas,Arquitectura y Urbanismo,2275695.0,2348092.94
22998,2018,12,Rio Negro,Departamental,Tasas ,servicio de Necropolis,Tasa derechos necropolis,Derecho Necropolis,4129394.0,3893448.4899999998
22999,2018,12,Rio Negro,Departamental,Tasas ,seguridad y proteccion,Tasa derechos de rifa y sorteos,Rifas,0.0,1073.1
23000,2018,12,Rio Negro,Departamental,Tasas ,seguridad y proteccion,Otras tasas,Seguridad y proteccion transito publico,18717.0,20627
23001,2018,12,Rio Negro,Departamental,Precios,"Venta de terrenos, parcelas y nichos",Sin apertura,Ventas Padrones Municipales,0.0,0
23002,2018,12,Rio Negro,Departamental,Precios,arrendamientos y alquileres,Sin apertura,Arrendamientos,3450663.0,5777502.15
23003,2018,12,Rio Negro,Departamental,Precios,Otros,Sin apertura,Reposicion hormigon y bituminoso/Proventos higiene y salubridad/Limpieza de terrenos baldios o corte de pasto/Precios Recargos y Refinanciacion,10617887.0,12995225.28
23004,2018,12,Rio Negro,Departamental,Resultado de Actividad Comercial e Industrial,Otros,Sin apertura,Servicios Varios,10604871.0,3687149.07
23005,2018,12,Rio Negro,Departamental,Ingresos Extraordinarios,Sin apertura,Sin apertura,Venta de padrones de propiedad municipal,16808874.0,5493752.4
23006,2018,12,Rio Negro,Departamental,Ingresos Extraordinarios,Sin apertura,Sin apertura,Recursos Extraordinarios,0.0,7447955.42
23007,2018,12,Rio Negro,Departamental,Multas y recargos,Multas,Multas por Contribucion Inmobiliaria Urbana y Sub-urbana,Multas sobre Contribucion Inmobiliaria Urbana y Suburbana,4986217.0,1345103.89
23008,2018,12,Rio Negro,Departamental,Multas y recargos,Multas,Multas por Contribucion Inmobiliaria Rural,Multas sobre Contribucion Inmobiliaria Rural,2563219.0,1958467.75
23009,2018,12,Rio Negro,Departamental,Multas y recargos,Multas,Multas por Patente de Rodados,Multas sobre Patente de Rodados,3744269.0,4855411.14
23010,2018,12,Rio Negro,Departamental,Multas y recargos,Multas y recargos,Multas y recargos otros,Multas y Recargos-Infracciones Varias,0.0,4316.6
23011,2018,12,Rio Negro,Departamental,Multas y recargos,Recargos,Recargos por Contribucion Inmobiliaria Urbana y Sub-urbana,Recargos sobre Contribucion Inmobiliaria Urbana y Suburbana,2490203.0,1147993.45
23012,2018,12,Rio Negro,Departamental,Multas y recargos,Recargos,Recargos por Contribucion Inmobiliaria Rural,Recargos sobre Contribucion Inmobiliaria Rural,1245102.0,15010253.64
23013,2018,12,Rio Negro,Departamental,Multas y recargos,Recargos,Recargos por Patente de Rodados,Recargos sobre Patente de Rodados,10141164.0,5139925.16
23014,2018,12,Rio Negro,Nacional,Disposicion constitucional,Art. 214 de la Constitucion de la Republica,Sin apertura,Art. 214,537689601.0,510440554.3
23015,2018,12,Rio Negro,Nacional,Disposicion constitucional,Art. Sin especificar,Sin apertura,Art.679 Ley Presupuesto,6225509.0,2437595
23016,2018,12,Rio Negro,Nacional,Disposicion constitucional,Art. Sin especificar,Sin apertura,"ART.998 4,00%",15109310.0,13979527
23017,2018,12,Rio Negro,Nacional,Disposicion constitucional,Art. Sin especificar,Sin apertura,ART.994 8.09%,22411831.0,12269873
23018,2018,12,Rio Negro,Nacional,Disposicion constitucional,Art. 298 de la Constitucion de la Republica,Sin apertura,FDI,57068583.0,58308349.13
23019,2018,12,Rio Negro,Nacional,Recursos con destino especifico,Camineria,Sin apertura,"MTOP Camineria Rural 8,09% art.999",17431424.0,7943076
23020,2018,12,Rio Negro,Nacional,Recursos establecidos por otras disposiciones,FIGM,Sin apertura,Fondo Incentivo a la Gestion Municipal (Ley 19272 art.19),21709720.0,23316334
23021,2018,12,Rio Negro,Nacional,Recursos con destino especifico,Sin apertura,Sin apertura,Recursos con afectacion especifica- Varios,0.0,45011832.91
23022,2018,12,Rio Negro,Nacional,Recursos con destino especifico,PDGS,Sin apertura,PDGS,34554165.0,1388508
23023,2018,12,Rio Negro,Departamental,Ajustes Ingresos,Sin apertura,Sin apertura,(+) Cheques diferidos a cobrar anio 2017,0.0,94589
23024,2018,12,Rio Negro,Departamental,Ajustes Ingresos,Sin apertura,Sin apertura,Ajuste Anexo 1.3 Instructivo (CHEQUES DIFERIDOS A COBRAR/VOUCHERS DE TARJETAS DE CREDITO A COBRAR/COBRANZA DESCENTRALIZADA/OTROS),0.0,-3817240
23025,2018,12,Rio Negro,Nacional,Recursos con destino especifico,Subsidio alumbrado publico,Sin apertura,Alumbrado Publico,0.0,7235759
23026,2018,13,Rivera,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Urbana y Sub-urbana,CONTRIB. INMOB. URB. Y SUB-URB.,150423090.0,116710139
23027,2018,13,Rivera,Departamental,Impuestos,Sobre inmuebles,Contribucion Inmobiliaria Rural,CONTRIBUCION INMOBILIARIA RURAL,117591559.0,94714491
23028,2018,13,Rivera,Departamental,Impuestos,Sobre inmuebles,Terrenos Baldios,TERRENOS BALDIOS,15000000.0,14517997
23029,2018,13,Rivera,Departamental,Impuestos,Sobre inmuebles,Impuesto General Municipal,TASA GENERAL MUNICIPAL,100000.0,84371
23030,2018,13,Rivera,Departamental,Impuestos,Sobre Vehiculos,Patente de Rodados,PATENTE DE RODADOS,246982060.0,291381210
23031,2018,13,Rivera,Departamental,Impuestos,Sobre Vehiculos,Otros,PERMISOS DE CIRCULACION,4380258.0,1756141
23032,2018,13,Rivera,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a los Remates (ley Num. 12.700),IMPUESTO A LOS REMATES LEY 12700/GASTOS REMATE-COLEGIO ABOGADOS/PRODUCIDO REMATES PUB. IMR,30410000.0,37336364
23033,2018,13,Rivera,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto de los avisos y propaganda,SOBRE AVISOS Y PROPAGANDAS/PUBLIC. CARTEL LUMI. TERM. OMNIBUS,300000.0,136214
23034,2018,13,Rivera,Departamental,Impuestos,Sobre la actividad comercial e industrial,Impuesto a espectaculos publicos,IMPUESTO A LOS ESPEC. PUBLICOS,200000.0,51945
23035,2018,13,Rivera,Departamental,Impuestos,Sobre la actividad comercial e industrial,Otros Impuestos,TERMINAL ONINIBUS - USO PLATAF.,6500000.0,6443064
23036,2018,13,Rivera,Departamental,Tasas ,Administrativas,Tasa de Timbres y Sellados municipales,TIMBRES Y SELLADOS MUNICIPALES/TIMBRES INHIB. Y TASA REGISTRALES,4700000.0,3592887
23037,2018,13,Rivera,Departamental,Tasas ,Administrativas,Tasa de Certificados y Testimonios,CERTIFICADOS Y TESTIMONIOS,1500000.0,1371496
23038,2018,13,Rivera,Departamental,Tasas ,Administrativas,Otras tasas,PLIEGOS P/LICITACIONES/GUIAS DE PROPIEDAD Y TRaNSITO/VALORADOS,13700000.0,14483949
23039,2018,13,Rivera,Departamental,Resultado de Actividad Comercial e Industrial,Abastecimiento de Carnes,Sin apertura,INGRESOS ABASTO,15000.0,0
23040,2018,13,Rivera,Departamental,Tasas ,servicios de Higiene,Tasa bromatologica,BROMATOLOGICA/FORMULARIOS BROMATOLOGIA,9100000.0,5926878
23041,2018,13,Rivera,Departamental,Tasas ,servicios de Higiene,Tasa desinfeccion y desratizacion,SERV. DE DEDETIZACION URBANA/ART. 27 PQ 2016-2020,7395211.0,7398219
23042,2018,13,Rivera,Departamental,Tasas ,servicios de Higiene,Otras tasas,TASA HIGIENE /INSPECCION DE FERIAS Y MERCADOS/TASA MANTENIMIENTO 33 ORIENTALES/LIMPIEZA DE TERRENOS/CARNET DE SALUD,56073262.0,68427822
23043,2018,13,Rivera,Departamental,Tasas ,servicios de Transito,Chapas de matricula de vehiculos,CHAPA DE VEHICULOS,5000000.0,0
23044,2018,13,Rivera,Departamental,Tasas ,servicios de Transito,Libretas de choferes,DERECHO DE EXAMEN Y LIB. DE CONDUCIR,5500000.0,825946
23045,2018,13,Rivera,Departamental,Tasas ,servicios de Transito,Tasa registro transferencia de vehiculos,TRANSFERENCIA DE VEHICULOS,9000000.0,0
23046,2018,13,Rivera,Departamental,Tasas ,servicios de Transito,Tasa inspeccion de vehiculos,INSPECCION DE VEHICULOS,15000000.0,24581
23047,2018,13,Rivera,Departamental,Tasas ,servicios de Transito,Otras tasas,REMATRICULACION REEMP./DE TRANSPORTE COLECTIVO/SENIALIZACION,9030000.0,38305
23048,2018,13,Rivera,Departamental,Tasas ,Servicio de Arquitectura,"Tasa permiso edificacion, reedificacion, barrera",PERMISO DE EDIF. Y REEDIFICACION,10000000.0,7428257
23049,2018,13,Rivera,Departamental,Tasas ,Servicio de Arquitectura,Tasa conservacion pavimento,CONSERVACION DE PAVIMENTOS,30000000.0,28109529
23050,2018,13,Rivera,Departamental,Tasas ,Servicio de Arquitectura,Tasa fracciones amanzamiento y solares,SERV. FRACCIONAMIENTO INMUEB.,1100000.0,1190577
23051,2018,13,Rivera,Departamental,Tasas ,Servicio de Arquitectura,Tasa habilitacion inmueble en arrendamiento,INSPEC. Y HABIL. CASAS DE ALQUILER,2000.0,0
23052,2018,13,Rivera,Departamental,Tasas ,Servicio de Arquitectura,Otras tasas,HABILITACION DE PROSTIBULOS/COLOCACION BARRERAS ARQUITECTURA,1000.0,0
23053,2018,13,Rivera,Departamental,Tasas ,servicio de Necropolis,Tasa de conservacion y vigilancia de necropolis,CONSERVACION DE NECROPOLIS,1500000.0,1064216
23054,2018,13,Rivera,Departamental,Tasas ,servicio de Necropolis,Otras tasas,PROVENTOS DE CEMENTERIOS,6000000.0,7270420
23055,2018,13,Rivera,Departamental,Impuestos,Alumbrado publico,Sin apertura,TASA ALUMBRADO,55212684.0,56969109
23056,2018,13,Rivera,Departamental,Precios,Venta de vehiculos y materiales,Sin apertura,VENTA MATERIAL PRODUCIDO EN CANT.,1000000.0,504942
23057,2018,13,Rivera,Departamental,Precios,arrendamientos y alquileres,Sin apertura,TOTAL POR ARRENDAMIENTO Y ALQUILERES,1630500.0,1607231
