52206,5464;195584;COETC;4A;TERMINAL B.BRUM;VILLA FORESTI;Garzn,R.5;DOMINGOS;CAMINO;VILLA FORESTI;20:52;2024-03-04;2024-12-25;,,,
52207,5464;195622;COETC;4A;TERMINAL B.BRUM;VILLA FORESTI;Garzn,R.5;DOMINGOS;CAMINO;TERMINAL B.BRUM;11:22;2024-03-04;2024-12-25;,,,
52208,5464;195622;COETC;4A;TERMINAL B.BRUM;VILLA FORESTI;Garzn,R.5;DOMINGOS;CAMINO;PLAZA 1o MAYO;11:35;2024-03-04;2024-12-25;,,,
52209,5464;195622;COETC;4A;TERMINAL B.BRUM;VILLA FORESTI;Garzn,R.5;DOMINGOS;CAMINO;PZA.CUBA;11:41;2024-03-04;2024-12-25;,,,
52210,5464;195622;COETC;4A;TERMINAL B.BRUM;VILLA FORESTI;Garzn,R.5;DOMINGOS;CAMINO;PZA. COLON;12:02;2024-03-04;2024-12-25;,,,
52211,5464;195622;COETC;4A;TERMINAL B.BRUM;VILLA FORESTI;Garzn,R.5;DOMINGOS;CAMINO;PZA. LA PAZ;12:15;2024-03-04;2024-12-25;,,,
52212,5464;195622;COETC;4A;TERMINAL B.BRUM;VILLA FORESTI;Garzn,R.5;DOMINGOS;CAMINO;POUEY E INST.;12:24;2024-03-04;2024-12-25;,,,
52213,5464;195622;COETC;4A;TERMINAL B.BRUM;VILLA FORESTI;Garzn,R.5;DOMINGOS;CAMINO;L.PIEDRAS-S.FCO;12:43;2024-03-04;2024-12-25;,,,
52214,5464;195622;COETC;4A;TERMINAL B.BRUM;VILLA FORESTI;Garzn,R.5;DOMINGOS;CAMINO;VILLA FORESTI;12:50;2024-03-04;2024-12-25;,,,
52215,5464;195624;COETC;4A;TERMINAL B.BRUM;VILLA FORESTI;Garzn,R.5;DOMINGOS;CAMINO;TERMINAL B.BRUM;14:43;2024-03-04;2024-12-25;,,,
52216,5464;195624;COETC;4A;TERMINAL B.BRUM;VILLA FORESTI;Garzn,R.5;DOMINGOS;CAMINO;PLAZA 1o MAYO;14:56;2024-03-04;2024-12-25;,,,
52217,5464;195624;COETC;4A;TERMINAL B.BRUM;VILLA FORESTI;Garzn,R.5;DOMINGOS;CAMINO;PZA.CUBA;15:02;2024-03-04;2024-12-25;,,,
52218,5464;195624;COETC;4A;TERMINAL B.BRUM;VILLA FORESTI;Garzn,R.5;DOMINGOS;CAMINO;PZA. COLON;15:23;2024-03-04;2024-12-25;,,,
52219,5464;195624;COETC;4A;TERMINAL B.BRUM;VILLA FORESTI;Garzn,R.5;DOMINGOS;CAMINO;PZA. LA PAZ;15:36;2024-03-04;2024-12-25;,,,
52220,5464;195624;COETC;4A;TERMINAL B.BRUM;VILLA FORESTI;Garzn,R.5;DOMINGOS;CAMINO;POUEY E INST.;15:45;2024-03-04;2024-12-25;,,,
52221,5464;195624;COETC;4A;TERMINAL B.BRUM;VILLA FORESTI;Garzn,R.5;DOMINGOS;CAMINO;L.PIEDRAS-S.FCO;16:04;2024-03-04;2024-12-25;,,,
52222,5464;195624;COETC;4A;TERMINAL B.BRUM;VILLA FORESTI;Garzn,R.5;DOMINGOS;CAMINO;VILLA FORESTI;16:11;2024-03-04;2024-12-25;,,,
52223,5464;195671;COETC;4A;TERMINAL B.BRUM;VILLA FORESTI;Garzn,R.5;DOMINGOS;CAMINO;TERMINAL B.BRUM;07:22;2024-03-04;2024-12-25;,,,
52224,5464;195671;COETC;4A;TERMINAL B.BRUM;VILLA FORESTI;Garzn,R.5;DOMINGOS;CAMINO;PLAZA 1o MAYO;07:33;2024-03-04;2024-12-25;,,,
52225,5464;195671;COETC;4A;TERMINAL B.BRUM;VILLA FORESTI;Garzn,R.5;DOMINGOS;CAMINO;PZA.CUBA;07:39;2024-03-04;2024-12-25;,,,
52226,5464;195671;COETC;4A;TERMINAL B.BRUM;VILLA FORESTI;Garzn,R.5;DOMINGOS;CAMINO;PZA. COLON;07:59;2024-03-04;2024-12-25;,,,
52227,5464;195671;COETC;4A;TERMINAL B.BRUM;VILLA FORESTI;Garzn,R.5;DOMINGOS;CAMINO;PZA. LA PAZ;08:12;2024-03-04;2024-12-25;,,,
52228,5464;195671;COETC;4A;TERMINAL B.BRUM;VILLA FORESTI;Garzn,R.5;DOMINGOS;CAMINO;POUEY E INST.;08:21;2024-03-04;2024-12-25;,,,
52229,5464;195671;COETC;4A;TERMINAL B.BRUM;VILLA FORESTI;Garzn,R.5;DOMINGOS;CAMINO;L.PIEDRAS-S.FCO;08:37;2024-03-04;2024-12-25;,,,
52230,5464;195671;COETC;4A;TERMINAL B.BRUM;VILLA FORESTI;Garzn,R.5;DOMINGOS;CAMINO;VILLA FORESTI;08:44;2024-03-04;2024-12-25;,,,
52231,5465;194942;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;VILLA FORESTI;22:21;2024-03-04;2024-12-25;,,,
52232,5465;194942;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;L.PIEDRAS-S.FCO;22:28;2024-03-04;2024-12-25;,,,
52233,5465;194942;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;POUEY E INST.;22:45;2024-03-04;2024-12-25;,,,
52234,5465;194942;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. LA PAZ;22:54;2024-03-04;2024-12-25;,,,
52235,5465;194942;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. COLON;23:05;2024-03-04;2024-12-25;,,,
52236,5465;194942;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA.CUBA;23:23;2024-03-04;2024-12-25;,,,
52237,5465;194942;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;A.GDE.Y URUGUAY;23:35;2024-03-04;2024-12-25;,,,
52238,5465;194942;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;TERMINAL B.BRUM;23:44;2024-03-04;2024-12-25;,,,
52239,5465;194953;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;VILLA FORESTI;16:43;2024-03-04;2024-12-25;,,,
52240,5465;194953;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;L.PIEDRAS-S.FCO;16:50;2024-03-04;2024-12-25;,,,
52241,5465;194953;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;POUEY E INST.;17:11;2024-03-04;2024-12-25;,,,
52242,5465;194953;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. LA PAZ;17:21;2024-03-04;2024-12-25;,,,
52243,5465;194953;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. COLON;17:35;2024-03-04;2024-12-25;,,,
52244,5465;194953;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA.CUBA;17:56;2024-03-04;2024-12-25;,,,
52245,5465;194953;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;A.GDE.Y URUGUAY;18:08;2024-03-04;2024-12-25;,,,
52246,5465;194953;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;TERMINAL B.BRUM;18:17;2024-03-04;2024-12-25;,,,
52247,5465;194964;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;VILLA FORESTI;09:47;2024-03-04;2024-12-25;,,,
52248,5465;194964;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;L.PIEDRAS-S.FCO;09:55;2024-03-04;2024-12-25;,,,
52249,5465;194964;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;POUEY E INST.;10:16;2024-03-04;2024-12-25;,,,
52250,5465;194964;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. LA PAZ;10:26;2024-03-04;2024-12-25;,,,
52251,5465;194964;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. COLON;10:40;2024-03-04;2024-12-25;,,,
52252,5465;194964;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA.CUBA;11:02;2024-03-04;2024-12-25;,,,
52253,5465;194964;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;A.GDE.Y URUGUAY;11:15;2024-03-04;2024-12-25;,,,
52254,5465;194964;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;TERMINAL B.BRUM;11:24;2024-03-04;2024-12-25;,,,
52255,5465;194994;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;VILLA FORESTI;14:34;2024-03-04;2024-12-25;,,,
52256,5465;194994;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;L.PIEDRAS-S.FCO;14:41;2024-03-04;2024-12-25;,,,
52257,5465;194994;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;POUEY E INST.;15:02;2024-03-04;2024-12-25;,,,
52258,5465;194994;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. LA PAZ;15:12;2024-03-04;2024-12-25;,,,
52259,5465;194994;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. COLON;15:26;2024-03-04;2024-12-25;,,,
52260,5465;194994;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA.CUBA;15:47;2024-03-04;2024-12-25;,,,
52261,5465;194994;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;A.GDE.Y URUGUAY;16:00;2024-03-04;2024-12-25;,,,
52262,5465;194994;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;TERMINAL B.BRUM;16:09;2024-03-04;2024-12-25;,,,
52263,5465;195030;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;VILLA FORESTI;11:01;2024-03-04;2024-12-25;,,,
52264,5465;195030;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;L.PIEDRAS-S.FCO;11:09;2024-03-04;2024-12-25;,,,
52265,5465;195030;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;POUEY E INST.;11:30;2024-03-04;2024-12-25;,,,
52266,5465;195030;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. LA PAZ;11:40;2024-03-04;2024-12-25;,,,
52267,5465;195030;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. COLON;11:54;2024-03-04;2024-12-25;,,,
52268,5465;195030;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA.CUBA;12:16;2024-03-04;2024-12-25;,,,
52269,5465;195030;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;A.GDE.Y URUGUAY;12:29;2024-03-04;2024-12-25;,,,
52270,5465;195030;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;TERMINAL B.BRUM;12:38;2024-03-04;2024-12-25;,,,
52271,5465;195059;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;VILLA FORESTI;21:18;2024-03-04;2024-12-25;,,,
52272,5465;195059;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;L.PIEDRAS-S.FCO;21:25;2024-03-04;2024-12-25;,,,
52273,5465;195059;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;POUEY E INST.;21:44;2024-03-04;2024-12-25;,,,
52274,5465;195059;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. LA PAZ;21:53;2024-03-04;2024-12-25;,,,
52275,5465;195059;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. COLON;22:05;2024-03-04;2024-12-25;,,,
52276,5465;195059;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA.CUBA;22:24;2024-03-04;2024-12-25;,,,
52277,5465;195059;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;A.GDE.Y URUGUAY;22:36;2024-03-04;2024-12-25;,,,
52278,5465;195059;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;TERMINAL B.BRUM;22:45;2024-03-04;2024-12-25;,,,
52279,5465;195070;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;VILLA FORESTI;11:55;2024-03-04;2024-12-25;,,,
52280,5465;195070;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;L.PIEDRAS-S.FCO;12:03;2024-03-04;2024-12-25;,,,
52281,5465;195070;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;POUEY E INST.;12:24;2024-03-04;2024-12-25;,,,
52282,5465;195070;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. LA PAZ;12:34;2024-03-04;2024-12-25;,,,
52283,5465;195070;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. COLON;12:48;2024-03-04;2024-12-25;,,,
52284,5465;195070;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA.CUBA;13:10;2024-03-04;2024-12-25;,,,
52285,5465;195070;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;A.GDE.Y URUGUAY;13:23;2024-03-04;2024-12-25;,,,
52286,5465;195070;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;TERMINAL B.BRUM;13:32;2024-03-04;2024-12-25;,,,
52287,5465;195080;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;VILLA FORESTI;18:02;2024-03-04;2024-12-25;,,,
52288,5465;195080;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;L.PIEDRAS-S.FCO;18:09;2024-03-04;2024-12-25;,,,
52289,5465;195080;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;POUEY E INST.;18:30;2024-03-04;2024-12-25;,,,
52290,5465;195080;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. LA PAZ;18:39;2024-03-04;2024-12-25;,,,
52291,5465;195080;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. COLON;18:53;2024-03-04;2024-12-25;,,,
52292,5465;195080;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA.CUBA;19:13;2024-03-04;2024-12-25;,,,
52293,5465;195080;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;A.GDE.Y URUGUAY;19:25;2024-03-04;2024-12-25;,,,
52294,5465;195080;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;TERMINAL B.BRUM;19:34;2024-03-04;2024-12-25;,,,
52295,5465;195110;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;VILLA FORESTI;13:12;2024-03-04;2024-12-25;,,,
52296,5465;195110;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;L.PIEDRAS-S.FCO;13:20;2024-03-04;2024-12-25;,,,
52297,5465;195110;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;POUEY E INST.;13:41;2024-03-04;2024-12-25;,,,
52298,5465;195110;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. LA PAZ;13:51;2024-03-04;2024-12-25;,,,
52299,5465;195110;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. COLON;14:05;2024-03-04;2024-12-25;,,,
52300,5465;195110;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA.CUBA;14:26;2024-03-04;2024-12-25;,,,
52301,5465;195110;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;A.GDE.Y URUGUAY;14:39;2024-03-04;2024-12-25;,,,
52302,5465;195110;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;TERMINAL B.BRUM;14:48;2024-03-04;2024-12-25;,,,
52303,5465;195128;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;VILLA FORESTI;06:39;2024-03-04;2024-12-25;,,,
52304,5465;195128;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;L.PIEDRAS-S.FCO;06:47;2024-03-04;2024-12-25;,,,
52305,5465;195128;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;POUEY E INST.;07:08;2024-03-04;2024-12-25;,,,
52306,5465;195128;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. LA PAZ;07:18;2024-03-04;2024-12-25;,,,
52307,5465;195128;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. COLON;07:32;2024-03-04;2024-12-25;,,,
52308,5465;195128;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA.CUBA;07:54;2024-03-04;2024-12-25;,,,
52309,5465;195128;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;A.GDE.Y URUGUAY;08:07;2024-03-04;2024-12-25;,,,
52310,5465;195128;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;TERMINAL B.BRUM;08:16;2024-03-04;2024-12-25;,,,
52311,5465;195163;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;VILLA FORESTI;18:53;2024-03-04;2024-12-25;,,,
52312,5465;195163;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;L.PIEDRAS-S.FCO;19:00;2024-03-04;2024-12-25;,,,
52313,5465;195163;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;POUEY E INST.;19:20;2024-03-04;2024-12-25;,,,
52314,5465;195163;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. LA PAZ;19:29;2024-03-04;2024-12-25;,,,
52315,5465;195163;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. COLON;19:42;2024-03-04;2024-12-25;,,,
52316,5465;195163;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA.CUBA;20:02;2024-03-04;2024-12-25;,,,
52317,5465;195163;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;A.GDE.Y URUGUAY;20:14;2024-03-04;2024-12-25;,,,
52318,5465;195163;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;TERMINAL B.BRUM;20:23;2024-03-04;2024-12-25;,,,
52319,5465;195186;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;VILLA FORESTI;12:28;2024-03-04;2024-12-25;,,,
52320,5465;195186;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;L.PIEDRAS-S.FCO;12:36;2024-03-04;2024-12-25;,,,
52321,5465;195186;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;POUEY E INST.;12:57;2024-03-04;2024-12-25;,,,
52322,5465;195186;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. LA PAZ;13:07;2024-03-04;2024-12-25;,,,
52323,5465;195186;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. COLON;13:21;2024-03-04;2024-12-25;,,,
52324,5465;195186;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA.CUBA;13:43;2024-03-04;2024-12-25;,,,
52325,5465;195186;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;A.GDE.Y URUGUAY;13:56;2024-03-04;2024-12-25;,,,
52326,5465;195186;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;TERMINAL B.BRUM;14:05;2024-03-04;2024-12-25;,,,
52327,5465;195202;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;VILLA FORESTI;04:15;2024-03-04;2024-12-25;,,,
52328,5465;195202;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;L.PIEDRAS-S.FCO;04:22;2024-03-04;2024-12-25;,,,
52329,5465;195202;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;POUEY E INST.;04:40;2024-03-04;2024-12-25;,,,
52330,5465;195202;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. LA PAZ;04:49;2024-03-04;2024-12-25;,,,
52331,5465;195202;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. COLON;05:01;2024-03-04;2024-12-25;,,,
52332,5465;195202;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA.CUBA;05:20;2024-03-04;2024-12-25;,,,
52333,5465;195202;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;A.GDE.Y URUGUAY;05:32;2024-03-04;2024-12-25;,,,
52334,5465;195202;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;TERMINAL B.BRUM;05:41;2024-03-04;2024-12-25;,,,
52335,5465;195223;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;VILLA FORESTI;15:54;2024-03-04;2024-12-25;,,,
52336,5465;195223;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;L.PIEDRAS-S.FCO;16:01;2024-03-04;2024-12-25;,,,
52337,5465;195223;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;POUEY E INST.;16:22;2024-03-04;2024-12-25;,,,
52338,5465;195223;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. LA PAZ;16:32;2024-03-04;2024-12-25;,,,
52339,5465;195223;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. COLON;16:46;2024-03-04;2024-12-25;,,,
52340,5465;195223;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA.CUBA;17:07;2024-03-04;2024-12-25;,,,
52341,5465;195223;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;A.GDE.Y URUGUAY;17:20;2024-03-04;2024-12-25;,,,
52342,5465;195223;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;TERMINAL B.BRUM;17:29;2024-03-04;2024-12-25;,,,
52343,5465;195226;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;VILLA FORESTI;05:30;2024-03-04;2024-12-25;,,,
52344,5465;195226;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;L.PIEDRAS-S.FCO;05:37;2024-03-04;2024-12-25;,,,
52345,5465;195226;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;POUEY E INST.;05:57;2024-03-04;2024-12-25;,,,
52346,5465;195226;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. LA PAZ;06:06;2024-03-04;2024-12-25;,,,
52347,5465;195226;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. COLON;06:19;2024-03-04;2024-12-25;,,,
52348,5465;195226;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA.CUBA;06:40;2024-03-04;2024-12-25;,,,
52349,5465;195226;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;A.GDE.Y URUGUAY;06:53;2024-03-04;2024-12-25;,,,
52350,5465;195226;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;TERMINAL B.BRUM;07:02;2024-03-04;2024-12-25;,,,
52351,5465;195228;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;VILLA FORESTI;09:00;2024-03-04;2024-12-25;,,,
52352,5465;195228;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;L.PIEDRAS-S.FCO;09:05;2024-03-04;2024-12-25;,,,
52353,5465;195228;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;POUEY E INST.;09:26;2024-03-04;2024-12-25;,,,
52354,5465;195228;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. LA PAZ;09:36;2024-03-04;2024-12-25;,,,
52355,5465;195228;COETC;4A;VILLA FORESTI;TERMINAL B.BRUM;Garzn,R.5;HABILES;CAMINO;PZA. COLON;09:50;2024-03-04;2024-12-25;,,,
