FechaHora;Velocidad;Direccion
"29/11/2020 22:28:22";"8,36";"223,61"
"29/11/2020 22:30:17";"11,45";"229,28"
"29/11/2020 22:30:27";"10,42";"229,28"
"29/11/2020 22:32:24";"11,49";"224,53"
"29/11/2020 22:32:29";"11,41";"224,53"
"29/11/2020 22:34:24";"11,36";"229,75"
"29/11/2020 22:34:30";"10,86";"229,75"
"29/11/2020 22:36:27";"11,71";"225,48"
"29/11/2020 22:36:37";"10,27";"225,48"
"29/11/2020 22:38:28";"11,53";"216,37"
"29/11/2020 22:38:38";"11,04";"216,37"
"29/11/2020 22:40:16";"11,55";"219,22"
"29/11/2020 22:40:40";"12,14";"219,22"
"29/11/2020 22:42:39";"13,99";"220,34"
"29/11/2020 22:42:51";"13,37";"220,34"
"29/11/2020 22:44:50";"13,18";"219,32"
"29/11/2020 22:45:00";"14,24";"216,03"
"29/11/2020 22:46:58";"15,15";"220,75"
"29/11/2020 22:47:04";"15,13";"216,94"
"29/11/2020 22:49:04";"14,51";"210,38"
"29/11/2020 22:49:09";"13,98";"210,38"
"29/11/2020 22:51:07";"15,39";"209,37"
"29/11/2020 22:51:16";"14,85";"213,88"
"29/11/2020 22:53:13";"14,45";"220,6"
"29/11/2020 22:53:17";"15,06";"217,78"
"29/11/2020 22:55:10";"17,06";"217,78"
"29/11/2020 22:55:29";"16,08";"211,94"
"29/11/2020 22:57:20";"15,6";"211,94"
"29/11/2020 22:57:31";"17,95";"217,92"
"29/11/2020 22:59:30";"15";"214,14"
"29/11/2020 22:59:37";"15,76";"214,14"
"29/11/2020 23:01:32";"14,87";"214,71"
"29/11/2020 23:01:38";"16,1";"210,75"
"29/11/2020 23:03:36";"14,63";"214,76"
"29/11/2020 23:03:39";"14,65";"214,76"
"29/11/2020 23:05:30";"15,25";"214,76"
"29/11/2020 23:05:41";"13,98";"212,39"
"29/11/2020 23:07:39";"14,65";"214,36"
"29/11/2020 23:07:50";"15,17";"214,32"
"29/11/2020 23:09:46";"14,13";"218,1"
"29/11/2020 23:10:05";"14,93";"207,38"
"29/11/2020 23:11:48";"14,75";"214,85"
"29/11/2020 23:12:07";"14,36";"214,85"
"29/11/2020 23:14:07";"14,18";"219,03"
"29/11/2020 23:14:14";"14,17";"219,03"
"29/11/2020 23:16:13";"15,36";"211,57"
"29/11/2020 23:16:19";"13,78";"211,57"
"29/11/2020 23:18:14";"14,16";"218,12"
"29/11/2020 23:18:21";"13,21";"218,12"
"29/11/2020 23:20:20";"12,78";"213,28"
"29/11/2020 23:20:27";"14,44";"213,28"
"29/11/2020 23:22:21";"17,57";"208,07"
"29/11/2020 23:22:28";"17,78";"208,07"
"29/11/2020 23:24:27";"13,43";"211,99"
"29/11/2020 23:24:37";"14,17";"211,99"
"29/11/2020 23:26:29";"16,73";"206,01"
"29/11/2020 23:26:39";"16,26";"206,01"
"29/11/2020 23:28:27";"15,7";"205,8"
"29/11/2020 23:28:42";"14,95";"202,69"
"29/11/2020 23:30:37";"15,26";"204,59"
"29/11/2020 23:30:48";"15,24";"204,59"
"29/11/2020 23:32:40";"15,69";"210,28"
"29/11/2020 23:32:49";"16,23";"210,28"
"29/11/2020 23:34:47";"15,2";"211,37"
"29/11/2020 23:34:58";"14,21";"211,37"
"29/11/2020 23:36:47";"13,42";"209,84"
"29/11/2020 23:36:59";"12,03";"214,08"
"29/11/2020 23:38:57";"12,51";"211,18"
"29/11/2020 23:39:06";"13,51";"211,18"
"29/11/2020 23:40:59";"14,18";"214,73"
"29/11/2020 23:41:07";"13,07";"212,44"
"29/11/2020 23:42:59";"12,82";"211,47"
"29/11/2020 23:43:10";"13,83";"203,56"
"29/11/2020 23:45:07";"14,03";"207,4"
"29/11/2020 23:45:18";"14,56";"207,4"
"29/11/2020 23:47:15";"13,52";"209,87"
"29/11/2020 23:47:20";"13,47";"209,87"
"29/11/2020 23:49:18";"16,14";"206,02"
"29/11/2020 23:49:28";"14,63";"206,02"
"29/11/2020 23:51:19";"12,57";"202,8"
"29/11/2020 23:51:28";"15,02";"202,8"
"29/11/2020 23:53:27";"14,24";"200,8"
"29/11/2020 23:53:33";"14,26";"200,8"
"29/11/2020 23:55:29";"15,99";"206,21"
"29/11/2020 23:55:38";"14,38";"206,21"
"29/11/2020 23:57:31";"15,21";"206,21"
"29/11/2020 23:57:39";"12,91";"206,21"
"29/11/2020 23:59:36";"15,72";"210,25"
"29/11/2020 23:59:48";"16,03";"210,25"
"30/11/2020 00:01:39";"17,18";"200,78"
"30/11/2020 00:01:50";"16,24";"200,78"
"30/11/2020 00:03:47";"14,75";"203,3"
"30/11/2020 00:04:03";"19,09";"208,47"
"30/11/2020 00:06:02";"18,25";"197,19"
"30/11/2020 00:06:07";"16,96";"197,19"
"30/11/2020 00:07:57";"20,6";"198,51"
"30/11/2020 00:08:09";"19,99";"198,51"
"30/11/2020 00:10:06";"19,18";"205,5"
"30/11/2020 00:10:19";"18,57";"205,5"
"30/11/2020 00:12:17";"18,72";"199,01"
"30/11/2020 00:12:28";"15,94";"199,01"
"30/11/2020 00:14:17";"20,05";"206,65"
"30/11/2020 00:14:29";"17,75";"206,65"
"30/11/2020 00:16:19";"15,99";"203,68"
"30/11/2020 00:16:30";"17,87";"204,41"
"30/11/2020 00:18:20";"20,28";"197,29"
"30/11/2020 00:18:33";"19,85";"201,54"
"30/11/2020 00:20:19";"18,49";"200,1"
"30/11/2020 00:20:38";"16,78";"206,9"
"30/11/2020 00:22:36";"19";"204,47"
"30/11/2020 00:22:46";"18,46";"202,49"
"30/11/2020 00:24:41";"18,05";"206,26"
"30/11/2020 00:24:46";"19,27";"206,26"
"30/11/2020 00:26:44";"14,95";"197,54"
"30/11/2020 00:26:50";"14,82";"197,54"
"30/11/2020 00:28:49";"16,95";"199,86"
"30/11/2020 00:29:02";"15,82";"198,11"
"30/11/2020 00:30:59";"14,65";"196,22"
"30/11/2020 00:31:05";"14,67";"196,7"
"30/11/2020 00:33:00";"14,35";"200,21"
"30/11/2020 00:33:11";"14,88";"197,59"
"30/11/2020 00:35:08";"15,04";"197,59"
"30/11/2020 00:35:15";"15,22";"198,53"
"30/11/2020 00:37:09";"16,95";"195,91"
"30/11/2020 00:37:20";"15,82";"198,11"
"30/11/2020 00:39:19";"16,27";"199,22"
"30/11/2020 00:39:29";"16,47";"197,33"
"30/11/2020 00:41:27";"18,91";"195,74"
"30/11/2020 00:41:32";"18,92";"195,74"
"30/11/2020 00:43:30";"15,51";"195,74"
"30/11/2020 00:43:41";"15,52";"195,74"
"30/11/2020 00:45:38";"18,77";"192,11"
"30/11/2020 00:45:46";"18,74";"192,11"
"30/11/2020 00:47:41";"15,69";"197,52"
"30/11/2020 00:47:47";"16,79";"197,52"
"30/11/2020 00:49:45";"15,01";"191,94"
"30/11/2020 00:49:50";"18,07";"191,94"
"30/11/2020 00:51:47";"17,03";"195,03"
"30/11/2020 00:51:58";"17,47";"195,03"
"30/11/2020 00:54:08";"17,42";"198,12"
"30/11/2020 00:54:18";"15,68";"198,12"
"30/11/2020 00:56:13";"17,7";"199,21"
"30/11/2020 00:56:18";"16,9";"199,21"
"30/11/2020 00:58:16";"16,79";"197,34"
"30/11/2020 00:58:28";"15,12";"197,34"
"30/11/2020 01:00:18";"18,84";"193"
"30/11/2020 01:00:29";"18,1";"193"
"30/11/2020 01:02:27";"16,31";"195,01"
"30/11/2020 01:02:39";"17,55";"195,01"
"30/11/2020 01:04:37";"18,27";"193,83"
"30/11/2020 01:04:53";"15,92";"193,83"
"30/11/2020 01:06:57";"15,82";"197"
"30/11/2020 01:07:07";"17,57";"192,71"
"30/11/2020 01:08:59";"14,4";"188,47"
"30/11/2020 01:09:10";"12,73";"188,5"
"30/11/2020 01:11:09";"17,82";"189,75"
"30/11/2020 01:11:23";"17,55";"194,7"
"30/11/2020 01:13:17";"17,6";"196,64"
"30/11/2020 01:13:25";"18,67";"196,64"
"30/11/2020 01:15:18";"15,89";"188,83"
"30/11/2020 01:15:34";"17,99";"188,83"
"30/11/2020 01:17:22";"18,12";"188,83"
"30/11/2020 01:17:39";"17,88";"188,83"
"30/11/2020 01:19:37";"15,97";"193,05"
"30/11/2020 01:19:47";"14,7";"193,05"
"30/11/2020 01:21:47";"16,97";"191,85"
"30/11/2020 01:21:59";"15,37";"191,85"
"30/11/2020 01:23:55";"16,51";"192,86"
"30/11/2020 01:24:01";"17,76";"192,86"
"30/11/2020 01:26:00";"16,31";"196,27"
"30/11/2020 01:26:06";"16,17";"196,27"
"30/11/2020 01:28:00";"14,49";"192,05"
"30/11/2020 01:28:12";"13,88";"192,05"
"30/11/2020 01:30:09";"11";"199,9"
"30/11/2020 01:30:20";"13,24";"199,9"
"30/11/2020 01:32:15";"11,29";"197,54"
"30/11/2020 01:32:21";"13,57";"197,54"
"30/11/2020 01:34:17";"13,61";"206,02"
"30/11/2020 01:34:29";"12,17";"206,02"
"30/11/2020 01:36:30";"12,1";"203,6"
"30/11/2020 01:36:35";"11,44";"203,6"
"30/11/2020 01:38:27";"11,82";"199,22"
"30/11/2020 01:38:37";"11,61";"199,22"
"30/11/2020 01:40:29";"12,72";"201,39"
"30/11/2020 01:40:40";"14,26";"201,39"
"30/11/2020 01:42:38";"12,24";"194,51"
"30/11/2020 01:42:48";"13,55";"194,51"
"30/11/2020 01:44:47";"15,64";"203,71"
"30/11/2020 01:45:03";"14,58";"203,71"
"30/11/2020 01:46:57";"14,02";"196,34"
"30/11/2020 01:47:08";"12,95";"196,34"
"30/11/2020 01:49:07";"14,38";"199,13"
"30/11/2020 01:49:18";"13,89";"199,13"
"30/11/2020 01:51:08";"18,49";"197,12"
"30/11/2020 01:51:20";"16,12";"197,12"
"30/11/2020 01:53:29";"16,12";"198,42"
"30/11/2020 01:53:40";"14,38";"195,86"
"30/11/2020 01:55:37";"13,86";"187,78"
"30/11/2020 01:55:46";"14,26";"192,17"
"30/11/2020 01:57:36";"15,17";"192,17"
"30/11/2020 01:57:47";"16,44";"190,08"
"30/11/2020 01:59:43";"17,06";"190,08"
"30/11/2020 01:59:48";"16,04";"191,15"
"30/11/2020 02:01:47";"14,9";"191,15"
"30/11/2020 02:01:57";"17,75";"192,86"
"30/11/2020 02:03:50";"14,84";"195,32"
"30/11/2020 02:03:58";"15,1";"195,37"
"30/11/2020 02:05:56";"18,26";"194,37"
"30/11/2020 02:06:02";"18,25";"189,88"
"30/11/2020 02:07:57";"14,91";"192,55"
"30/11/2020 02:08:08";"13,81";"192,36"
"30/11/2020 02:10:20";"13,84";"195,65"
"30/11/2020 02:10:40";"15,39";"195,65"
"30/11/2020 02:12:37";"14,84";"201,37"
"30/11/2020 02:12:48";"16,66";"201,37"
"30/11/2020 02:14:43";"16,53";"194,7"
"30/11/2020 02:14:48";"15,59";"194,7"
"30/11/2020 02:16:39";"14,34";"192,98"
"30/11/2020 02:16:49";"16,66";"192,98"
"30/11/2020 02:18:46";"16,22";"190,26"
"30/11/2020 02:18:56";"17,16";"190,26"
"30/11/2020 02:20:47";"13,62";"196,62"
"30/11/2020 02:20:58";"15,82";"196,62"
"30/11/2020 02:22:56";"16,97";"190,48"
"30/11/2020 02:23:02";"16,98";"190,48"
"30/11/2020 02:24:58";"13,11";"188,07"
"30/11/2020 02:25:10";"12,5";"188,07"
"30/11/2020 02:27:07";"15,39";"185,2"
"30/11/2020 02:27:15";"14,56";"185,2"
"30/11/2020 02:29:13";"15,88";"189,55"
"30/11/2020 02:29:18";"16,04";"189,55"
"30/11/2020 02:31:09";"16,29";"187,36"
"30/11/2020 02:31:20";"16,43";"187,36"
"30/11/2020 02:33:26";"16,53";"195,4"
"30/11/2020 02:33:35";"15,45";"195,4"
"30/11/2020 02:35:26";"17,71";"193,85"
"30/11/2020 02:35:38";"17,69";"193,85"
"30/11/2020 02:37:36";"17,21";"191,94"
"30/11/2020 02:37:47";"17,09";"191,94"
"30/11/2020 02:39:46";"17,87";"188,85"
"30/11/2020 02:39:50";"17,9";"188,85"
"30/11/2020 02:41:49";"15,57";"194,45"
"30/11/2020 02:42:05";"15,55";"194,45"
"30/11/2020 02:44:04";"17,51";"188,56"
"30/11/2020 02:44:10";"16,01";"188,56"
"30/11/2020 02:46:03";"13,4";"192,32"
"30/11/2020 02:46:12";"15,7";"192,32"
"30/11/2020 02:48:07";"12,96";"188,59"
"30/11/2020 02:48:17";"16,44";"188,59"
"30/11/2020 02:50:16";"15,08";"192,17"
"30/11/2020 02:50:24";"15,01";"192,17"
"30/11/2020 02:52:20";"17,16";"187,04"
"30/11/2020 02:52:30";"16,89";"187,04"
"30/11/2020 02:54:40";"16,86";"178,73"
"30/11/2020 02:54:50";"15,81";"178,73"
"30/11/2020 02:56:48";"15,29";"181,45"
"30/11/2020 02:56:52";"15,3";"181,45"
"30/11/2020 02:58:50";"14,53";"186,48"
"30/11/2020 02:58:55";"17,95";"186,48"
"30/11/2020 03:00:48";"15,01";"190,16"
"30/11/2020 03:00:58";"14,26";"190,16"
"30/11/2020 03:02:57";"19,39";"184,57"
"30/11/2020 03:03:07";"19,01";"184,57"
"30/11/2020 03:05:01";"18,53";"187,59"
"30/11/2020 03:05:07";"16,53";"187,59"
"30/11/2020 03:07:06";"18,01";"181,77"
"30/11/2020 03:07:15";"17,18";"181,77"
"30/11/2020 03:09:07";"17,27";"184,4"
"30/11/2020 03:09:19";"15,09";"184,4"
"30/11/2020 03:11:19";"18,9";"175,01"
"30/11/2020 03:11:32";"12,88";"175,01"
"30/11/2020 03:13:32";"15,5";"184,18"
"30/11/2020 03:13:37";"14,25";"184,18"
"30/11/2020 03:15:37";"17,19";"179,19"
"30/11/2020 03:15:48";"14,37";"179,19"
"30/11/2020 03:17:35";"15,42";"183,59"
"30/11/2020 03:17:48";"15,94";"183,59"
"30/11/2020 03:19:48";"15,28";"186,55"
"30/11/2020 03:19:52";"15,29";"186,55"
"30/11/2020 03:21:49";"15,74";"185,46"
"30/11/2020 03:22:00";"14,87";"185,46"
"30/11/2020 03:23:48";"14,97";"191,83"
"30/11/2020 03:24:00";"15,79";"191,83"
"30/11/2020 03:25:58";"16,01";"189,76"
"30/11/2020 03:26:06";"12,91";"189,76"
"30/11/2020 03:28:00";"14,19";"185,64"
"30/11/2020 03:28:09";"12,52";"185,64"
"30/11/2020 03:30:08";"15,32";"182,71"
"30/11/2020 03:30:16";"16,12";"182,71"
"30/11/2020 03:32:07";"14,75";"187,66"
"30/11/2020 03:32:18";"12,74";"187,66"
"30/11/2020 03:34:15";"13,06";"179,8"
"30/11/2020 03:34:28";"15,73";"179,8"
"30/11/2020 03:36:25";"16,88";"187,44"
"30/11/2020 03:36:31";"15,86";"187,44"
"30/11/2020 03:38:31";"16,31";"188,48"
"30/11/2020 03:38:36";"15,57";"188,48"
"30/11/2020 03:40:28";"15,57";"186,27"
"30/11/2020 03:40:37";"16,26";"186,27"
"30/11/2020 03:42:35";"13,94";"190,92"
"30/11/2020 03:42:41";"13,86";"190,92"
"30/11/2020 03:44:40";"12,46";"185,06"
"30/11/2020 03:44:46";"16,69";"185,06"
"30/11/2020 03:46:45";"16,79";"187,07"
"30/11/2020 03:46:50";"13,85";"187,07"
"30/11/2020 03:48:46";"18,52";"178,23"
"30/11/2020 03:48:57";"18,41";"178,23"
"30/11/2020 03:50:54";"16,04";"180,93"
"30/11/2020 03:50:59";"16,65";"180,93"
"30/11/2020 03:52:56";"12,98";"184,71"
"30/11/2020 03:53:06";"15,36";"184,71"
"30/11/2020 03:54:56";"18,7";"188,56"
"30/11/2020 03:55:08";"16,27";"188,56"
"30/11/2020 03:56:57";"14,09";"184,91"
"30/11/2020 03:57:08";"18,29";"184,91"
"30/11/2020 03:58:56";"15,67";"188,83"
"30/11/2020 03:59:09";"16,6";"188,83"
"30/11/2020 04:01:08";"16,65";"183,21"
"30/11/2020 04:01:19";"15,13";"183,21"
"30/11/2020 04:03:18";"16,65";"189,33"
"30/11/2020 04:03:26";"15,93";"189,33"
"30/11/2020 04:05:19";"17,04";"182,32"
"30/11/2020 04:05:29";"17,17";"182,32"
"30/11/2020 04:07:28";"13,66";"176,76"
"30/11/2020 04:07:38";"17,66";"176,76"
"30/11/2020 04:09:35";"14,05";"181,99"
"30/11/2020 04:09:41";"14,07";"181,99"
"30/11/2020 04:11:40";"16,77";"179,1"
"30/11/2020 04:11:45";"16,55";"179,1"
"30/11/2020 04:13:36";"17,21";"175,93"
"30/11/2020 04:13:47";"17,93";"175,93"
"30/11/2020 04:15:40";"17,09";"180,99"
"30/11/2020 04:15:53";"13,95";"180,99"
"30/11/2020 04:17:51";"13,21";"176,85"
"30/11/2020 04:17:56";"14,31";"176,85"
"30/11/2020 04:19:51";"16,34";"184,75"
"30/11/2020 04:19:58";"18,66";"184,75"
"30/11/2020 04:21:56";"18,65";"176,09"
"30/11/2020 04:22:07";"18,78";"176,09"
"30/11/2020 04:23:57";"17,06";"177,51"
"30/11/2020 04:24:08";"18,04";"177,51"
"30/11/2020 04:26:00";"15,95";"178,68"
"30/11/2020 04:26:15";"19,12";"178,68"
"30/11/2020 04:28:03";"16,02";"171,44"
"30/11/2020 04:28:19";"17,69";"171,44"
"30/11/2020 04:30:06";"16,58";"180,56"
"30/11/2020 04:30:22";"15,07";"180,56"
"30/11/2020 04:32:08";"19,49";"177,09"
"30/11/2020 04:32:34";"17,02";"177,09"
"30/11/2020 04:34:26";"19,82";"178,87"
"30/11/2020 04:34:36";"17,76";"178,87"
"30/11/2020 04:36:31";"20,46";"172,29"
"30/11/2020 04:36:41";"20,69";"172,29"
"30/11/2020 04:38:38";"13,23";"176"
"30/11/2020 04:38:48";"17,8";"176"
"30/11/2020 04:40:37";"12,05";"172,81"
"30/11/2020 04:40:48";"13,24";"172,81"
"30/11/2020 04:42:46";"19,09";"170,02"
"30/11/2020 04:42:55";"16,5";"170,02"
"30/11/2020 04:44:48";"15,04";"162,74"
"30/11/2020 04:44:58";"11,68";"162,74"
"30/11/2020 04:46:57";"11,13";"178,58"
"30/11/2020 04:47:05";"10,19";"178,58"
"30/11/2020 04:48:55";"14,45";"170,4"
"30/11/2020 04:49:07";"19,1";"170,4"
"30/11/2020 04:51:05";"20,56";"169,39"
"30/11/2020 04:51:16";"15,31";"169,39"
"30/11/2020 04:53:16";"14,94";"170,72"
"30/11/2020 04:53:26";"18,1";"170,72"
"30/11/2020 04:55:20";"15,16";"173,01"
"30/11/2020 04:55:29";"18,94";"173,01"
"30/11/2020 04:57:29";"17,24";"174,98"
"30/11/2020 04:57:41";"12,6";"174,98"
"30/11/2020 04:59:31";"19,53";"172,24"
"30/11/2020 04:59:41";"16,8";"172,24"
"30/11/2020 05:01:55";"16,87";"168,58"
"30/11/2020 05:01:59";"17,18";"168,58"
"30/11/2020 05:03:57";"12,37";"170,88"
"30/11/2020 05:04:07";"12,86";"170,88"
"30/11/2020 05:06:06";"13,03";"164,93"
"30/11/2020 05:06:16";"16,29";"164,93"
"30/11/2020 05:08:05";"12,69";"175,08"
"30/11/2020 05:08:17";"16,18";"175,08"
"30/11/2020 05:10:08";"16,5";"165,47"
"30/11/2020 05:10:19";"15,39";"165,47"
"30/11/2020 05:12:18";"13,12";"161,34"
"30/11/2020 05:12:29";"14,59";"161,34"
"30/11/2020 05:14:18";"15,89";"167,84"
"30/11/2020 05:14:30";"17,84";"167,84"
"30/11/2020 05:16:26";"16,47";"170,86"
"30/11/2020 05:16:36";"18,12";"170,86"
"30/11/2020 05:18:25";"15,09";"169,72"
"30/11/2020 05:18:38";"13,53";"169,72"
"30/11/2020 05:20:29";"11,89";"166,87"
"30/11/2020 05:20:38";"14,15";"166,87"
"30/11/2020 05:22:37";"13,58";"163,86"
"30/11/2020 05:22:45";"11,49";"163,86"
"30/11/2020 05:24:37";"16,06";"175,53"
"30/11/2020 05:25:00";"11,9";"175,53"
"30/11/2020 05:26:46";"11,8";"166,64"
"30/11/2020 05:27:07";"14,06";"166,64"
"30/11/2020 05:28:56";"12,9";"169,21"
"30/11/2020 05:29:10";"16,63";"169,21"
"30/11/2020 05:31:06";"12,54";"164,49"
"30/11/2020 05:31:17";"15,85";"164,49"
"30/11/2020 05:33:17";"18,75";"172,92"
"30/11/2020 05:33:29";"16,77";"172,92"
"30/11/2020 05:35:28";"13,66";"169,59"
"30/11/2020 05:35:36";"15,28";"169,59"
"30/11/2020 05:37:27";"15,35";"163,63"
"30/11/2020 05:37:37";"14,38";"163,63"
"30/11/2020 05:39:37";"13,19";"165,92"
"30/11/2020 05:39:48";"12,2";"165,92"
"30/11/2020 05:41:46";"15,72";"164,23"
"30/11/2020 05:41:56";"13,43";"166,61"
"30/11/2020 05:43:55";"15,15";"166,62"
"30/11/2020 05:44:00";"15,12";"166,62"
"30/11/2020 05:45:56";"14,25";"152,02"
"30/11/2020 05:46:01";"14,24";"152,02"
"30/11/2020 05:48:00";"14,98";"170,56"
"30/11/2020 05:48:05";"15,4";"170,56"
"30/11/2020 05:49:58";"13,8";"166,01"
"30/11/2020 05:50:05";"14,71";"166,01"
"30/11/2020 05:51:56";"17,44";"162,11"
"30/11/2020 05:52:06";"13,13";"162,11"
"30/11/2020 05:54:04";"14,55";"155,35"
"30/11/2020 05:54:10";"14,23";"155,35"
"30/11/2020 05:56:07";"13,56";"164,32"
"30/11/2020 05:56:17";"14,72";"164,32"
"30/11/2020 05:58:17";"16,72";"167,21"
"30/11/2020 05:58:28";"12,13";"167,21"
"30/11/2020 06:00:10";"17,19";"163,88"
"30/11/2020 06:00:31";"19,61";"163,88"
"30/11/2020 06:02:17";"11,3";"168,12"
"30/11/2020 06:02:33";"16,98";"168,12"
"30/11/2020 06:04:31";"14,93";"165,27"
"30/11/2020 06:04:37";"13,11";"165,27"
"30/11/2020 06:06:19";"12,69";"166,72"
"30/11/2020 06:06:38";"15,46";"166,72"
"30/11/2020 06:08:27";"10,63";"161,67"
"30/11/2020 06:08:40";"12,84";"161,67"
"30/11/2020 06:10:35";"13,14";"164,53"
"30/11/2020 06:10:46";"8,35";"164,53"
"30/11/2020 06:12:45";"13,32";"157,71"
"30/11/2020 06:12:58";"13,48";"157,71"
"30/11/2020 06:14:57";"16,74";"164,9"
"30/11/2020 06:15:06";"15,92";"164,9"
"30/11/2020 06:17:05";"13,93";"170,85"
"30/11/2020 06:17:09";"13,92";"170,85"
"30/11/2020 06:19:06";"16,68";"161,81"
"30/11/2020 06:19:10";"16,69";"161,81"
"30/11/2020 06:21:06";"14,8";"154,54"
"30/11/2020 06:21:15";"13,93";"154,54"
"30/11/2020 06:23:21";"13,84";"162,96"
"30/11/2020 06:23:26";"15,44";"162,96"
"30/11/2020 06:25:26";"16,68";"157,38"
"30/11/2020 06:25:35";"7,12";"157,38"
"30/11/2020 06:27:35";"16,52";"160,75"
"30/11/2020 06:27:46";"13,91";"160,75"
"30/11/2020 06:29:45";"11,94";"165,61"
"30/11/2020 06:29:48";"11,84";"165,61"
"30/11/2020 06:31:38";"13,98";"143,26"
"30/11/2020 06:31:48";"13,77";"143,26"
"30/11/2020 06:33:35";"7,36";"145,5"
"30/11/2020 06:33:49";"17,08";"145,5"
"30/11/2020 06:35:48";"15,59";"163,34"
"30/11/2020 06:36:07";"14,38";"162,69"
"30/11/2020 06:38:06";"11,49";"161,52"
"30/11/2020 06:38:17";"16,33";"161,65"
"30/11/2020 06:40:07";"16,1";"158,23"
"30/11/2020 06:40:18";"15,76";"158,23"
"30/11/2020 06:41:56";"15,54";"162,63"
"30/11/2020 06:42:20";"13,74";"162,63"
"30/11/2020 06:44:19";"16,13";"161,02"
"30/11/2020 06:44:24";"14,9";"161,02"
"30/11/2020 06:46:19";"16,3";"162,29"
"30/11/2020 06:46:28";"16,61";"162,29"
"30/11/2020 06:48:26";"17,35";"163,81"
"30/11/2020 06:48:36";"19,09";"163,81"
"30/11/2020 06:50:28";"15,32";"165,87"
"30/11/2020 06:50:37";"15,67";"165,87"
"30/11/2020 06:52:28";"17,7";"161,89"
"30/11/2020 06:52:39";"16,23";"161,89"
"30/11/2020 06:54:34";"13,26";"159,57"
"30/11/2020 06:54:45";"13,72";"159,57"
"30/11/2020 06:56:38";"11,62";"155,44"
"30/11/2020 06:56:45";"15,35";"155,44"
"30/11/2020 06:58:47";"15,38";"161,42"
"30/11/2020 06:58:57";"17,39";"161,42"
"30/11/2020 07:00:46";"10,66";"164,3"
"30/11/2020 07:00:57";"14,22";"164,3"
"30/11/2020 07:02:55";"18,41";"163,07"
"30/11/2020 07:02:59";"18,4";"163,07"
"30/11/2020 07:04:59";"15,58";"161,62"
"30/11/2020 07:05:05";"7,13";"161,62"
"30/11/2020 07:06:59";"18,41";"165,7"
"30/11/2020 07:07:08";"16,98";"165,7"
"30/11/2020 07:09:06";"8,27";"169,73"
"30/11/2020 07:09:14";"8,25";"169,73"
"30/11/2020 07:11:07";"14,86";"164,24"
"30/11/2020 07:11:15";"11,57";"164,24"
"30/11/2020 07:13:09";"10,3";"173,54"
"30/11/2020 07:13:19";"12,19";"173,54"
"30/11/2020 07:15:16";"14,64";"169,85"
"30/11/2020 07:15:29";"15,23";"169,85"
"30/11/2020 07:17:27";"14,54";"159,63"
"30/11/2020 07:17:39";"12,51";"159,63"
"30/11/2020 07:19:29";"11,48";"161,4"
"30/11/2020 07:19:40";"13,42";"161,4"
"30/11/2020 07:21:35";"15,56";"165,47"
"30/11/2020 07:21:45";"17,58";"165,47"
"30/11/2020 07:23:35";"15,42";"168,09"
"30/11/2020 07:23:52";"16,04";"168,09"
"30/11/2020 07:26:01";"16,08";"163,37"
"30/11/2020 07:26:08";"10,07";"163,37"
"30/11/2020 07:28:06";"14,94";"154,85"
"30/11/2020 07:28:15";"15,28";"154,85"
"30/11/2020 07:30:15";"14,05";"163,12"
"30/11/2020 07:30:26";"12,64";"163,12"
"30/11/2020 07:32:25";"15,67";"158,65"
"30/11/2020 07:32:36";"11,91";"158,65"
"30/11/2020 07:34:28";"16,8";"168,02"
"30/11/2020 07:34:38";"17,18";"168,02"
"30/11/2020 07:36:36";"12,92";"165,84"
"30/11/2020 07:36:47";"14,43";"165,84"
"30/11/2020 07:38:38";"17,96";"165,33"
"30/11/2020 07:38:48";"15,59";"165,33"
"30/11/2020 07:40:37";"12,31";"167,92"
"30/11/2020 07:40:49";"10,02";"164,81"
"30/11/2020 07:42:46";"13,43";"164,81"
"30/11/2020 07:42:56";"17,12";"164,81"
"30/11/2020 07:44:57";"17,08";"160,1"
"30/11/2020 07:45:08";"15,17";"160,1"
"30/11/2020 07:47:05";"11,37";"167,61"
"30/11/2020 07:47:19";"10,75";"167,61"
"30/11/2020 07:49:06";"16,43";"158,51"
"30/11/2020 07:49:22";"15,56";"158,51"
"30/11/2020 07:51:19";"12,29";"160,11"
"30/11/2020 07:51:29";"12,38";"160,11"
"30/11/2020 07:53:25";"15,94";"166,5"
"30/11/2020 07:53:37";"17,18";"165,76"
"30/11/2020 07:55:35";"12,81";"169,49"
"30/11/2020 07:55:46";"14,46";"162,46"
"30/11/2020 07:57:39";"14,82";"162,46"
"30/11/2020 07:57:48";"15,38";"165,29"
"30/11/2020 07:59:46";"13,22";"165,29"
"30/11/2020 07:59:55";"16,03";"158,84"
"30/11/2020 08:01:47";"12,79";"158,84"
"30/11/2020 08:01:59";"12";"154,46"
"30/11/2020 08:03:57";"14,8";"164,34"
"30/11/2020 08:04:06";"10,85";"164,34"
"30/11/2020 08:05:58";"11,08";"158,29"
"30/11/2020 08:06:07";"11,05";"157,56"
"30/11/2020 08:08:06";"17,38";"157,62"
"30/11/2020 08:08:17";"13,61";"157,64"
"30/11/2020 08:10:15";"14,42";"161,43"
"30/11/2020 08:10:21";"14,43";"161,43"
"30/11/2020 08:12:17";"13,66";"155,05"
"30/11/2020 08:12:32";"11,85";"155,05"
"30/11/2020 08:14:17";"12,31";"161,4"
