FechaHora;Velocidad;Direccion
"24/03/2020 15:44:52";"19,15";"71,75"
"24/03/2020 15:46:50";"17,88";"79,5"
"24/03/2020 15:46:53";"15,01";"68,78"
"24/03/2020 15:48:44";"17,66";"86,19"
"24/03/2020 15:48:57";"15,71";"72,17"
"24/03/2020 15:50:55";"16,54";"75,31"
"24/03/2020 15:50:58";"14,86";"75,6"
"24/03/2020 15:52:57";"15,08";"81,38"
"24/03/2020 15:53:00";"11,62";"77,2"
"24/03/2020 15:54:57";"13,99";"72,68"
"24/03/2020 15:55:00";"11,95";"80,91"
"24/03/2020 15:56:58";"15,7";"82,7"
"24/03/2020 15:57:01";"15,86";"84,6"
"24/03/2020 15:59:00";"17,37";"76,02"
"24/03/2020 15:59:05";"24,07";"69,62"
"24/03/2020 16:01:03";"16,84";"80,22"
"24/03/2020 16:01:06";"18,68";"93,98"
"24/03/2020 16:03:04";"14,81";"85,22"
"24/03/2020 16:03:07";"17";"50,3"
"24/03/2020 16:05:07";"19,01";"87,75"
"24/03/2020 16:05:10";"17,2";"78,99"
"24/03/2020 16:07:12";"17,26";"72,12"
"24/03/2020 16:07:17";"15,81";"72,12"
"24/03/2020 16:09:14";"19,2";"67,52"
"24/03/2020 16:09:20";"22,37";"67,52"
"24/03/2020 16:11:17";"18,14";"80,6"
"24/03/2020 16:11:20";"20,26";"80,6"
"24/03/2020 16:13:17";"21,4";"74,37"
"24/03/2020 16:13:21";"22,95";"74,37"
"24/03/2020 16:15:19";"16,8";"90,38"
"24/03/2020 16:15:27";"14,44";"90,38"
"24/03/2020 16:17:22";"15,85";"66,44"
"24/03/2020 16:17:30";"23,32";"66,44"
"24/03/2020 16:19:23";"22,99";"82,35"
"24/03/2020 16:19:30";"24,79";"82,35"
"24/03/2020 16:21:26";"14,22";"77,41"
"24/03/2020 16:21:32";"18,26";"77,41"
"24/03/2020 16:23:31";"19,99";"74,43"
"24/03/2020 16:23:37";"18,37";"74,43"
"24/03/2020 16:25:35";"17,62";"73,29"
"24/03/2020 16:25:41";"19,95";"73,29"
"24/03/2020 16:27:37";"20,9";"97,16"
"24/03/2020 16:27:41";"22,53";"97,16"
"24/03/2020 16:29:39";"19,6";"70,16"
"24/03/2020 16:29:43";"20,98";"70,16"
"24/03/2020 16:31:41";"16,74";"68,49"
"24/03/2020 16:31:45";"16";"68,49"
"24/03/2020 16:33:45";"16,33";"75,4"
"24/03/2020 16:33:48";"22,33";"75,4"
"24/03/2020 16:35:47";"15,97";"60,59"
"24/03/2020 16:35:52";"20,42";"60,59"
"24/03/2020 16:37:51";"15,69";"61,61"
"24/03/2020 16:37:56";"21,57";"61,61"
"24/03/2020 16:39:55";"21,69";"102,7"
"24/03/2020 16:40:23";"23,88";"102,7"
"24/03/2020 16:42:18";"15,78";"77,43"
"24/03/2020 16:42:23";"21,76";"77,43"
"24/03/2020 16:44:02";"18,73";"83,73"
"24/03/2020 16:44:29";"22,18";"83,73"
"24/03/2020 16:46:05";"17,45";"78,09"
"24/03/2020 16:46:29";"13,96";"78,09"
"24/03/2020 16:48:26";"14,06";"88,43"
"24/03/2020 16:48:30";"18,3";"88,43"
"24/03/2020 16:50:07";"16,31";"70,62"
"24/03/2020 16:50:30";"15,5";"70,62"
"24/03/2020 16:52:30";"17,58";"87"
"24/03/2020 16:52:33";"19,39";"87"
"24/03/2020 16:54:31";"15,21";"82,09"
"24/03/2020 16:54:36";"15,45";"82,09"
"24/03/2020 16:56:34";"15,92";"60,53"
"24/03/2020 16:56:40";"17,22";"60,53"
"24/03/2020 16:58:39";"14,03";"78,03"
"24/03/2020 16:58:42";"11,74";"78,03"
"24/03/2020 17:00:42";"13,85";"82"
"24/03/2020 17:00:47";"13,58";"82"
"24/03/2020 17:02:46";"11,93";"80,46"
"24/03/2020 17:02:49";"12,08";"80,46"
"24/03/2020 17:04:47";"14,11";"62,17"
"24/03/2020 17:04:53";"16,5";"62,17"
"24/03/2020 17:06:52";"14,95";"98,42"
"24/03/2020 17:07:06";"12,87";"98,42"
"24/03/2020 17:09:03";"15,52";"65,33"
"24/03/2020 17:09:06";"13,64";"65,33"
"24/03/2020 17:11:05";"16,43";"56,44"
"24/03/2020 17:11:08";"15,54";"56,44"
"24/03/2020 17:12:56";"12,94";"67,45"
"24/03/2020 17:13:11";"18,93";"67,45"
"24/03/2020 17:14:58";"14,66";"73,4"
"24/03/2020 17:15:15";"15,11";"73,4"
"24/03/2020 17:17:12";"19,82";"68,24"
"24/03/2020 17:17:15";"19";"68,24"
"24/03/2020 17:19:15";"16,92";"60,69"
"24/03/2020 17:19:18";"15,33";"60,69"
"24/03/2020 17:21:14";"15,11";"72,8"
"24/03/2020 17:21:19";"14,4";"72,8"
"24/03/2020 17:23:16";"18,54";"67,89"
"24/03/2020 17:23:22";"19,81";"67,89"
"24/03/2020 17:25:19";"16,1";"78,04"
"24/03/2020 17:25:22";"12,87";"78,04"
"24/03/2020 17:27:21";"16,13";"89,18"
"24/03/2020 17:27:25";"19,05";"89,18"
"24/03/2020 17:29:22";"16,16";"78,64"
"24/03/2020 17:29:27";"16,72";"78,64"
"24/03/2020 17:31:27";"11,41";"87,95"
"24/03/2020 17:31:32";"14,21";"87,95"
"24/03/2020 17:33:31";"12,51";"76,52"
"24/03/2020 17:33:37";"16,24";"76,52"
"24/03/2020 17:35:35";"12,02";"86,87"
"24/03/2020 17:35:38";"11,37";"86,87"
"24/03/2020 17:37:33";"13,73";"71,56"
"24/03/2020 17:37:40";"13,47";"71,56"
"24/03/2020 17:39:39";"12,61";"77,52"
"24/03/2020 17:40:10";"12,05";"77,52"
"24/03/2020 17:42:08";"12,16";"98,17"
"24/03/2020 17:42:14";"11,67";"98,17"
"24/03/2020 17:43:46";"9,78";"60,99"
"24/03/2020 17:44:14";"13,57";"60,99"
"24/03/2020 17:46:13";"11,86";"62,43"
"24/03/2020 17:46:18";"14,87";"62,43"
"24/03/2020 17:48:16";"11,42";"70,94"
"24/03/2020 17:48:21";"12,44";"70,94"
"24/03/2020 17:50:19";"10,47";"62,59"
"24/03/2020 17:50:24";"10,73";"62,59"
"24/03/2020 17:52:22";"10,09";"67,97"
"24/03/2020 17:52:25";"10,4";"67,97"
"24/03/2020 17:54:24";"13,21";"65,77"
"24/03/2020 17:54:27";"13,92";"65,77"
"24/03/2020 17:56:23";"14,38";"66,86"
"24/03/2020 17:56:28";"14,64";"66,86"
"24/03/2020 17:58:24";"10,15";"66,86"
"24/03/2020 17:58:30";"11,01";"67,26"
"24/03/2020 18:00:27";"14,76";"75,65"
"24/03/2020 18:00:30";"14,13";"64,23"
"24/03/2020 18:02:03";"11,9";"69,18"
"24/03/2020 18:02:33";"11,41";"70,64"
"24/03/2020 18:04:32";"12,45";"54,76"
"24/03/2020 18:04:35";"11,56";"58,25"
"24/03/2020 18:06:34";"14,2";"67,55"
"24/03/2020 18:06:37";"12,5";"73,38"
"24/03/2020 18:08:34";"12,41";"84,76"
"24/03/2020 18:08:39";"10,14";"80,99"
"24/03/2020 18:10:35";"10,38";"71,52"
"24/03/2020 18:10:43";"15,53";"68,7"
"24/03/2020 18:12:42";"12,9";"76,29"
"24/03/2020 18:12:49";"12,29";"83,45"
"24/03/2020 18:14:12";"10,95";"78,4"
"24/03/2020 18:14:50";"14,48";"68,26"
"24/03/2020 18:16:50";"8,6";"96,32"
"24/03/2020 18:16:55";"10,56";"88,41"
"24/03/2020 18:18:52";"12,82";"65,97"
"24/03/2020 18:18:56";"10,17";"77,85"
"24/03/2020 18:20:50";"10,81";"68,08"
"24/03/2020 18:20:57";"9,88";"60,29"
"24/03/2020 18:22:55";"15,53";"61,89"
"24/03/2020 18:22:58";"19,03";"64,23"
"24/03/2020 18:24:55";"6,8";"54,56"
"24/03/2020 18:25:00";"9,89";"51,06"
"24/03/2020 18:26:57";"9,72";"32,08"
"24/03/2020 18:27:01";"10,31";"35,65"
"24/03/2020 18:28:59";"10,16";"64,87"
"24/03/2020 18:29:02";"10,01";"58,12"
"24/03/2020 18:30:59";"16,23";"62,15"
"24/03/2020 18:31:03";"13,69";"49,39"
"24/03/2020 18:32:30";"13,67";"50,56"
"24/03/2020 18:33:06";"16,74";"51,82"
"24/03/2020 18:35:03";"18,67";"51,82"
"24/03/2020 18:35:07";"16,94";"52,81"
"24/03/2020 18:36:38";"15,07";"57,87"
"24/03/2020 18:37:08";"11,58";"54,42"
"24/03/2020 18:39:06";"14,82";"41,78"
"24/03/2020 18:39:09";"17,87";"55,05"
"24/03/2020 18:40:38";"14,19";"54,01"
"24/03/2020 18:41:11";"14,96";"54,01"
"24/03/2020 18:43:11";"13,29";"49,69"
"24/03/2020 18:43:19";"13,44";"56,83"
"24/03/2020 18:45:19";"14,37";"69,72"
"24/03/2020 18:45:23";"12,31";"60,17"
"24/03/2020 18:47:21";"15,31";"60,11"
"24/03/2020 18:47:24";"15,61";"54,64"
"24/03/2020 18:49:24";"11,26";"33,81"
"24/03/2020 18:49:28";"10,42";"37,09"
"24/03/2020 18:51:27";"10,68";"56,65"
"24/03/2020 18:51:36";"13,32";"49,6"
"24/03/2020 18:53:33";"14,09";"38,5"
"24/03/2020 18:53:44";"13,14";"43,02"
"24/03/2020 18:55:43";"17,37";"30,61"
"24/03/2020 18:55:48";"15,16";"53,88"
"24/03/2020 18:57:52";"15,14";"58,79"
"24/03/2020 18:58:13";"13,18";"58,79"
"24/03/2020 18:59:53";"14,67";"46,19"
"24/03/2020 19:00:20";"16,4";"46,19"
"24/03/2020 19:01:53";"12,4";"36,56"
"24/03/2020 19:02:22";"6,99";"36,56"
"24/03/2020 19:03:59";"14,28";"53,37"
"24/03/2020 19:04:24";"20,26";"53,37"
"24/03/2020 19:06:04";"14,87";"39,85"
"24/03/2020 19:06:35";"14,02";"39,85"
"24/03/2020 19:08:32";"15,92";"26,18"
"24/03/2020 19:08:38";"12,77";"26,18"
"24/03/2020 19:10:33";"17,23";"49,49"
"24/03/2020 19:10:38";"16,59";"49,49"
"24/03/2020 19:12:36";"13,16";"46,09"
"24/03/2020 19:12:39";"12,86";"46,09"
"24/03/2020 19:14:36";"9,47";"43,79"
"24/03/2020 19:14:41";"11,96";"43,79"
"24/03/2020 19:16:40";"18,22";"30,72"
"24/03/2020 19:16:45";"18,02";"30,72"
"24/03/2020 19:18:19";"13,82";"38,87"
"24/03/2020 19:18:56";"10,33";"38,87"
"24/03/2020 19:20:54";"17,8";"45,65"
"24/03/2020 19:21:00";"17,42";"45,65"
"24/03/2020 19:22:58";"13,07";"37,91"
"24/03/2020 19:23:01";"13,41";"37,91"
"24/03/2020 19:25:00";"13,67";"40,26"
"24/03/2020 19:25:05";"14,72";"40,26"
"24/03/2020 19:27:02";"17,27";"48,41"
"24/03/2020 19:27:05";"17,2";"48,41"
"24/03/2020 19:29:03";"10,12";"29,32"
"24/03/2020 19:29:08";"11,81";"29,32"
"24/03/2020 19:31:07";"13,88";"23,29"
"24/03/2020 19:31:10";"13,94";"23,29"
"24/03/2020 19:33:06";"13,73";"33,85"
"24/03/2020 19:33:13";"10,49";"33,85"
"24/03/2020 19:35:12";"9,98";"41,34"
"24/03/2020 19:35:18";"13,87";"41,34"
"24/03/2020 19:37:15";"14,91";"45,94"
"24/03/2020 19:37:21";"13,28";"45,94"
"24/03/2020 19:39:20";"12,99";"61,07"
"24/03/2020 19:39:24";"9,79";"61,07"
"24/03/2020 19:41:23";"11,59";"49,93"
"24/03/2020 19:41:26";"11,28";"49,93"
"24/03/2020 19:43:26";"3,91";"41,52"
"24/03/2020 19:43:29";"9,87";"41,52"
"24/03/2020 19:45:29";"12,57";"39,22"
"24/03/2020 19:45:32";"13,95";"39,22"
"24/03/2020 19:47:30";"13,47";"42,98"
"24/03/2020 19:47:35";"12,81";"42,98"
"24/03/2020 19:49:33";"13,46";"38,33"
"24/03/2020 19:49:43";"11,12";"38,33"
"24/03/2020 19:51:42";"12,84";"45,41"
"24/03/2020 19:51:53";"9,98";"45,41"
"24/03/2020 19:53:52";"9,73";"48,46"
"24/03/2020 19:53:55";"12,53";"48,46"
"24/03/2020 19:55:54";"14,57";"52,33"
"24/03/2020 19:56:22";"18,64";"52,33"
"24/03/2020 19:57:56";"12,63";"37,18"
"24/03/2020 19:58:32";"9,79";"37,18"
"24/03/2020 20:00:03";"12,02";"48,3"
"24/03/2020 20:00:35";"10,13";"48,3"
"24/03/2020 20:02:34";"15,79";"36,56"
"24/03/2020 20:02:39";"12,26";"36,56"
"24/03/2020 20:04:37";"10,6";"28,65"
"24/03/2020 20:04:40";"12,12";"28,65"
"24/03/2020 20:06:46";"12,1";"37,98"
"24/03/2020 20:06:53";"14,6";"37,98"
"24/03/2020 20:08:51";"16,92";"26,82"
"24/03/2020 20:08:55";"14,96";"26,82"
"24/03/2020 20:10:50";"12,36";"22,07"
"24/03/2020 20:11:00";"9,83";"22,07"
"24/03/2020 20:13:00";"16,3";"57,65"
"24/03/2020 20:13:05";"16,26";"57,65"
"24/03/2020 20:15:02";"13,33";"46,84"
"24/03/2020 20:15:06";"11,62";"46,84"
"24/03/2020 20:17:02";"13,55";"33,07"
"24/03/2020 20:17:06";"10,46";"33,07"
"24/03/2020 20:19:06";"15,69";"36,64"
"24/03/2020 20:19:15";"16,33";"36,64"
"24/03/2020 20:21:12";"15,79";"31,19"
"24/03/2020 20:21:21";"14,67";"31,19"
"24/03/2020 20:23:16";"12,61";"35,84"
"24/03/2020 20:23:23";"19,12";"35,84"
"24/03/2020 20:25:19";"10,1";"17,64"
"24/03/2020 20:25:31";"11,83";"17,64"
"24/03/2020 20:27:31";"16,27";"27,9"
"24/03/2020 20:27:57";"13,87";"27,9"
"24/03/2020 20:29:55";"15,5";"43,79"
"24/03/2020 20:30:00";"14,6";"43,79"
"24/03/2020 20:31:59";"14,95";"36,19"
"24/03/2020 20:32:02";"15,25";"36,19"
"24/03/2020 20:34:00";"15,49";"42,01"
"24/03/2020 20:34:06";"16,07";"42,01"
"24/03/2020 20:36:04";"16,37";"40"
"24/03/2020 20:36:10";"11,91";"40"
"24/03/2020 20:37:42";"13,11";"20,6"
"24/03/2020 20:38:13";"12,74";"20,6"
"24/03/2020 20:40:13";"14,37";"39,67"
"24/03/2020 20:40:18";"12,96";"39,67"
"24/03/2020 20:42:18";"16,56";"40,93"
"24/03/2020 20:42:23";"13,26";"40,93"
"24/03/2020 20:44:21";"13,17";"36,96"
"24/03/2020 20:44:24";"11,79";"36,96"
"24/03/2020 20:46:23";"13,65";"41,06"
"24/03/2020 20:46:26";"13,23";"41,06"
"24/03/2020 20:48:24";"12,51";"26,88"
"24/03/2020 20:48:31";"12,93";"26,88"
"24/03/2020 20:50:30";"16,42";"37,39"
"24/03/2020 20:50:33";"16,33";"37,39"
"24/03/2020 20:52:32";"13,13";"30,2"
"24/03/2020 20:52:37";"15,2";"40,21"
"24/03/2020 20:54:37";"15,18";"38,75"
"24/03/2020 20:54:40";"15,08";"38,75"
"24/03/2020 20:56:37";"12,6";"30,96"
"24/03/2020 20:56:42";"13,4";"30,96"
"24/03/2020 20:58:41";"12,62";"44,73"
"24/03/2020 20:58:46";"9,74";"44,73"
"24/03/2020 20:59:58";"13";"32,32"
"24/03/2020 21:00:44";"12,59";"32,32"
"24/03/2020 21:00:48";"12,23";"32,32"
"24/03/2020 21:02:44";"12,03";"18,96"
"24/03/2020 21:02:48";"13,22";"18,96"
"24/03/2020 21:04:45";"13,16";"15,92"
"24/03/2020 21:04:48";"16,95";"15,92"
"24/03/2020 21:06:09";"12,71";"39,71"
"24/03/2020 21:06:48";"14,7";"39,71"
"24/03/2020 21:08:45";"13,42";"29,3"
"24/03/2020 21:08:50";"13,3";"29,3"
"24/03/2020 21:10:45";"10,26";"8,53"
"24/03/2020 21:10:50";"7,57";"8,53"
"24/03/2020 21:12:50";"11,39";"41,01"
"24/03/2020 21:12:53";"13,02";"41,01"
"24/03/2020 21:14:51";"12,9";"46,61"
"24/03/2020 21:14:54";"9,78";"46,61"
"24/03/2020 21:16:50";"12,47";"19,71"
"24/03/2020 21:16:55";"12,59";"19,71"
"24/03/2020 21:18:55";"11,16";"21,29"
"24/03/2020 21:18:58";"11,63";"21,29"
"24/03/2020 21:20:58";"12,36";"25,46"
"24/03/2020 21:21:02";"11,31";"25,46"
"24/03/2020 21:23:01";"14,07";"17,25"
"24/03/2020 21:23:06";"12,52";"17,25"
"24/03/2020 21:25:04";"13,48";"34,82"
"24/03/2020 21:25:10";"14,21";"34,82"
"24/03/2020 21:27:10";"13,63";"33,77"
"24/03/2020 21:27:13";"10,01";"33,77"
"24/03/2020 21:29:08";"13,18";"31,89"
"24/03/2020 21:29:14";"13,45";"31,89"
"24/03/2020 21:31:13";"15,41";"15,71"
"24/03/2020 21:31:17";"13,24";"15,71"
"24/03/2020 21:33:16";"12,35";"36,16"
"24/03/2020 21:33:22";"10,7";"36,16"
"24/03/2020 21:35:20";"19,22";"47,61"
"24/03/2020 21:35:24";"13,98";"47,61"
"24/03/2020 21:37:20";"14,62";"23,31"
"24/03/2020 21:37:26";"13,42";"23,31"
"24/03/2020 21:39:19";"12,84";"11,77"
"24/03/2020 21:39:26";"12,49";"11,77"
"24/03/2020 21:41:26";"13,51";"42,21"
"24/03/2020 21:41:31";"14,73";"42,21"
"24/03/2020 21:43:29";"15,64";"33,16"
"24/03/2020 21:43:35";"13,83";"33,16"
"24/03/2020 21:45:30";"12,62";"28,75"
"24/03/2020 21:45:36";"12";"28,75"
"24/03/2020 21:47:33";"11,01";"19,4"
"24/03/2020 21:47:39";"15,86";"19,4"
"24/03/2020 21:49:38";"10,53";"22,68"
"24/03/2020 21:49:46";"11,65";"22,68"
"24/03/2020 21:51:44";"10,97";"16,41"
"24/03/2020 21:51:47";"10,78";"16,41"
"24/03/2020 21:53:46";"10,43";"27,09"
"24/03/2020 21:53:50";"9";"27,09"
"24/03/2020 21:55:47";"12,66";"11,6"
"24/03/2020 21:55:50";"11,61";"11,6"
"24/03/2020 21:57:48";"10,78";"32,54"
"24/03/2020 21:58:13";"15,75";"32,54"
"24/03/2020 21:59:49";"12,3";"24,94"
"24/03/2020 22:00:14";"12,15";"24,94"
"24/03/2020 22:02:12";"12,25";"20,97"
"24/03/2020 22:02:15";"12,58";"20,97"
"24/03/2020 22:03:54";"16,87";"36,6"
"24/03/2020 22:04:28";"13,44";"36,6"
"24/03/2020 22:06:27";"12,39";"28,8"
"24/03/2020 22:06:30";"12,49";"28,8"
"24/03/2020 22:08:29";"11,34";"11,93"
"24/03/2020 22:08:32";"10,45";"11,93"
"24/03/2020 22:10:31";"11,8";"49,33"
"24/03/2020 22:10:36";"13,4";"49,33"
"24/03/2020 22:12:35";"13,49";"18,14"
"24/03/2020 22:12:38";"10,85";"18,14"
"24/03/2020 22:14:35";"13,12";"26,72"
"24/03/2020 22:14:38";"13,92";"26,72"
"24/03/2020 22:16:09";"12,06";"29,19"
"24/03/2020 22:16:41";"12,58";"29,19"
"24/03/2020 22:18:39";"16,85";"11,16"
"24/03/2020 22:18:42";"14,07";"11,16"
"24/03/2020 22:20:42";"12,97";"21,09"
"24/03/2020 22:20:45";"11,78";"21,09"
"24/03/2020 22:22:13";"12,5";"22,85"
"24/03/2020 22:22:45";"14,81";"22,85"
"24/03/2020 22:24:44";"15";"30,87"
"24/03/2020 22:24:47";"12,74";"30,87"
"24/03/2020 22:26:26";"16,46";"29,69"
"24/03/2020 22:26:50";"14,58";"29,69"
"24/03/2020 22:28:47";"16,56";"24,51"
"24/03/2020 22:28:51";"14,39";"24,51"
"24/03/2020 22:30:33";"15,76";"10,56"
"24/03/2020 22:30:52";"14,28";"10,56"
"24/03/2020 22:32:27";"14,24";"19,82"
"24/03/2020 22:33:05";"16,05";"19,82"
"24/03/2020 22:34:40";"15,82";"25,06"
"24/03/2020 22:35:10";"16,79";"25,06"
"24/03/2020 22:37:08";"14,46";"23,8"
"24/03/2020 22:37:13";"13,02";"23,8"
"24/03/2020 22:39:11";"17,18";"15,41"
"24/03/2020 22:39:15";"17,96";"15,41"
"24/03/2020 22:41:15";"17,01";"24,92"
"24/03/2020 22:41:20";"16,85";"24,92"
"24/03/2020 22:42:37";"14,92";"42,67"
"24/03/2020 22:43:23";"16,59";"42,67"
"24/03/2020 22:45:22";"11,7";"26,51"
"24/03/2020 22:45:27";"13,57";"26,51"
"24/03/2020 22:47:25";"16,2";"37,44"
"24/03/2020 22:47:28";"17,4";"37,44"
"24/03/2020 22:49:23";"15,97";"19,59"
"24/03/2020 22:49:29";"16,95";"19,59"
"24/03/2020 22:51:28";"14,63";"20,92"
"24/03/2020 22:51:33";"14,83";"20,92"
"24/03/2020 22:53:32";"14,1";"360"
"24/03/2020 22:53:38";"12,28";"360"
"24/03/2020 22:55:32";"13,98";"19,2"
"24/03/2020 22:55:38";"13,5";"19,2"
"24/03/2020 22:57:37";"16,01";"30,51"
"24/03/2020 22:57:40";"12,13";"30,51"
"24/03/2020 22:59:37";"9,49";"25,37"
"24/03/2020 22:59:42";"13,01";"25,37"
"24/03/2020 23:01:40";"11,73";"39,63"
"24/03/2020 23:01:44";"10,16";"39,63"
"24/03/2020 23:03:43";"13,78";"17,73"
"24/03/2020 23:03:48";"11,52";"17,73"
"24/03/2020 23:05:46";"11,32";"8,22"
"24/03/2020 23:05:50";"12,19";"8,22"
"24/03/2020 23:07:48";"15,08";"22,11"
"24/03/2020 23:07:53";"12,99";"22,11"
"24/03/2020 23:09:51";"10,86";"34,03"
"24/03/2020 23:09:54";"10,14";"34,03"
"24/03/2020 23:11:52";"12,63";"13,92"
"24/03/2020 23:11:57";"11,39";"13,92"
"24/03/2020 23:13:56";"10,04";"12,26"
"24/03/2020 23:14:02";"9,14";"12,26"
"24/03/2020 23:15:58";"16,23";"167,29"
"24/03/2020 23:16:05";"16,14";"167,29"
"24/03/2020 23:18:00";"11,96";"195,46"
"24/03/2020 23:18:06";"13,56";"195,46"
"24/03/2020 23:20:02";"10,1";"10,21"
"24/03/2020 23:20:08";"12,83";"10,21"
"24/03/2020 23:22:09";"12,89";"5,97"
"24/03/2020 23:22:12";"13,76";"5,97"
"24/03/2020 23:24:10";"15,3";"17,35"
"24/03/2020 23:24:13";"15,72";"17,35"
"24/03/2020 23:26:05";"13,4";"23,06"
"24/03/2020 23:26:14";"11,78";"23,06"
"24/03/2020 23:28:06";"10,11";"25,45"
"24/03/2020 23:28:23";"13,18";"25,45"
"24/03/2020 23:30:19";"11,74";"32,53"
"24/03/2020 23:30:25";"15,03";"32,53"
"24/03/2020 23:32:23";"10,02";"5,65"
"24/03/2020 23:32:26";"10,56";"5,65"
"24/03/2020 23:34:21";"11,19";"29,62"
"24/03/2020 23:34:29";"12,66";"29,62"
"24/03/2020 23:36:24";"14,46";"24,56"
"24/03/2020 23:36:32";"13,72";"24,56"
"24/03/2020 23:38:30";"11,42";"19,84"
"24/03/2020 23:38:33";"10,85";"19,84"
"24/03/2020 23:40:31";"10,86";"21,08"
"24/03/2020 23:40:34";"9,65";"21,08"
"24/03/2020 23:42:26";"13,22";"29,42"
"24/03/2020 23:42:35";"11,71";"29,42"
"24/03/2020 23:44:30";"12,9";"19,37"
"24/03/2020 23:44:35";"12,72";"19,37"
"24/03/2020 23:46:30";"11,77";"20,5"
"24/03/2020 23:46:38";"14,29";"20,5"
"24/03/2020 23:48:29";"13,3";"8,38"
"24/03/2020 23:48:40";"12,86";"8,38"
"24/03/2020 23:50:37";"14,19";"28,66"
"24/03/2020 23:50:40";"13,8";"28,66"
"24/03/2020 23:52:36";"15,92";"16,96"
"24/03/2020 23:52:40";"15,11";"16,96"
"24/03/2020 23:54:39";"14,85";"26,34"
"24/03/2020 23:54:51";"15,9";"26,34"
"24/03/2020 23:56:42";"14,06";"20,25"
"24/03/2020 23:56:54";"14,07";"20,25"
"24/03/2020 23:58:46";"14,62";"26,16"
"24/03/2020 23:58:56";"15,77";"26,16"
"25/03/2020 00:00:50";"15,75";"22,87"
"25/03/2020 00:01:01";"16,97";"22,87"
"25/03/2020 00:03:01";"17,35";"15,48"
"25/03/2020 00:03:04";"16,32";"15,48"
"25/03/2020 00:05:03";"14,72";"21,06"
"25/03/2020 00:05:08";"15,21";"21,06"
"25/03/2020 00:07:05";"16,17";"23,97"
"25/03/2020 00:07:10";"15,33";"23,97"
"25/03/2020 00:09:06";"15,99";"28,48"
"25/03/2020 00:09:14";"15,46";"28,48"
"25/03/2020 00:11:15";"15,42";"26,02"
"25/03/2020 00:11:21";"13,82";"26,02"
"25/03/2020 00:13:20";"15,24";"19,67"
"25/03/2020 00:13:23";"13,93";"19,67"
"25/03/2020 00:15:19";"13,83";"20,69"
"25/03/2020 00:15:24";"13,75";"20,69"
"25/03/2020 00:17:23";"13,37";"26,9"
"25/03/2020 00:17:26";"12,89";"26,9"
"25/03/2020 00:19:23";"16,48";"12,29"
"25/03/2020 00:19:28";"15,26";"12,29"
"25/03/2020 00:21:26";"16,92";"19,44"
"25/03/2020 00:21:30";"16,98";"19,44"
"25/03/2020 00:23:26";"15,37";"29,58"
"25/03/2020 00:23:33";"14,79";"29,58"
"25/03/2020 00:25:30";"13,53";"16,01"
"25/03/2020 00:25:34";"14,5";"16,01"
"25/03/2020 00:27:31";"15,42";"25,15"
"25/03/2020 00:27:36";"16,49";"25,15"
"25/03/2020 00:29:24";"13,52";"45,09"
"25/03/2020 00:29:36";"13,16";"7,55"
"25/03/2020 00:31:36";"13,09";"27,84"
"25/03/2020 00:31:41";"16,59";"24,53"
"25/03/2020 00:33:38";"18,25";"24,53"
"25/03/2020 00:33:41";"17,74";"25,48"
"25/03/2020 00:35:40";"14,3";"22,45"
"25/03/2020 00:35:45";"15,03";"22,45"
"25/03/2020 00:37:45";"17,76";"28,08"
"25/03/2020 00:38:04";"11,91";"28,08"
"25/03/2020 00:39:47";"12,23";"25,5"
"25/03/2020 00:40:07";"15,53";"25,5"
"25/03/2020 00:41:47";"14,55";"20,07"
"25/03/2020 00:42:17";"16,71";"20,07"
"25/03/2020 00:44:16";"13,1";"28,87"
"25/03/2020 00:44:19";"14,68";"28,87"
"25/03/2020 00:46:13";"9,82";"38,38"
"25/03/2020 00:46:19";"8,51";"38,38"
"25/03/2020 00:48:18";"10,66";"26,3"
"25/03/2020 00:48:21";"12,19";"26,3"
"25/03/2020 00:50:18";"12,1";"33,47"
"25/03/2020 00:50:23";"8,75";"33,47"
"25/03/2020 00:51:58";"17,61";"22,4"
"25/03/2020 00:52:34";"15,56";"22,4"
"25/03/2020 00:54:32";"11,84";"28,4"
"25/03/2020 00:54:40";"11,57";"28,4"
"25/03/2020 00:56:37";"12,54";"15,21"
"25/03/2020 00:56:42";"14,31";"15,21"
"25/03/2020 00:58:40";"14,7";"23,23"
"25/03/2020 00:58:45";"15,7";"23,23"
"25/03/2020 01:00:41";"14,38";"30,88"
"25/03/2020 01:00:45";"16,08";"30,88"
"25/03/2020 01:02:41";"14,42";"20,81"
"25/03/2020 01:02:46";"15,36";"20,81"
"25/03/2020 01:04:46";"16,6";"15,15"
"25/03/2020 01:04:50";"15,79";"15,15"
"25/03/2020 01:06:47";"14,68";"19,34"
"25/03/2020 01:06:50";"14,37";"19,34"
"25/03/2020 01:08:45";"12,63";"22,11"
"25/03/2020 01:08:50";"12,09";"22,11"
"25/03/2020 01:10:47";"15,57";"28,53"
"25/03/2020 01:10:51";"14,37";"28,53"
"25/03/2020 01:12:49";"14,78";"23,92"
"25/03/2020 01:12:52";"13,63";"23,92"
"25/03/2020 01:14:47";"13,11";"20,83"
"25/03/2020 01:14:54";"15,81";"20,83"
"25/03/2020 01:16:54";"12,87";"23,97"
"25/03/2020 01:16:58";"11,48";"23,97"
"25/03/2020 01:18:58";"15,49";"30,63"
"25/03/2020 01:19:01";"16,14";"30,63"
