FechaHora;Valor
"26/07/2020 22:52:52";"12,5"
"26/07/2020 22:53:52";"12,56"
"26/07/2020 22:55:06";"12,62"
"26/07/2020 23:06:02";"12,69"
"26/07/2020 23:06:59";"12,62"
"26/07/2020 23:37:30";"12,56"
"26/07/2020 23:38:32";"12,62"
"26/07/2020 23:42:38";"12,56"
"26/07/2020 23:44:39";"12,56"
"26/07/2020 23:45:36";"12,62"
"26/07/2020 23:55:48";"12,56"
"26/07/2020 23:56:55";"12,69"
"26/07/2020 23:58:56";"12,56"
"26/07/2020 23:59:56";"12,62"
"27/07/2020 00:12:07";"12,69"
"27/07/2020 00:18:07";"12,75"
"27/07/2020 00:25:15";"12,81"
"27/07/2020 00:28:18";"12,75"
"27/07/2020 00:35:27";"12,81"
"27/07/2020 00:49:54";"12,81"
"27/07/2020 00:50:50";"12,75"
"27/07/2020 00:52:52";"12,81"
"27/07/2020 00:55:57";"12,75"
"27/07/2020 00:57:00";"12,81"
"27/07/2020 00:57:58";"12,75"
"27/07/2020 00:58:55";"12,69"
"27/07/2020 01:00:00";"12,75"
"27/07/2020 01:01:04";"12,69"
"27/07/2020 01:04:14";"12,75"
"27/07/2020 01:07:19";"12,69"
"27/07/2020 01:11:26";"12,62"
"27/07/2020 01:17:39";"12,56"
"27/07/2020 01:19:34";"12,56"
"27/07/2020 01:42:53";"12,62"
"27/07/2020 01:48:58";"12,56"
"27/07/2020 02:08:29";"12,5"
"27/07/2020 02:11:37";"12,5"
"27/07/2020 02:13:33";"12,56"
"27/07/2020 02:15:37";"12,5"
"27/07/2020 02:17:29";"12,56"
"27/07/2020 02:18:34";"12,5"
"27/07/2020 02:19:35";"12,56"
"27/07/2020 02:28:47";"12,5"
"27/07/2020 02:34:56";"12,5"
"27/07/2020 02:36:59";"12,56"
"27/07/2020 02:38:57";"12,56"
"27/07/2020 02:41:00";"12,5"
"27/07/2020 02:45:03";"12,5"
"27/07/2020 02:46:08";"12,56"
"27/07/2020 03:00:12";"12,62"
"27/07/2020 03:04:15";"12,62"
"27/07/2020 03:06:13";"12,56"
"27/07/2020 03:10:25";"12,62"
"27/07/2020 03:12:25";"12,62"
"27/07/2020 03:14:24";"12,56"
"27/07/2020 03:15:24";"12,62"
"27/07/2020 03:42:09";"12,69"
"27/07/2020 03:43:06";"12,62"
"27/07/2020 03:45:07";"12,56"
"27/07/2020 03:51:16";"12,5"
"27/07/2020 03:52:09";"12,56"
"27/07/2020 03:53:13";"12,62"
"27/07/2020 03:54:16";"12,56"
"27/07/2020 03:55:17";"12,62"
"27/07/2020 03:57:15";"12,62"
"27/07/2020 03:58:18";"12,56"
"27/07/2020 04:04:24";"12,56"
"27/07/2020 04:05:17";"12,62"
"27/07/2020 04:06:19";"12,5"
"27/07/2020 04:07:24";"12,56"
"27/07/2020 04:12:30";"12,56"
"27/07/2020 04:14:31";"12,5"
"27/07/2020 04:17:28";"12,56"
"27/07/2020 04:18:35";"12,5"
"27/07/2020 04:21:36";"12,56"
"27/07/2020 04:23:46";"12,5"
"27/07/2020 04:27:49";"12,56"
"27/07/2020 04:28:43";"12,5"
"27/07/2020 04:30:55";"12,44"
"27/07/2020 04:31:56";"12,5"
"27/07/2020 04:33:59";"12,44"
"27/07/2020 04:35:03";"12,5"
"27/07/2020 04:37:03";"12,5"
"27/07/2020 04:37:58";"12,44"
"27/07/2020 04:42:04";"12,5"
"27/07/2020 04:43:06";"12,44"
"27/07/2020 04:44:10";"12,5"
"27/07/2020 04:48:08";"12,44"
"27/07/2020 04:51:10";"12,5"
"27/07/2020 04:53:11";"12,44"
"27/07/2020 04:56:18";"12,5"
"27/07/2020 04:58:19";"12,44"
"27/07/2020 05:00:22";"12,5"
"27/07/2020 05:06:35";"12,44"
"27/07/2020 05:07:32";"12,5"
"27/07/2020 05:22:53";"12,56"
"27/07/2020 05:23:58";"12,5"
"27/07/2020 05:31:59";"12,56"
"27/07/2020 05:33:06";"12,5"
"27/07/2020 05:40:10";"12,56"
"27/07/2020 05:42:09";"12,5"
"27/07/2020 05:54:36";"12,44"
"27/07/2020 06:05:50";"12,44"
"27/07/2020 06:06:46";"12,5"
"27/07/2020 06:10:50";"12,44"
"27/07/2020 06:13:54";"12,5"
"27/07/2020 06:14:50";"12,44"
"27/07/2020 06:57:33";"12,37"
"27/07/2020 07:00:32";"12,37"
"27/07/2020 07:03:39";"12,44"
"27/07/2020 08:09:26";"12,37"
"27/07/2020 08:11:24";"12,44"
"27/07/2020 08:13:37";"12,37"
"27/07/2020 08:16:36";"12,37"
"27/07/2020 08:22:35";"12,44"
"27/07/2020 08:23:39";"12,37"
"27/07/2020 08:27:44";"12,44"
"27/07/2020 08:28:45";"12,37"
"27/07/2020 08:30:52";"12,44"
"27/07/2020 08:34:49";"12,44"
"27/07/2020 08:35:48";"12,37"
"27/07/2020 08:40:53";"12,44"
"27/07/2020 08:43:51";"12,37"
"27/07/2020 08:47:48";"12,44"
"27/07/2020 08:48:52";"12,37"
"27/07/2020 08:50:53";"12,44"
"27/07/2020 08:59:57";"12,37"
"27/07/2020 09:01:59";"12,44"
"27/07/2020 09:03:05";"12,5"
"27/07/2020 09:05:07";"12,44"
"27/07/2020 09:10:11";"12,5"
"27/07/2020 09:46:47";"12,56"
"27/07/2020 09:47:52";"12,5"
"27/07/2020 09:49:53";"12,56"
"27/07/2020 09:52:00";"12,5"
"27/07/2020 09:52:57";"12,56"
"27/07/2020 10:09:18";"12,62"
"27/07/2020 10:10:19";"12,56"
"27/07/2020 10:15:23";"12,62"
"27/07/2020 10:16:24";"12,56"
"27/07/2020 10:17:27";"12,62"
"27/07/2020 10:43:47";"12,69"
"27/07/2020 10:44:54";"12,62"
"27/07/2020 10:53:00";"12,69"
"27/07/2020 10:54:05";"12,62"
"27/07/2020 10:57:02";"12,69"
"27/07/2020 11:04:19";"12,62"
"27/07/2020 11:14:19";"12,62"
"27/07/2020 11:15:18";"12,69"
"27/07/2020 11:45:44";"12,75"
"27/07/2020 11:46:48";"12,69"
"27/07/2020 11:56:17";"12,75"
"27/07/2020 11:58:15";"12,69"
"27/07/2020 12:01:18";"12,75"
"27/07/2020 12:49:02";"12,81"
"27/07/2020 12:51:00";"12,75"
"27/07/2020 12:52:00";"12,81"
"27/07/2020 13:01:05";"12,87"
"27/07/2020 13:16:17";"12,87"
"27/07/2020 14:00:58";"12,94"
"27/07/2020 14:02:02";"12,87"
"27/07/2020 14:04:02";"12,94"
"27/07/2020 14:06:00";"12,94"
"27/07/2020 14:07:07";"12,87"
"27/07/2020 14:20:16";"12,94"
"27/07/2020 14:21:20";"12,87"
"27/07/2020 14:29:29";"12,81"
"27/07/2020 14:30:30";"12,87"
"27/07/2020 14:42:37";"12,81"
"27/07/2020 14:43:38";"12,87"
"27/07/2020 14:45:41";"12,87"
"27/07/2020 14:47:48";"12,81"
"27/07/2020 14:49:48";"12,87"
"27/07/2020 14:50:49";"12,81"
"27/07/2020 15:31:18";"12,87"
"27/07/2020 15:35:11";"12,87"
"27/07/2020 15:39:20";"12,81"
"27/07/2020 15:41:18";"12,87"
"27/07/2020 15:43:20";"12,81"
"27/07/2020 15:57:42";"12,75"
"27/07/2020 15:59:46";"12,81"
"27/07/2020 16:00:44";"12,75"
"27/07/2020 16:26:01";"12,69"
"27/07/2020 16:28:00";"12,69"
"27/07/2020 17:16:43";"12,62"
"27/07/2020 17:18:52";"12,69"
"27/07/2020 17:19:56";"12,62"
"27/07/2020 17:21:53";"12,69"
"27/07/2020 17:23:53";"12,62"
"27/07/2020 17:26:02";"12,69"
"27/07/2020 17:28:03";"12,69"
"27/07/2020 17:29:06";"12,62"
"27/07/2020 17:36:10";"12,69"
"27/07/2020 17:37:18";"12,62"
"27/07/2020 18:37:43";"12,69"
"27/07/2020 18:38:43";"12,62"
"27/07/2020 19:56:06";"12,56"
"27/07/2020 19:58:06";"12,62"
"27/07/2020 20:02:07";"12,56"
"27/07/2020 20:03:13";"12,62"
"27/07/2020 20:05:14";"12,56"
"27/07/2020 20:06:19";"12,62"
"27/07/2020 20:14:29";"12,56"
"27/07/2020 20:16:28";"12,56"
"27/07/2020 20:17:33";"12,62"
"27/07/2020 20:26:49";"12,56"
"27/07/2020 20:28:48";"12,56"
"27/07/2020 20:30:53";"12,62"
"27/07/2020 20:34:58";"12,56"
"27/07/2020 20:36:54";"12,62"
"27/07/2020 20:38:54";"12,56"
"27/07/2020 20:40:58";"12,62"
"27/07/2020 20:42:03";"12,56"
"27/07/2020 20:47:11";"12,62"
"27/07/2020 20:48:13";"12,56"
"27/07/2020 20:49:18";"12,62"
"27/07/2020 20:50:11";"12,56"
"27/07/2020 21:10:24";"12,62"
"27/07/2020 21:11:27";"12,56"
"27/07/2020 21:17:39";"12,62"
"27/07/2020 21:19:38";"12,62"
"27/07/2020 21:20:36";"12,56"
"27/07/2020 22:01:14";"12,5"
"27/07/2020 22:12:33";"12,44"
"27/07/2020 22:13:37";"12,5"
"27/07/2020 22:15:31";"12,5"
"27/07/2020 22:21:31";"12,44"
"27/07/2020 22:24:39";"12,5"
"27/07/2020 22:35:51";"12,44"
"27/07/2020 22:48:03";"12,5"
"27/07/2020 23:16:32";"12,5"
"27/07/2020 23:18:28";"12,44"
"27/07/2020 23:19:33";"12,5"
"27/07/2020 23:22:36";"12,5"
"27/07/2020 23:31:45";"12,44"
"27/07/2020 23:34:44";"12,37"
"27/07/2020 23:35:49";"12,44"
"27/07/2020 23:36:54";"12,37"
"27/07/2020 23:38:56";"12,37"
"27/07/2020 23:39:50";"12,44"
"27/07/2020 23:40:53";"12,37"
"28/07/2020 00:00:15";"12,44"
"28/07/2020 00:30:50";"12,37"
"28/07/2020 00:34:52";"12,31"
"28/07/2020 00:37:53";"12,37"
"28/07/2020 00:39:47";"12,31"
"28/07/2020 01:01:12";"12,37"
"28/07/2020 01:02:19";"12,31"
"28/07/2020 01:09:16";"12,25"
"28/07/2020 01:15:23";"12,31"
"28/07/2020 01:18:27";"12,31"
"28/07/2020 01:19:29";"12,25"
"28/07/2020 01:50:54";"12,19"
"28/07/2020 01:52:52";"12,25"
"28/07/2020 01:56:03";"12,19"
"28/07/2020 02:04:03";"12,25"
"28/07/2020 02:07:05";"12,19"
"28/07/2020 02:08:08";"12,25"
"28/07/2020 03:31:17";"12,19"
"28/07/2020 03:33:23";"12,25"
"28/07/2020 03:35:33";"12,19"
"28/07/2020 03:38:38";"12,25"
"28/07/2020 03:41:34";"12,25"
"28/07/2020 03:45:47";"12,19"
"28/07/2020 03:56:49";"12,25"
"28/07/2020 03:57:50";"12,19"
"28/07/2020 03:59:55";"12,25"
"28/07/2020 04:01:54";"12,19"
"28/07/2020 04:03:56";"12,25"
"28/07/2020 04:06:59";"12,19"
"28/07/2020 04:09:09";"12,19"
"28/07/2020 04:12:05";"12,25"
"28/07/2020 04:14:05";"12,19"
"28/07/2020 04:15:10";"12,25"
"28/07/2020 04:17:08";"12,25"
"28/07/2020 04:19:07";"12,19"
"28/07/2020 04:21:08";"12,25"
"28/07/2020 04:22:09";"12,19"
"28/07/2020 04:35:26";"12,12"
"28/07/2020 04:37:26";"12,12"
"28/07/2020 05:04:47";"12,19"
"28/07/2020 05:08:49";"12,12"
"28/07/2020 05:10:46";"12,12"
"28/07/2020 05:11:49";"12,19"
"28/07/2020 05:45:29";"12,25"
"28/07/2020 05:46:34";"12,19"
"28/07/2020 05:52:36";"12,25"
"28/07/2020 05:58:42";"12,19"
"28/07/2020 06:00:47";"12,19"
"28/07/2020 06:01:48";"12,25"
"28/07/2020 06:02:49";"12,19"
"28/07/2020 06:04:48";"12,19"
"28/07/2020 06:09:50";"12,25"
"28/07/2020 06:11:54";"12,19"
"28/07/2020 06:12:54";"12,25"
"28/07/2020 06:19:58";"12,25"
"28/07/2020 06:21:58";"12,19"
"28/07/2020 06:24:02";"12,25"
"28/07/2020 06:28:06";"12,25"
"28/07/2020 06:43:21";"12,19"
"28/07/2020 06:51:41";"12,19"
"28/07/2020 07:02:44";"12,25"
"28/07/2020 07:03:46";"12,19"
"28/07/2020 07:11:55";"12,25"
"28/07/2020 07:14:58";"12,19"
"28/07/2020 07:16:04";"12,25"
"28/07/2020 07:26:09";"12,25"
"28/07/2020 07:29:15";"12,19"
"28/07/2020 07:33:11";"12,25"
"28/07/2020 07:35:18";"12,19"
"28/07/2020 07:38:18";"12,25"
"28/07/2020 07:40:26";"12,19"
"28/07/2020 07:41:34";"12,25"
"28/07/2020 07:42:35";"12,19"
"28/07/2020 07:45:26";"12,25"
"28/07/2020 07:47:34";"12,19"
"28/07/2020 08:03:43";"12,25"
"28/07/2020 08:07:53";"12,19"
"28/07/2020 08:28:10";"12,25"
"28/07/2020 08:30:17";"12,19"
"28/07/2020 09:07:02";"12,12"
"28/07/2020 09:10:03";"12,12"
"28/07/2020 09:13:06";"12,19"
"28/07/2020 09:14:03";"12,12"
"28/07/2020 09:33:21";"12,06"
"28/07/2020 09:37:14";"12,06"
"28/07/2020 09:38:18";"12,12"
"28/07/2020 09:47:16";"12,12"
"28/07/2020 09:50:13";"12,06"
"28/07/2020 09:52:14";"12,12"
"28/07/2020 10:10:42";"12,06"
"28/07/2020 10:11:49";"12,12"
"28/07/2020 10:15:49";"12,06"
"28/07/2020 10:16:49";"12,12"
"28/07/2020 11:13:41";"12,19"
"28/07/2020 11:14:46";"12,12"
"28/07/2020 11:42:10";"12,19"
"28/07/2020 11:43:17";"12,12"
"28/07/2020 11:45:10";"12,12"
"28/07/2020 11:46:17";"12,19"
"28/07/2020 11:51:22";"12,19"
"28/07/2020 11:52:18";"12,12"
"28/07/2020 11:56:33";"12,19"
"28/07/2020 12:06:44";"12,12"
"28/07/2020 12:08:46";"12,19"
"28/07/2020 12:14:52";"12,12"
"28/07/2020 12:15:52";"12,19"
"28/07/2020 13:26:54";"12,25"
"28/07/2020 14:31:20";"12,31"
"28/07/2020 14:32:20";"12,25"
"28/07/2020 14:34:27";"12,25"
"28/07/2020 14:56:44";"12,19"
"28/07/2020 14:57:48";"12,25"
"28/07/2020 15:05:54";"12,19"
"28/07/2020 15:38:34";"12,19"
"28/07/2020 15:39:30";"12,25"
"28/07/2020 15:48:51";"12,19"
"28/07/2020 16:16:27";"12,19"
"28/07/2020 16:17:19";"12,25"
"28/07/2020 16:20:19";"12,19"
"28/07/2020 16:21:20";"12,25"
"28/07/2020 16:30:23";"12,19"
"28/07/2020 16:38:26";"12,19"
"28/07/2020 16:39:27";"12,25"
"28/07/2020 16:46:42";"12,19"
"28/07/2020 16:51:43";"12,25"
"28/07/2020 16:52:46";"12,19"
"28/07/2020 17:00:54";"12,25"
"28/07/2020 17:01:52";"12,19"
"28/07/2020 17:52:56";"12,12"
"28/07/2020 17:55:52";"12,19"
"28/07/2020 17:57:53";"12,12"
"28/07/2020 17:58:58";"12,19"
"28/07/2020 18:01:00";"12,12"
"28/07/2020 18:02:02";"12,19"
"28/07/2020 18:04:05";"12,19"
"28/07/2020 18:05:01";"12,12"
"28/07/2020 18:06:06";"12,19"
"28/07/2020 18:07:07";"12,12"
"28/07/2020 18:09:08";"12,19"
"28/07/2020 18:10:13";"12,12"
"28/07/2020 18:11:16";"12,19"
"28/07/2020 18:13:16";"12,12"
"28/07/2020 18:15:15";"12,19"
"28/07/2020 18:16:17";"12,12"
"28/07/2020 18:19:32";"12,19"
"28/07/2020 18:53:14";"12,19"
"28/07/2020 18:54:16";"12,12"
"28/07/2020 18:55:22";"12,19"
"28/07/2020 20:02:21";"12,19"
"28/07/2020 20:03:23";"12,12"
"28/07/2020 21:56:31";"12,06"
"28/07/2020 22:30:58";"12,06"
"28/07/2020 22:31:57";"12,12"
"28/07/2020 22:32:59";"12,06"
"28/07/2020 22:34:06";"12,12"
"28/07/2020 22:35:09";"12,06"
"28/07/2020 23:13:52";"12"
"28/07/2020 23:15:57";"12,06"
"29/07/2020 00:03:50";"12,06"
"29/07/2020 00:04:52";"12"
"29/07/2020 00:10:53";"11,94"
"29/07/2020 00:13:56";"12"
"29/07/2020 00:15:55";"12"
"29/07/2020 00:35:05";"11,94"
"29/07/2020 00:36:05";"12"
"29/07/2020 01:10:48";"12,06"
"29/07/2020 01:11:52";"12"
"29/07/2020 01:13:47";"12,06"
"29/07/2020 01:14:53";"12"
"29/07/2020 01:16:53";"12,06"
"29/07/2020 01:18:55";"12"
"29/07/2020 01:24:54";"11,94"
"29/07/2020 01:26:57";"12"
"29/07/2020 01:28:01";"11,94"
"29/07/2020 01:29:04";"12"
"29/07/2020 01:32:00";"11,94"
"29/07/2020 01:33:04";"12"
"29/07/2020 01:35:08";"11,94"
"29/07/2020 01:36:11";"12"
"29/07/2020 01:40:18";"12"
"29/07/2020 01:41:17";"11,94"
"29/07/2020 01:44:29";"12"
"29/07/2020 01:47:31";"11,94"
"29/07/2020 01:48:35";"12"
"29/07/2020 01:52:40";"11,94"
"29/07/2020 01:54:44";"11,94"
"29/07/2020 01:55:46";"12"
"29/07/2020 01:57:42";"11,94"
"29/07/2020 01:58:43";"12"
"29/07/2020 02:07:51";"11,94"
"29/07/2020 02:14:55";"12"
"29/07/2020 02:17:08";"11,94"
"29/07/2020 02:19:00";"11,94"
"29/07/2020 02:22:08";"12"
"29/07/2020 02:48:25";"11,94"
"29/07/2020 02:50:21";"12"
"29/07/2020 02:51:27";"11,94"
"29/07/2020 03:03:45";"11,94"
"29/07/2020 04:02:50";"11,87"
"29/07/2020 04:14:09";"11,87"
"29/07/2020 04:15:06";"11,94"
"29/07/2020 04:16:18";"11,87"
"29/07/2020 04:18:12";"11,87"
"29/07/2020 04:19:19";"11,94"
"29/07/2020 04:21:18";"11,87"
"29/07/2020 04:29:23";"11,94"
"29/07/2020 04:30:28";"11,87"
"29/07/2020 04:32:26";"11,94"
"29/07/2020 04:34:27";"11,94"
"29/07/2020 04:36:36";"11,87"
"29/07/2020 04:39:37";"11,87"
"29/07/2020 04:40:35";"11,94"
"29/07/2020 04:43:37";"11,87"
"29/07/2020 06:10:58";"11,94"
"29/07/2020 06:13:01";"11,87"
"29/07/2020 06:16:12";"11,94"
"29/07/2020 06:19:13";"11,87"
"29/07/2020 06:21:15";"11,94"
"29/07/2020 06:23:18";"11,87"
"29/07/2020 08:03:37";"11,94"
"29/07/2020 08:04:47";"11,87"
"29/07/2020 08:20:49";"11,94"
"29/07/2020 08:23:55";"11,87"
"29/07/2020 08:25:52";"11,94"
"29/07/2020 08:28:56";"11,87"
"29/07/2020 08:35:59";"11,94"
"29/07/2020 08:54:31";"11,87"
"29/07/2020 08:55:36";"11,94"
"29/07/2020 09:34:18";"11,87"
"29/07/2020 09:35:25";"11,94"
"29/07/2020 09:42:24";"11,87"
"29/07/2020 09:43:29";"11,94"
"29/07/2020 10:06:46";"12"
"29/07/2020 10:07:46";"11,94"
"29/07/2020 10:08:48";"12"
"29/07/2020 10:11:54";"11,94"
"29/07/2020 10:13:51";"12"
"29/07/2020 10:49:35";"12,06"
"29/07/2020 10:54:42";"12,06"
"29/07/2020 10:56:42";"12"
"29/07/2020 10:57:47";"12,06"
"29/07/2020 11:21:58";"12"
"29/07/2020 11:23:04";"12,06"
"29/07/2020 11:26:06";"12"
"29/07/2020 11:29:02";"12,06"
"29/07/2020 11:33:08";"12"
"29/07/2020 11:35:02";"12,06"
"29/07/2020 11:36:05";"12"
"29/07/2020 11:48:20";"12,06"
"29/07/2020 11:52:26";"12"
"29/07/2020 11:53:30";"12,06"
"29/07/2020 11:55:31";"12"
"29/07/2020 11:56:28";"12,06"
"29/07/2020 12:05:36";"12,12"
"29/07/2020 12:14:43";"12,12"
"29/07/2020 12:15:46";"12,06"
"29/07/2020 12:17:44";"12,12"
"29/07/2020 12:20:45";"12,06"
"29/07/2020 12:21:46";"12,12"
"29/07/2020 12:39:00";"12,19"
"29/07/2020 12:40:06";"12,12"
"29/07/2020 12:48:08";"12,19"
"29/07/2020 13:02:26";"12,25"
"29/07/2020 13:03:29";"12,19"
"29/07/2020 13:04:30";"12,25"
"29/07/2020 13:05:38";"12,19"
"29/07/2020 13:10:37";"12,25"
"29/07/2020 13:31:52";"12,25"
"29/07/2020 13:36:00";"12,19"
"29/07/2020 14:02:27";"12,25"
"29/07/2020 14:04:30";"12,25"
"29/07/2020 14:09:38";"12,19"
"29/07/2020 14:11:48";"12,25"
"29/07/2020 14:15:49";"12,25"
"29/07/2020 14:17:44";"12,19"
"29/07/2020 14:18:49";"12,25"
"29/07/2020 14:20:51";"12,25"
"29/07/2020 14:21:48";"12,19"
"29/07/2020 14:24:50";"12,25"
"29/07/2020 14:25:52";"12,19"
"29/07/2020 14:26:52";"12,25"
"29/07/2020 14:34:11";"12,25"
"29/07/2020 14:39:13";"12,19"
"29/07/2020 14:40:21";"12,25"
"29/07/2020 14:51:40";"12,31"
"29/07/2020 14:54:45";"12,25"
"29/07/2020 14:55:48";"12,31"
"29/07/2020 15:17:07";"12,25"
"29/07/2020 15:18:09";"12,31"
"29/07/2020 15:35:20";"12,31"
"29/07/2020 15:36:27";"12,25"
"29/07/2020 15:39:27";"12,25"
"29/07/2020 16:26:09";"12,19"
"29/07/2020 16:28:09";"12,25"
"29/07/2020 16:31:18";"12,19"
"29/07/2020 16:35:14";"12,25"
"29/07/2020 16:36:14";"12,19"
"29/07/2020 17:06:51";"12,12"
"29/07/2020 17:07:55";"12,19"
"29/07/2020 17:12:55";"12,12"
"29/07/2020 17:20:07";"12,12"
"29/07/2020 17:22:06";"12,19"
"29/07/2020 17:23:09";"12,12"
"29/07/2020 17:25:07";"12,12"
"29/07/2020 17:37:21";"12,19"
"29/07/2020 17:38:23";"12,12"
"29/07/2020 17:41:22";"12,19"
"29/07/2020 17:42:25";"12,12"
"29/07/2020 18:05:41";"12,06"
"29/07/2020 18:06:50";"12,12"
"29/07/2020 18:24:09";"12,06"
"29/07/2020 18:28:03";"12,12"
"29/07/2020 18:29:08";"12,06"
"29/07/2020 18:32:13";"12,06"
"29/07/2020 18:33:12";"12,12"
"29/07/2020 18:35:15";"12,06"
"29/07/2020 18:37:12";"12,12"
"29/07/2020 18:38:20";"12,06"
"29/07/2020 18:40:16";"12,06"
"29/07/2020 18:44:25";"12,12"
"29/07/2020 18:46:32";"12,06"
"29/07/2020 18:57:41";"12,12"
"29/07/2020 18:58:44";"12,06"
"29/07/2020 19:00:42";"12,12"
"29/07/2020 19:01:45";"12,06"
"29/07/2020 19:04:48";"12,12"
"29/07/2020 19:05:51";"12,06"
"29/07/2020 19:08:46";"12,12"
"29/07/2020 19:09:49";"12,06"
"29/07/2020 20:01:21";"12"
"29/07/2020 20:08:29";"12,06"
"29/07/2020 20:11:29";"12"
"29/07/2020 20:16:30";"12,06"
"29/07/2020 20:17:34";"12"
"29/07/2020 20:20:35";"12,06"
"29/07/2020 20:22:41";"12"
"29/07/2020 20:25:38";"12,06"
"29/07/2020 20:26:43";"12"
"29/07/2020 20:29:40";"12,06"
"29/07/2020 20:30:48";"12"
"29/07/2020 20:39:50";"12,06"
"29/07/2020 20:40:54";"12"
"29/07/2020 20:55:05";"12,06"
"29/07/2020 20:56:06";"12"
"29/07/2020 20:57:07";"11,94"
"29/07/2020 20:59:04";"11,94"
"29/07/2020 21:00:11";"12"
"29/07/2020 21:06:08";"12,06"
"29/07/2020 21:07:13";"12"
"29/07/2020 21:31:26";"11,94"
"29/07/2020 21:32:33";"12"
"29/07/2020 21:33:33";"11,94"
"29/07/2020 21:41:37";"11,94"
"29/07/2020 21:42:38";"12"
"29/07/2020 22:28:17";"12,06"
"29/07/2020 22:29:17";"12"
"29/07/2020 22:32:20";"12,06"
"29/07/2020 22:33:18";"12"
"29/07/2020 22:45:26";"11,94"
"29/07/2020 22:50:31";"12"
"29/07/2020 22:52:25";"12"
"29/07/2020 22:55:29";"11,94"
"29/07/2020 22:57:36";"12"
"29/07/2020 22:58:31";"11,94"
"29/07/2020 23:07:50";"11,87"
"29/07/2020 23:08:59";"11,94"
"29/07/2020 23:17:05";"12"
"29/07/2020 23:18:59";"11,94"
"29/07/2020 23:21:02";"12"
"29/07/2020 23:22:04";"11,94"
"29/07/2020 23:23:09";"12"
"29/07/2020 23:27:09";"12"
"29/07/2020 23:28:10";"11,94"
"29/07/2020 23:34:13";"11,87"
"29/07/2020 23:36:11";"11,94"
"29/07/2020 23:53:30";"11,87"
"29/07/2020 23:56:36";"11,81"
"29/07/2020 23:57:40";"11,94"
"30/07/2020 00:00:50";"11,87"
"30/07/2020 00:02:55";"11,87"
"30/07/2020 00:03:49";"11,94"
"30/07/2020 00:04:54";"11,87"
"30/07/2020 00:06:54";"11,94"
"30/07/2020 00:10:57";"11,87"
"30/07/2020 00:14:01";"11,94"
"30/07/2020 00:16:05";"11,87"
"30/07/2020 00:19:16";"11,87"
"30/07/2020 00:20:12";"11,94"
"30/07/2020 00:22:12";"11,87"
"30/07/2020 00:23:15";"11,94"
"30/07/2020 00:31:27";"11,87"
"30/07/2020 00:33:26";"11,94"
"30/07/2020 00:40:39";"11,87"
"30/07/2020 00:43:48";"11,94"
"30/07/2020 00:46:44";"11,94"
"30/07/2020 00:49:43";"11,87"
"30/07/2020 00:53:47";"11,94"
"30/07/2020 00:57:49";"11,87"
"30/07/2020 00:59:54";"11,87"
"30/07/2020 01:03:57";"11,94"
"30/07/2020 01:06:03";"11,87"
"30/07/2020 01:08:05";"11,87"
"30/07/2020 01:13:15";"11,94"
"30/07/2020 01:28:29";"11,87"
"30/07/2020 01:40:39";"11,87"
"30/07/2020 01:41:39";"11,94"
"30/07/2020 01:44:49";"11,94"
"30/07/2020 01:47:46";"11,87"
"30/07/2020 01:59:00";"11,94"
"30/07/2020 02:01:04";"11,87"
"30/07/2020 02:03:07";"11,87"
"30/07/2020 02:07:09";"11,94"
"30/07/2020 02:11:14";"11,94"
"30/07/2020 02:13:15";"11,87"
"30/07/2020 02:15:14";"11,81"
"30/07/2020 03:30:22";"11,81"
"30/07/2020 03:31:19";"11,87"
"30/07/2020 03:32:19";"11,81"
"30/07/2020 03:54:19";"11,81"
"30/07/2020 04:00:20";"11,75"
"30/07/2020 04:03:20";"11,69"
"30/07/2020 04:04:20";"11,62"
"30/07/2020 04:17:21";"11,69"
"30/07/2020 04:35:23";"11,62"
"30/07/2020 04:36:23";"11,69"
"30/07/2020 04:38:23";"11,62"
"30/07/2020 04:42:24";"11,69"
"30/07/2020 04:46:24";"11,75"
"30/07/2020 04:47:24";"11,69"
"30/07/2020 04:48:24";"11,75"
"30/07/2020 04:49:25";"11,69"
"30/07/2020 04:52:25";"11,75"
"30/07/2020 04:55:25";"11,69"
"30/07/2020 04:58:25";"11,62"
"30/07/2020 05:09:26";"11,56"
"30/07/2020 05:10:26";"11,62"
"30/07/2020 05:21:27";"11,69"
"30/07/2020 05:35:28";"11,62"
"30/07/2020 05:51:30";"11,69"
"30/07/2020 05:53:30";"11,62"
"30/07/2020 05:55:30";"11,69"
"30/07/2020 06:20:33";"11,62"
"30/07/2020 06:21:33";"11,69"
"30/07/2020 06:22:33";"11,62"
"30/07/2020 06:23:33";"11,69"
"30/07/2020 06:29:34";"11,62"
"30/07/2020 06:33:34";"11,69"
"30/07/2020 06:34:34";"11,62"
"30/07/2020 06:35:34";"11,69"
"30/07/2020 06:36:34";"11,62"
"30/07/2020 06:45:36";"11,56"
"30/07/2020 06:48:36";"11,62"
"30/07/2020 07:51:43";"11,56"
"30/07/2020 07:52:43";"11,62"
"30/07/2020 08:08:44";"11,56"
"30/07/2020 08:11:45";"11,62"
"30/07/2020 08:20:46";"11,56"
"30/07/2020 08:26:46";"11,56"
"30/07/2020 08:27:47";"11,62"
"30/07/2020 08:32:58";"11,69"
"30/07/2020 08:36:11";"11,62"
"30/07/2020 08:40:32";"11,62"
"30/07/2020 08:43:26";"11,69"
