Fecha,Numero de Inciso,Inciso,Naturaleza del vinculo,Tipo de vinculo laboral,Genero,Cantidad de vinculos
2023-12-31,88,Junta Departamental de Maldonado,Funcionarios públicos,Otros Funcionarios,Hombre,0
2023-12-31,88,Junta Departamental de Maldonado,Funcionarios públicos,Otros Funcionarios,Mujer,0
2023-12-31,88,Junta Departamental de Maldonado,Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Presupuestados,Hombre,559
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Presupuestados,Mujer,360
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Provisoriatos,Hombre,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Provisoriatos,Mujer,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Contratos Permanentes,Hombre,347
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Contratos Permanentes,Mujer,213
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Efectivos,Trans,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Docente efectivo,Hombre,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Docente efectivo,Mujer,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Docente interino,Mujer,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Docente interino,Trans,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Otros Funcionarios,Hombre,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Otros Funcionarios,Mujer,0
2023-12-31,89,Intendencia de Paysandú,Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Presupuestados,Hombre,30
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Presupuestados,Mujer,23
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Provisoriatos,Hombre,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Provisoriatos,Mujer,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Contratos Permanentes,Hombre,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Contratos Permanentes,Mujer,1
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Efectivos,Trans,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Docente efectivo,Hombre,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Docente efectivo,Mujer,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Docente interino,Mujer,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Docente interino,Trans,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Otros Funcionarios,Hombre,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Otros Funcionarios,Mujer,0
2023-12-31,89,Junta Departamental de Paysandú,Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Presupuestados,Hombre,382
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Presupuestados,Mujer,278
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Provisoriatos,Hombre,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Provisoriatos,Mujer,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Contratos Permanentes,Hombre,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Contratos Permanentes,Mujer,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Efectivos,Trans,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Zafrales y Eventuales,Hombre,550
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Zafrales y Eventuales,Mujer,382
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Docente efectivo,Hombre,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Docente efectivo,Mujer,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Docente interino,Mujer,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Docente interino,Trans,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Otros Funcionarios,Hombre,0
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Otros Funcionarios,Mujer,1
2023-12-31,90,Intendencia de Río Negro,Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Presupuestados,Hombre,32
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Presupuestados,Mujer,22
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Provisoriatos,Hombre,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Provisoriatos,Mujer,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Contratos Permanentes,Hombre,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Contratos Permanentes,Mujer,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Efectivos,Trans,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Docente efectivo,Hombre,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Docente efectivo,Mujer,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Docente interino,Mujer,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Docente interino,Trans,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Otros Funcionarios,Hombre,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Otros Funcionarios,Mujer,0
2023-12-31,90,Junta Departamental de Río Negro,Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Presupuestados,Hombre,268
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Presupuestados,Mujer,131
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Provisoriatos,Hombre,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Provisoriatos,Mujer,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Contratos Permanentes,Hombre,372
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Contratos Permanentes,Mujer,236
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Efectivos,Trans,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Docente efectivo,Hombre,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Docente efectivo,Mujer,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Docente interino,Mujer,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Docente interino,Trans,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Otros Funcionarios,Hombre,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Otros Funcionarios,Mujer,0
2023-12-31,91,Intendencia de Rivera,Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Presupuestados,Hombre,35
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Presupuestados,Mujer,19
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Provisoriatos,Hombre,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Provisoriatos,Mujer,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Contratos Permanentes,Hombre,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Contratos Permanentes,Mujer,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Efectivos,Trans,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Docente efectivo,Hombre,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Docente efectivo,Mujer,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Docente interino,Mujer,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Docente interino,Trans,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Otros Funcionarios,Hombre,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Otros Funcionarios,Mujer,0
2023-12-31,91,Junta Departamental de Rivera,Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Presupuestados,Hombre,252
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Presupuestados,Mujer,118
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Provisoriatos,Hombre,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Provisoriatos,Mujer,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Contratos Permanentes,Hombre,450
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Contratos Permanentes,Mujer,121
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Efectivos,Trans,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Zafrales y Eventuales,Hombre,324
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Zafrales y Eventuales,Mujer,204
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Docente efectivo,Hombre,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Docente efectivo,Mujer,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Docente interino,Mujer,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Docente interino,Trans,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Docente suplente,Hombre,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Docente suplente,Mujer,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Docente suplente,Trans,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Otros Funcionarios,Hombre,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Otros Funcionarios,Mujer,0
2023-12-31,92,Intendencia de Rocha,Funcionarios públicos,Otros Funcionarios,Trans,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Presupuestados,Hombre,26
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Presupuestados,Mujer,12
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Presupuestados,Trans,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Provisoriatos,Hombre,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Provisoriatos,Mujer,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Provisoriatos,Trans,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Contratos Permanentes,Hombre,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Contratos Permanentes,Mujer,1
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Contratos Permanentes,Trans,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Hombre,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Mujer,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Cont. Fun. Pública Ley 19.996 Art. 7,Trans,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Efectivos,Hombre,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Efectivos,Mujer,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Efectivos,Trans,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Cont. Policial/Militar Subalt.,Hombre,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Cont. Policial/Militar Subalt.,Mujer,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Cont. Policial/Militar Subalt.,Trans,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Contratos de Trabajo,Hombre,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Contratos de Trabajo,Mujer,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Contratos de Trabajo,Trans,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Zafrales y Eventuales,Hombre,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Zafrales y Eventuales,Mujer,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Zafrales y Eventuales,Trans,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Docente efectivo,Hombre,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Docente efectivo,Mujer,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Docente efectivo,Trans,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Docente interino,Hombre,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Docente interino,Mujer,0
2023-12-31,92,Junta Departamental de Rocha,Funcionarios públicos,Docente interino,Trans,0
