ns1:Ejercicio;ns1:DepartamentoCodigo;ns1:SeccionalPolicialCodigo;ns1:AreaSupervision;ns1:AreaEnumeracion;ns1:ActividadCodigo;ns1:GiroCodigo;ns1:NaturalezaJuridicaCodigo;ns1:EstratoCodigo;ns1:MejoramientoCodigo;ns1:Hectareas
2021;18;7;1803;1803002;-;16;5;2;5;1
2021;18;7;1803;1803002;-;16;5;4;5;2
2021;18;7;1803;1803002;-;16;5;5;5;5
2021;18;7;1803;1803002;-;16;5;6;5;2
2021;18;7;1803;1803002;-;16;8;5;1;16
2021;18;7;1803;1803002;-;16;8;5;2;13
2021;18;7;1803;1803002;-;16;8;5;2a;16
2021;18;7;1803;1803002;-;16;8;5;5;2
2021;18;7;1803;1803002;-;16;11;2;5;2
2021;18;7;1803;1803002;-;16;11;7;5;3
2021;18;7;1803;1803003;-;01;5;5;5;1
2021;18;7;1803;1803003;-;01;5;6;2;40
2021;18;7;1803;1803003;-;01;5;6;5;1
2021;18;7;1803;1803003;-;01;11;5;5;1
2021;18;7;1804;1804001;-;01;2;6;1;71
2021;18;7;1804;1804001;-;01;2;6;2a;71
2021;18;7;1804;1804001;-;01;2;6;5;2
2021;18;7;1804;1804001;-;01;3;8;1;108
2021;18;7;1804;1804001;-;01;3;8;2a;108
2021;18;7;1804;1804001;-;01;3;8;5;7
2021;18;7;1804;1804001;-;01;5;2;5;1
2021;18;7;1804;1804001;-;01;5;4;5;4
2021;18;7;1804;1804001;-;01;5;5;5;2
2021;18;7;1804;1804001;-;01;5;7;1;345
2021;18;7;1804;1804001;-;01;5;7;1a;77
2021;18;7;1804;1804001;-;01;5;7;2a;268
2021;18;7;1804;1804001;-;01;5;7;5;9
2021;18;7;1804;1804001;-;01;8;4;5;4
2021;18;7;1804;1804001;-;01;9;7;1;108
2021;18;7;1804;1804001;-;01;9;7;1a;108
2021;18;7;1804;1804001;-;01;11;7;5;1
2021;18;7;1804;1804001;-;02;8;5;1;33
2021;18;7;1804;1804001;-;02;8;5;1a;25
2021;18;7;1804;1804001;-;02;8;5;2a;8
2021;18;7;1804;1804001;-;02;8;5;4;4
2021;18;7;1804;1804001;-;02;8;5;5;2
2021;18;7;1804;1804001;-;16;5;2;5;1
2021;18;7;1804;1804001;-;16;5;5;5;1
2021;18;7;1804;1804001;-;16;5;7;5;2
2021;18;7;1804;1804001;-;16;11;4;5;1
2021;18;7;1804;1804002;-;-;3;7;5;2
2021;18;7;1804;1804002;-;01;2;9;1;978
2021;18;7;1804;1804002;-;01;2;9;2a;978
2021;18;7;1804;1804002;-;01;3;8;1;150
2021;18;7;1804;1804002;-;01;3;8;1a;90
2021;18;7;1804;1804002;-;01;3;8;2a;150
2021;18;7;1804;1804002;-;01;3;8;4;330
2021;18;7;1804;1804002;-;01;5;2;1;12
2021;18;7;1804;1804002;-;01;5;2;2a;12
2021;18;7;1804;1804002;-;01;5;2;5;6
2021;18;7;1804;1804002;-;01;5;3;5;3
2021;18;7;1804;1804002;-;01;5;4;5;2
2021;18;7;1804;1804002;-;01;5;5;5;2
2021;18;7;1804;1804002;-;01;5;6;1;77
2021;18;7;1804;1804002;-;01;5;6;1a;77
2021;18;7;1804;1804002;-;01;5;6;3;30
2021;18;7;1804;1804002;-;01;5;6;5;4
2021;18;7;1804;1804002;-;01;5;7;1;70
2021;18;7;1804;1804002;-;01;5;7;1a;70
2021;18;7;1804;1804002;-;01;5;7;5;2
2021;18;7;1804;1804002;-;01;5;8;5;2
2021;18;7;1804;1804002;-;01;11;2;1;6
2021;18;7;1804;1804002;-;01;11;2;1a;6
2021;18;7;1804;1804002;-;01;11;2;5;2
2021;18;7;1804;1804002;-;01;11;3;5;1
2021;18;7;1804;1804002;-;01;11;4;5;2
2021;18;7;1804;1804002;-;01;11;5;5;1
2021;18;7;1804;1804002;-;01;11;8;4;140
2021;18;7;1804;1804002;-;01;12;8;1;86
2021;18;7;1804;1804002;-;01;12;8;2a;86
2021;18;7;1804;1804002;-;01;12;8;5;2
2021;18;7;1804;1804002;-;16;5;2;5;2
2021;18;7;1804;1804002;-;16;5;3;5;1
2021;18;7;1805;1805001;-;16;11;2;5;1
2021;18;8;1802;1802003;-;16;11;2;5;1
2021;18;8;1802;1802004;-;01;5;2;5;1
2021;18;8;1803;1803002;-;16;2;6;1;306
2021;18;8;1803;1803002;-;16;2;6;1a;306
2021;18;8;1803;1803003;-;-;5;6;5;3
2021;18;8;1803;1803003;-;01;5;2;5;11
2021;18;8;1803;1803003;-;01;5;3;5;3
2021;18;8;1803;1803003;-;01;5;5;5;13
2021;18;8;1803;1803003;-;01;5;6;2;162
2021;18;8;1803;1803003;-;01;5;6;5;11
2021;18;8;1803;1803003;-;01;5;9;1;75
2021;18;8;1803;1803003;-;01;5;9;2a;75
2021;18;8;1803;1803003;-;01;5;9;5;2
2021;18;8;1803;1803003;-;01;8;2;5;1
2021;18;8;1803;1803003;-;01;8;4;5;139
2021;18;8;1803;1803003;-;01;8;5;5;2
2021;18;8;1803;1803003;-;01;8;6;1;25
2021;18;8;1803;1803003;-;01;8;6;2a;25
2021;18;8;1803;1803003;-;01;8;6;5;26
2021;18;8;1803;1803003;-;01;9;6;5;2
2021;18;8;1803;1803003;-;01;9;7;5;5
2021;18;8;1803;1803003;-;01;11;2;5;1
2021;18;8;1803;1803003;-;01;11;3;1;1
2021;18;8;1803;1803003;-;01;11;3;1a;1
2021;18;8;1803;1803003;-;01;11;3;5;1
2021;18;8;1803;1803003;-;01;11;4;5;3
2021;18;8;1803;1803003;-;01;11;5;5;2
2021;18;8;1803;1803003;-;01;11;6;5;2
2021;18;8;1803;1803003;-;01;12;7;5;1
2021;18;8;1803;1803003;-;01;14;5;5;2
2021;18;8;1803;1803003;-;01;14;6;5;7
2021;18;8;1803;1803003;-;05;12;4;5;1
2021;18;8;1803;1803003;-;16;5;2;5;1
2021;18;8;1803;1803003;-;16;5;5;5;3
2021;18;8;1803;1803003;-;16;11;2;5;1
2021;18;8;1803;1803003;-;16;12;6;5;2
2021;18;8;1803;1803003;-;16;13;5;5;9
2021;18;8;1803;1803004;-;-;11;4;5;1
2021;18;8;1803;1803004;-;01;2;7;2;111
2021;18;8;1803;1803004;-;01;3;8;5;3
2021;18;8;1803;1803004;-;01;5;2;5;9
2021;18;8;1803;1803004;-;01;5;3;5;9
2021;18;8;1803;1803004;-;01;5;4;1;17
2021;18;8;1803;1803004;-;01;5;4;1a;17
2021;18;8;1803;1803004;-;01;5;4;2;33
2021;18;8;1803;1803004;-;01;5;4;5;14
2021;18;8;1803;1803004;-;01;5;5;5;12
2021;18;8;1803;1803004;-;01;5;6;5;9
2021;18;8;1803;1803004;-;01;5;7;5;6
2021;18;8;1803;1803004;-;01;8;2;5;35
2021;18;8;1803;1803004;-;01;8;5;1;18
2021;18;8;1803;1803004;-;01;8;5;1a;18
2021;18;8;1803;1803004;-;01;8;5;4;140
2021;18;8;1803;1803004;-;01;8;5;5;3
2021;18;8;1803;1803004;-;01;8;6;5;522
2021;18;8;1803;1803004;-;01;11;2;5;2
2021;18;8;1803;1803004;-;01;11;4;5;6
2021;18;8;1803;1803004;-;01;11;5;2;55
2021;18;8;1803;1803004;-;01;11;5;5;7
2021;18;8;1803;1803004;-;01;11;6;2;60
2021;18;8;1803;1803004;-;01;11;7;5;6
2021;18;8;1803;1803004;-;01;12;7;1;67
2021;18;8;1803;1803004;-;01;12;7;1a;67
2021;18;8;1803;1803004;-;01;12;7;5;3
2021;18;8;1803;1803004;-;01;12;8;1;180
2021;18;8;1803;1803004;-;01;12;8;2a;180
2021;18;8;1803;1803004;-;01;12;8;5;2
2021;18;8;1803;1803004;-;01;13;6;5;5
2021;18;8;1803;1803004;-;01;14;5;5;5
2021;18;8;1803;1803004;-;16;5;2;2;20
2021;18;8;1803;1803004;-;16;5;2;5;20
2021;18;8;1803;1803004;-;16;5;3;5;3
2021;18;8;1803;1803004;-;16;5;4;5;2
2021;18;8;1803;1803004;-;16;5;5;5;5
2021;18;8;1803;1803004;-;16;8;5;5;1
2021;18;8;1803;1803004;-;16;11;2;5;2
2021;18;8;1803;1803004;-;16;11;6;5;4
2021;18;8;1803;1803005;-;-;5;4;5;2
2021;18;8;1803;1803005;-;-;8;6;5;2
2021;18;8;1803;1803005;-;01;1;2;5;1
2021;18;8;1803;1803005;-;01;5;2;5;22
2021;18;8;1803;1803005;-;01;5;3;5;7
2021;18;8;1803;1803005;-;01;5;4;5;4
2021;18;8;1803;1803005;-;01;5;5;1;40
2021;18;8;1803;1803005;-;01;5;5;1a;40
2021;18;8;1803;1803005;-;01;5;5;2;15
2021;18;8;1803;1803005;-;01;5;5;5;14
2021;18;8;1803;1803005;-;01;5;6;5;6
2021;18;8;1803;1803005;-;01;5;7;1;138
2021;18;8;1803;1803005;-;01;5;7;1a;138
2021;18;8;1803;1803005;-;01;5;7;5;11
2021;18;8;1803;1803005;-;01;9;8;1;100
2021;18;8;1803;1803005;-;01;9;8;1a;100
2021;18;8;1803;1803005;-;01;11;2;2;8
2021;18;8;1803;1803005;-;01;11;2;5;10
2021;18;8;1803;1803005;-;01;11;3;5;4
2021;18;8;1803;1803005;-;01;11;4;5;1
2021;18;8;1803;1803005;-;01;11;5;1;70
2021;18;8;1803;1803005;-;01;11;5;1a;70
2021;18;8;1803;1803005;-;01;11;5;5;25
2021;18;8;1803;1803005;-;01;11;8;5;1
2021;18;8;1803;1803005;-;16;5;2;5;2
2021;18;8;1803;1803005;-;16;8;2;5;1
2021;18;8;1803;1803005;-;16;8;5;5;1
2021;18;8;1803;1803005;-;16;11;4;5;1
2021;18;8;1803;1803007;-;01;5;2;5;2
2021;18;8;1803;1803007;-;01;5;5;5;2
2021;18;8;1804;1804001;-;05;12;4;5;1
2021;18;8;1804;1804002;-;01;5;2;5;1
2021;18;8;1806;1806004;-;01;5;4;5;1
2021;18;9;1802;1802004;-;01;5;7;5;2
2021;18;9;1802;1802004;-;01;8;7;1;20
2021;18;9;1802;1802004;-;01;8;7;2a;20
2021;18;9;1802;1802004;-;01;11;3;5;1
2021;18;9;1802;1802004;-;01;11;5;5;6
2021;18;9;1802;1802004;-;30;14;3;1;46
2021;18;9;1802;1802004;-;30;14;3;2a;46
2021;18;9;1802;1802004;-;30;14;3;5;4
2021;18;9;1803;1803007;-;01;5;2;5;1
2021;18;9;1804;1804002;-;01;3;4;5;1
2021;18;9;1804;1804002;-;01;3;7;1;20
2021;18;9;1804;1804002;-;01;3;7;2;200
2021;18;9;1804;1804002;-;01;3;7;2a;20
2021;18;9;1804;1804002;-;01;5;2;5;3
2021;18;9;1804;1804002;-;01;5;6;5;6
2021;18;9;1804;1804002;-;01;5;7;5;12
2021;18;9;1804;1804002;-;01;5;8;5;3
2021;18;9;1804;1804002;-;01;8;5;5;2
2021;18;9;1804;1804002;-;01;8;6;5;3
2021;18;9;1804;1804002;-;01;11;2;5;1
2021;18;9;1804;1804002;-;01;14;6;5;9
2021;18;9;1804;1804002;-;05;2;6;5;1
2021;18;9;1804;1804002;-;05;12;7;5;1
2021;18;9;1804;1804002;-;16;5;2;5;1
2021;18;9;1804;1804003;-;-;5;4;5;1
2021;18;9;1804;1804003;-;01;2;7;2;80
2021;18;9;1804;1804003;-;01;2;7;5;3
2021;18;9;1804;1804003;-;01;5;2;5;3
2021;18;9;1804;1804003;-;01;5;3;5;1
2021;18;9;1804;1804003;-;01;5;4;5;3
2021;18;9;1804;1804003;-;01;5;5;5;11
2021;18;9;1804;1804003;-;01;5;6;5;18
2021;18;9;1804;1804003;-;01;5;7;5;1
2021;18;9;1804;1804003;-;01;8;6;5;6
2021;18;9;1804;1804003;-;01;8;8;5;1
2021;18;9;1804;1804003;-;01;9;3;5;1
2021;18;9;1804;1804003;-;01;9;7;1;250
2021;18;9;1804;1804003;-;01;9;7;1a;100
2021;18;9;1804;1804003;-;01;9;7;2a;150
2021;18;9;1804;1804003;-;01;9;7;5;2
2021;18;9;1804;1804003;-;01;11;5;5;8
2021;18;9;1804;1804003;-;01;11;6;5;1
2021;18;9;1804;1804003;-;01;11;7;1;15
2021;18;9;1804;1804003;-;01;11;7;1a;15
2021;18;9;1804;1804003;-;01;11;7;5;1
2021;18;9;1804;1804003;-;01;12;5;5;4
2021;18;9;1804;1804003;-;01;12;7;5;2
2021;18;9;1804;1804003;-;01;12;9;1;390
2021;18;9;1804;1804003;-;01;12;9;2a;390
2021;18;9;1804;1804003;-;01;12;9;5;2
2021;18;9;1804;1804003;-;01;14;6;1;8
2021;18;9;1804;1804003;-;01;14;6;1a;8
2021;18;9;1804;1804003;-;01;14;6;5;2
2021;18;9;1804;1804003;-;01;14;7;1;52
2021;18;9;1804;1804003;-;01;14;7;1a;26
2021;18;9;1804;1804003;-;01;14;7;2a;26
2021;18;9;1804;1804003;-;01;14;7;5;2
2021;18;9;1804;1804003;-;05;2;8;5;10
2021;18;9;1804;1804003;-;05;2;9;5;2
2021;18;9;1804;1804003;-;16;5;3;5;1
2021;18;9;1804;1804003;-;16;5;4;5;1
2021;18;9;1804;1804003;-;16;8;5;5;1
2021;18;9;1804;1804003;-;16;11;6;5;2
2021;18;9;1804;1804004;-;01;5;2;5;3
2021;18;9;1804;1804004;-;01;5;5;5;2
2021;18;9;1804;1804004;-;01;5;7;2;70
2021;18;9;1804;1804004;-;01;5;7;5;9
2021;18;9;1804;1804004;-;01;11;3;2;10
2021;18;9;1804;1804004;-;01;11;3;5;1
2021;18;9;1804;1804004;-;01;11;5;5;2
2021;18;9;1804;1804004;-;01;12;6;1;15
2021;18;9;1804;1804004;-;01;12;6;1a;15
2021;18;9;1804;1804004;-;16;5;2;5;1
2021;18;9;1804;1804004;-;16;5;3;5;1
2021;18;9;1804;1804004;-;16;11;5;5;1
2021;18;9;1804;1804005;-;01;5;4;5;2
2021;18;9;1804;1804005;-;01;9;6;5;1
2021;18;9;1804;1804005;-;16;5;4;5;1
2021;18;9;1806;1806005;-;16;5;6;5;1
2021;18;10;0;0;-;18;5;1;1a;1
2021;18;10;1801;1801001;-;01;5;2;5;1
2021;18;10;1801;1801003;-;01;3;4;5;4
2021;18;10;1801;1801003;-;01;5;2;5;7
2021;18;10;1801;1801003;-;01;5;3;5;1
2021;18;10;1801;1801003;-;01;5;4;2;70
2021;18;10;1801;1801003;-;01;5;4;5;24
2021;18;10;1801;1801003;-;01;5;5;5;1
2021;18;10;1801;1801003;-;01;5;7;5;2
2021;18;10;1801;1801003;-;01;8;3;5;1
2021;18;10;1801;1801003;-;01;11;2;2a;2
2021;18;10;1801;1801003;-;01;11;2;5;53
2021;18;10;1801;1801003;-;01;11;3;2;15
2021;18;10;1801;1801003;-;01;11;3;4;15
2021;18;10;1801;1801003;-;01;11;3;5;11
2021;18;10;1801;1801003;-;01;11;5;5;7
2021;18;10;1801;1801003;-;01;11;6;5;2
2021;18;10;1801;1801003;-;01;11;7;5;2
2021;18;10;1801;1801003;-;01;14;6;5;4
2021;18;10;1801;1801003;-;05;2;4;5;1
2021;18;10;1801;1801003;-;05;12;4;5;4
2021;18;10;1801;1801003;-;05;12;5;5;4
2021;18;10;1801;1801003;-;05;12;6;5;7
2021;18;10;1801;1801003;-;05;12;7;5;5
2021;18;10;1801;1801003;-;16;5;2;5;2
2021;18;10;1801;1801003;-;16;5;3;5;4
2021;18;10;1801;1801003;-;16;5;5;5;8
2021;18;10;1801;1801003;-;16;11;2;5;1
2021;18;10;1801;1801003;-;16;11;4;5;3
2021;18;10;1801;1801004;-;-;5;4;5;1
2021;18;10;1801;1801004;-;-;11;2;5;1
2021;18;10;1801;1801004;-;01;5;2;5;3
2021;18;10;1801;1801004;-;01;5;3;5;4
2021;18;10;1801;1801004;-;01;5;4;5;8
2021;18;10;1801;1801004;-;01;5;5;5;4
2021;18;10;1801;1801004;-;01;5;6;5;2
2021;18;10;1801;1801004;-;01;11;3;1;20
2021;18;10;1801;1801004;-;01;11;3;2;15
2021;18;10;1801;1801004;-;01;11;3;2a;20
2021;18;10;1801;1801004;-;01;11;3;4;15
2021;18;10;1801;1801004;-;01;11;3;5;6
2021;18;10;1801;1801004;-;01;11;4;5;5
2021;18;10;1801;1801004;-;01;11;5;5;5
2021;18;10;1801;1801004;-;01;11;6;5;1
2021;18;10;1801;1801004;-;05;1;7;5;1
2021;18;10;1801;1801004;-;05;12;5;5;1
2021;18;10;1801;1801004;-;16;2;5;5;1
2021;18;10;1801;1801004;-;16;5;3;5;2
2021;18;10;1801;1801004;-;16;11;4;5;1
2021;18;10;1801;1801004;-;16;11;6;5;1
2021;18;10;1801;1801004;-;30;5;4;5;1
2021;18;10;1801;1801005;-;01;11;5;5;1
2021;18;10;1801;1801005;-;16;5;2;5;1
2021;18;10;1804;1804002;-;16;5;2;5;1
2021;18;11;1805;1805005;-;01;5;2;5;3
2021;18;11;1805;1805005;-;01;5;5;1;127
2021;18;11;1805;1805005;-;01;5;5;2;35
2021;18;11;1805;1805005;-;01;5;5;2a;127
2021;18;11;1805;1805005;-;01;5;5;5;1
2021;18;11;1805;1805005;-;01;5;6;5;1
2021;18;11;1805;1805005;-;01;8;6;1;43
2021;18;11;1805;1805005;-;01;8;6;2a;43
2021;18;11;1805;1805005;-;01;8;6;5;3
2021;18;11;1805;1805005;-;01;8;8;2;90
2021;18;11;1805;1805005;-;01;8;8;5;1
2021;18;11;1805;1805005;-;01;9;7;1;104
2021;18;11;1805;1805005;-;01;9;7;2;32
2021;18;11;1805;1805005;-;01;9;7;3;121
2021;18;11;1805;1805005;-;01;9;7;4;66
2021;18;11;1805;1805005;-;01;9;7;5;3
2021;18;11;1805;1805005;-;01;11;5;2;63
2021;18;11;1805;1805005;-;01;11;5;5;3
2021;18;11;1805;1805005;-;01;12;6;5;1
2021;18;11;1805;1805005;-;01;12;8;1;265
2021;18;11;1805;1805005;-;01;12;8;1a;160
2021;18;11;1805;1805005;-;01;12;8;2a;105
2021;18;11;1805;1805005;-;01;12;9;1;640
2021;18;11;1805;1805005;-;01;12;9;1a;640
2021;18;11;1805;1805005;-;01;14;7;5;1
2021;18;11;1805;1805005;-;16;12;5;5;1
2021;18;11;1806;1806001;-;01;2;5;5;1
2021;18;11;1806;1806001;-;01;5;7;5;4
2021;18;11;1806;1806004;-;01;2;7;5;1
2021;18;11;1806;1806004;-;01;5;2;5;2
2021;18;11;1806;1806004;-;01;5;4;5;1
2021;18;11;1806;1806004;-;01;5;5;5;8
2021;18;11;1806;1806004;-;01;5;6;5;2
2021;18;11;1806;1806004;-;01;8;5;2;22
2021;18;11;1806;1806004;-;01;8;7;1;22
2021;18;11;1806;1806004;-;01;8;7;2a;22
2021;18;11;1806;1806004;-;01;8;7;5;2
2021;18;11;1806;1806004;-;01;9;7;2;20
2021;18;11;1806;1806004;-;01;9;7;5;1
2021;18;11;1806;1806004;-;01;11;6;5;1
2021;18;11;1806;1806004;-;01;11;7;5;14
2021;18;11;1806;1806004;-;01;12;3;5;2
2021;18;11;1806;1806004;-;01;12;7;1;126
2021;18;11;1806;1806004;-;01;12;7;2;40
2021;18;11;1806;1806004;-;01;12;7;2a;126
2021;18;11;1806;1806004;-;01;12;7;5;1
2021;18;12;0;0;-;01;5;2;5;1
2021;18;12;0;0;-;18;11;1;2a;1
2021;18;12;1801;1801001;-;01;3;7;2;30
2021;18;12;1801;1801001;-;01;3;7;4;200
2021;18;12;1801;1801001;-;01;5;2;5;1
2021;18;12;1801;1801001;-;01;5;3;5;2
2021;18;12;1801;1801001;-;01;5;4;5;11
2021;18;12;1801;1801001;-;01;5;5;5;14
2021;18;12;1801;1801001;-;01;5;6;5;5
2021;18;12;1801;1801001;-;01;8;7;5;2
2021;18;12;1801;1801001;-;01;11;4;5;1
2021;18;12;1801;1801001;-;01;11;5;1;3
2021;18;12;1801;1801001;-;01;11;5;1a;3
2021;18;12;1801;1801001;-;01;11;5;5;1
2021;18;12;1801;1801001;-;01;11;7;5;1
2021;18;12;1801;1801001;-;01;12;6;5;1
2021;18;12;1801;1801001;-;01;12;8;5;2
2021;18;12;1801;1801001;-;05;12;5;5;2
2021;18;12;1801;1801001;-;16;5;4;5;1
2021;18;12;1801;1801001;-;16;5;5;5;1
2021;18;12;1801;1801001;-;16;11;5;5;1
2021;18;12;1801;1801002;-;-;5;2;5;1
2021;18;12;1801;1801002;-;-;5;6;5;1
2021;18;12;1801;1801002;-;01;2;5;5;8
2021;18;12;1801;1801002;-;01;5;3;5;1
2021;18;12;1801;1801002;-;01;5;4;5;5
2021;18;12;1801;1801002;-;01;5;5;5;9
2021;18;12;1801;1801002;-;01;5;6;5;4
2021;18;12;1801;1801002;-;01;5;7;5;9
2021;18;12;1801;1801002;-;01;9;4;5;2
2021;18;12;1801;1801002;-;01;9;7;2;40
2021;18;12;1801;1801002;-;01;9;7;5;2
2021;18;12;1801;1801002;-;01;11;2;5;4
2021;18;12;1801;1801002;-;01;11;3;5;4
2021;18;12;1801;1801002;-;01;11;4;2a;20
2021;18;12;1801;1801002;-;01;11;4;5;4
2021;18;12;1801;1801002;-;01;11;5;5;8
2021;18;12;1801;1801002;-;01;11;6;5;4
2021;18;12;1801;1801002;-;05;2;4;5;2
2021;18;12;1801;1801002;-;05;2;7;5;1
2021;18;12;1801;1801002;-;05;12;5;5;5
2021;18;12;1801;1801002;-;05;12;7;5;3
2021;18;12;1801;1801002;-;16;5;3;5;1
2021;18;12;1801;1801002;-;16;5;5;5;10
2021;18;12;1801;1801002;-;16;5;6;5;1
2021;18;12;1801;1801002;-;16;8;3;5;1
2021;18;12;1801;1801002;-;16;11;5;5;1
2021;18;12;1801;1801003;-;01;11;6;5;1
2021;18;12;1801;1801003;-;05;2;6;5;1
2021;18;12;1803;1803004;-;01;11;6;5;3
2021;18;12;1804;1804001;-;01;5;4;5;1
2021;18;13;603;603001;-;01;5;2;5;1
2021;18;13;1801;1801003;-;01;5;2;5;2
2021;18;13;1801;1801005;-;16;11;7;5;2
2021;18;13;1802;1802004;-;01;5;2;5;5
2021;18;13;1802;1802004;-;01;5;4;5;65
2021;18;13;1802;1802004;-;01;5;5;5;1
2021;18;13;1802;1802004;-;01;5;6;5;1
2021;18;13;1802;1802004;-;01;5;7;4;100
2021;18;13;1802;1802004;-;01;5;7;5;7
2021;18;13;1802;1802004;-;01;9;5;5;3
2021;18;13;1802;1802004;-;01;11;6;5;1
2021;18;13;1802;1802004;-;01;12;7;5;12
2021;18;13;1802;1802004;-;01;14;5;5;3
2021;18;13;1802;1802004;-;05;2;9;5;9
2021;18;13;1802;1802004;-;05;12;6;5;1
2021;18;13;1802;1802004;-;16;5;2;5;1
2021;18;13;1802;1802004;-;16;9;6;5;1
2021;18;13;1802;1802004;-;16;11;2;5;1
2021;18;13;1802;1802005;-;05;2;3;5;1
2021;18;13;1804;1804005;-;01;5;2;2;30
2021;18;13;1804;1804005;-;01;5;5;5;7
2021;18;13;1804;1804005;-;01;5;6;1;40
2021;18;13;1804;1804005;-;01;5;6;1a;8
2021;18;13;1804;1804005;-;01;5;6;4;40
2021;18;13;1804;1804005;-;01;5;6;5;1
2021;18;13;1804;1804005;-;05;2;7;5;7
2021;18;13;1804;1804006;-;01;5;2;5;23
2021;18;13;1804;1804006;-;01;5;3;5;13
2021;18;13;1804;1804006;-;01;5;4;1;25
2021;18;13;1804;1804006;-;01;5;4;1a;25
2021;18;13;1804;1804006;-;01;5;5;5;8
2021;18;13;1804;1804006;-;01;8;2;5;3
2021;18;13;1804;1804006;-;01;11;2;5;15
2021;18;13;1804;1804006;-;01;11;3;5;13
2021;18;13;1804;1804006;-;01;11;4;5;1
2021;18;13;1804;1804006;-;01;11;5;5;6
2021;18;13;1804;1804006;-;05;2;4;5;1
2021;18;13;1804;1804006;-;16;5;2;5;6
2021;18;13;1804;1804006;-;16;5;4;5;2
2021;18;13;1804;1804006;-;16;5;5;5;1
2021;18;13;1804;1804006;-;30;5;2;5;1
2021;18;13;1805;1805001;-;01;2;2;5;1
2021;18;13;1805;1805001;-;01;5;2;2;2
2021;18;13;1805;1805001;-;01;5;2;5;9
2021;18;13;1805;1805001;-;01;5;3;1;50
2021;18;13;1805;1805001;-;01;5;3;1a;50
2021;18;13;1805;1805001;-;01;5;3;2;23
2021;18;13;1805;1805001;-;01;5;3;5;22
2021;18;13;1805;1805001;-;01;5;4;1;5
2021;18;13;1805;1805001;-;01;5;4;2;3
2021;18;13;1805;1805001;-;01;5;4;5;4
2021;18;13;1805;1805001;-;01;5;5;1;6
2021;18;13;1805;1805001;-;01;5;5;1a;4
2021;18;13;1805;1805001;-;01;5;5;2;4
2021;18;13;1805;1805001;-;01;5;5;2a;2
2021;18;13;1805;1805001;-;01;5;5;4;8
2021;18;13;1805;1805001;-;01;5;5;5;41
2021;18;13;1805;1805001;-;01;5;6;5;2
2021;18;13;1805;1805001;-;01;8;3;5;5
2021;18;13;1805;1805001;-;01;8;4;5;4
2021;18;13;1805;1805001;-;01;8;5;5;10
2021;18;13;1805;1805001;-;01;8;6;5;2
2021;18;13;1805;1805001;-;01;11;2;5;5
2021;18;13;1805;1805001;-;01;11;3;1;50
2021;18;13;1805;1805001;-;01;11;3;1a;50
2021;18;13;1805;1805001;-;01;11;4;5;3
2021;18;13;1805;1805001;-;01;11;6;5;1
2021;18;13;1805;1805001;-;01;11;7;5;14
2021;18;13;1805;1805001;-;05;2;5;5;4
2021;18;13;1805;1805001;-;05;12;5;5;3
2021;18;13;1805;1805001;-;16;5;2;5;1
2021;18;13;1805;1805001;-;16;5;3;5;2
2021;18;13;1805;1805001;-;16;5;4;1;3
2021;18;13;1805;1805001;-;16;5;4;2a;3
2021;18;13;1805;1805001;-;16;5;4;5;10
2021;18;13;1805;1805001;-;30;5;2;5;2
2021;18;13;1805;1805002;-;-;8;2;5;1
2021;18;13;1805;1805002;-;01;5;2;5;7
2021;18;13;1805;1805002;-;01;5;3;5;1
2021;18;13;1805;1805002;-;01;5;7;2;90
2021;18;13;1805;1805002;-;01;5;7;5;1
2021;18;13;1805;1805002;-;01;8;6;1;66
2021;18;13;1805;1805002;-;01;8;6;2a;66
2021;18;13;1805;1805002;-;01;8;9;5;1
2021;18;13;1805;1805002;-;01;11;2;1;14
2021;18;13;1805;1805002;-;01;11;2;2a;14
2021;18;13;1805;1805002;-;01;11;2;5;2
2021;18;13;1805;1805002;-;01;11;5;2a;23
2021;18;13;1805;1805002;-;01;11;5;5;2
2021;18;13;1805;1805002;-;01;11;7;5;1
2021;18;13;1805;1805002;-;05;2;6;5;3
2021;18;13;1805;1805002;-;16;5;2;5;1
2021;18;13;1805;1805002;-;16;11;2;5;1
2021;18;13;1805;1805002;-;16;11;4;5;1
2021;18;13;1805;1805003;-;01;5;2;5;1
2021;18;13;1805;1805003;-;01;12;6;1;140
2021;18;13;1805;1805003;-;01;12;6;1a;100
2021;18;13;1805;1805003;-;01;12;6;2a;40
2021;18;13;1805;1805003;-;01;12;6;5;1
2021;18;13;1805;1805003;-;01;13;6;5;2
2021;18;13;1805;1805003;-;16;2;7;5;1
2021;18;14;1802;1802002;-;01;5;2;5;1
2021;18;14;1802;1802003;-;01;5;2;5;1
2021;18;14;1802;1802003;-;01;5;3;5;3
2021;18;14;1802;1802003;-;01;8;3;5;1
2021;18;14;1802;1802003;-;01;11;3;5;1
2021;18;14;1802;1802003;-;16;5;2;5;1
2021;18;14;1802;1802003;-;16;11;2;5;1
2021;18;14;1802;1802004;-;01;3;8;1;350
2021;18;14;1802;1802004;-;01;3;8;1a;50
2021;18;14;1802;1802004;-;01;3;8;2a;300
2021;18;14;1802;1802004;-;01;5;2;5;3
2021;18;14;1802;1802004;-;01;5;4;5;2
2021;18;14;1802;1802004;-;01;8;5;5;2
2021;18;14;1802;1802004;-;01;11;2;5;21
2021;18;14;1802;1802004;-;01;11;7;5;1
