FechaHora;Velocidad;Direccion
"26/07/2021 04:35:26";"8,02";"227,97"
"26/07/2021 04:37:22";"8,15";"201,43"
"26/07/2021 04:37:28";"9,45";"201,43"
"26/07/2021 04:39:27";"9,79";"205,15"
"26/07/2021 04:39:32";"9,19";"205,15"
"26/07/2021 04:41:31";"12,48";"195,13"
"26/07/2021 04:41:37";"11,58";"195,13"
"26/07/2021 04:43:34";"15,85";"214,91"
"26/07/2021 04:43:37";"12,44";"214,91"
"26/07/2021 04:45:35";"12,19";"189,85"
"26/07/2021 04:45:40";"11,14";"189,85"
"26/07/2021 04:47:39";"14,66";"213,15"
"26/07/2021 04:47:45";"13,53";"213,15"
"26/07/2021 04:49:42";"7,19";"204,64"
"26/07/2021 04:49:46";"5,72";"204,64"
"26/07/2021 04:51:46";"6,93";"182,06"
"26/07/2021 04:51:54";"6,56";"182,06"
"26/07/2021 04:53:49";"11,49";"221,78"
"26/07/2021 04:53:54";"16,31";"221,78"
"26/07/2021 04:55:54";"10,7";"200,48"
"26/07/2021 04:55:59";"13,46";"200,48"
"26/07/2021 04:57:54";"10,23";"190,03"
"26/07/2021 04:57:59";"10,11";"190,03"
"26/07/2021 04:59:56";"10,08";"184,54"
"26/07/2021 05:00:02";"15,97";"184,54"
"26/07/2021 05:01:59";"13,95";"207,47"
"26/07/2021 05:02:02";"17,43";"207,47"
"26/07/2021 05:03:56";"13,28";"211,78"
"26/07/2021 05:04:03";"13,36";"211,78"
"26/07/2021 05:06:00";"9,45";"251,58"
"26/07/2021 05:06:07";"8,7";"251,58"
"26/07/2021 05:08:04";"12,75";"220,65"
"26/07/2021 05:08:09";"11,29";"220,65"
"26/07/2021 05:10:06";"8,55";"231,58"
"26/07/2021 05:10:10";"11,39";"231,58"
"26/07/2021 05:12:09";"13,28";"210,77"
"26/07/2021 05:12:13";"11,49";"210,77"
"26/07/2021 05:14:11";"13,32";"239,44"
"26/07/2021 05:14:17";"10,58";"239,44"
"26/07/2021 05:16:13";"12,09";"234,65"
"26/07/2021 05:16:19";"11,07";"234,65"
"26/07/2021 05:18:17";"14,16";"246,62"
"26/07/2021 05:18:24";"11,25";"246,62"
"26/07/2021 05:20:21";"15,85";"240,4"
"26/07/2021 05:20:24";"13,77";"240,4"
"26/07/2021 05:22:21";"13,21";"219,06"
"26/07/2021 05:22:25";"11,71";"219,06"
"26/07/2021 05:24:24";"13,65";"236,27"
"26/07/2021 05:24:28";"9,95";"236,27"
"26/07/2021 05:26:23";"14,96";"232,72"
"26/07/2021 05:26:29";"13,23";"232,72"
"26/07/2021 05:28:27";"11,73";"239,15"
"26/07/2021 05:28:31";"12,19";"239,15"
"26/07/2021 05:30:30";"7,87";"221,48"
"26/07/2021 05:30:36";"9,74";"221,48"
"26/07/2021 05:32:36";"10,69";"248,69"
"26/07/2021 05:32:39";"9,97";"248,69"
"26/07/2021 05:34:39";"7,71";"260,72"
"26/07/2021 05:34:47";"10,45";"260,72"
"26/07/2021 05:36:45";"7,57";"245,65"
"26/07/2021 05:36:51";"8,14";"245,65"
"26/07/2021 05:38:46";"12,47";"248,85"
"26/07/2021 05:38:51";"13,96";"248,85"
"26/07/2021 05:40:47";"13,94";"240,44"
"26/07/2021 05:40:51";"11,48";"240,44"
"26/07/2021 05:42:49";"11,23";"255,46"
"26/07/2021 05:42:52";"8,73";"255,46"
"26/07/2021 05:44:51";"7,81";"233,7"
"26/07/2021 05:45:03";"12,36";"233,7"
"26/07/2021 05:47:02";"7,35";"195,94"
"26/07/2021 05:47:05";"9,78";"195,94"
"26/07/2021 05:49:05";"16,34";"233,38"
"26/07/2021 05:49:10";"19,74";"233,38"
"26/07/2021 05:51:09";"8,38";"223,62"
"26/07/2021 05:51:12";"8,52";"223,62"
"26/07/2021 05:53:10";"9,87";"227,3"
"26/07/2021 05:53:15";"6,28";"227,3"
"26/07/2021 05:55:13";"13,44";"197,13"
"26/07/2021 05:55:16";"11,55";"197,13"
"26/07/2021 05:57:07";"12,61";"204,33"
"26/07/2021 05:57:16";"12,68";"204,33"
"26/07/2021 05:59:09";"11,42";"253,66"
"26/07/2021 05:59:17";"13,14";"253,66"
"26/07/2021 06:01:16";"9,79";"220,38"
"26/07/2021 06:01:20";"12,19";"220,38"
"26/07/2021 06:03:15";"6,86";"252,19"
"26/07/2021 06:03:25";"7,29";"252,19"
"26/07/2021 06:05:15";"12,15";"232,01"
"26/07/2021 06:05:26";"16,78";"232,01"
"26/07/2021 06:07:26";"10,99";"242,53"
"26/07/2021 06:07:31";"6,97";"242,53"
"26/07/2021 06:09:28";"10,49";"244,93"
"26/07/2021 06:09:34";"11,88";"244,93"
"26/07/2021 06:11:29";"7,94";"204,12"
"26/07/2021 06:11:35";"7,87";"204,12"
"26/07/2021 06:13:34";"7,49";"213,22"
"26/07/2021 06:13:38";"5,61";"213,22"
"26/07/2021 06:15:35";"5,55";"237,25"
"26/07/2021 06:15:38";"6,11";"237,25"
"26/07/2021 06:17:36";"11,16";"204,78"
"26/07/2021 06:17:39";"9,21";"204,78"
"26/07/2021 06:19:28";"11,58";"228,04"
"26/07/2021 06:19:45";"12,96";"228,04"
"26/07/2021 06:21:42";"14,67";"229,07"
"26/07/2021 06:21:47";"13,11";"229,07"
"26/07/2021 06:23:47";"10,27";"227,09"
"26/07/2021 06:23:51";"11,54";"227,09"
"26/07/2021 06:25:50";"11,33";"237,81"
"26/07/2021 06:25:55";"9,5";"237,81"
"26/07/2021 06:27:54";"8,82";"245,74"
"26/07/2021 06:27:58";"9,92";"245,74"
"26/07/2021 06:29:56";"11,9";"230,25"
"26/07/2021 06:29:59";"10,97";"230,25"
"26/07/2021 06:31:56";"10,29";"239,37"
"26/07/2021 06:32:01";"8,5";"239,37"
"26/07/2021 06:34:02";"8,43";"229,13"
"26/07/2021 06:34:05";"7,05";"229,13"
"26/07/2021 06:36:05";"11,96";"203,67"
"26/07/2021 06:36:13";"13,84";"203,67"
"26/07/2021 06:38:11";"16,44";"229,12"
"26/07/2021 06:38:15";"16";"229,12"
"26/07/2021 06:40:13";"9,66";"203,06"
"26/07/2021 06:40:16";"10,89";"203,06"
"26/07/2021 06:42:15";"12,8";"213,72"
"26/07/2021 06:42:19";"13,53";"213,72"
"26/07/2021 06:44:19";"13,6";"193,87"
"26/07/2021 06:44:24";"15,21";"193,87"
"26/07/2021 06:46:24";"5,82";"220,93"
"26/07/2021 06:46:29";"8,78";"220,93"
"26/07/2021 06:48:23";"10,03";"184,91"
"26/07/2021 06:48:31";"10,17";"184,91"
"26/07/2021 06:50:27";"6,82";"206,02"
"26/07/2021 06:50:32";"7,18";"206,02"
"26/07/2021 06:52:32";"8,17";"219"
"26/07/2021 06:52:35";"4,08";"219"
"26/07/2021 06:54:33";"7,34";"232,54"
"26/07/2021 06:54:36";"11,82";"232,54"
"26/07/2021 06:56:34";"10,45";"228,57"
"26/07/2021 06:56:42";"10,43";"228,57"
"26/07/2021 06:58:41";"14,11";"197,27"
"26/07/2021 06:58:47";"8,53";"197,27"
"26/07/2021 07:00:46";"9,4";"205,45"
"26/07/2021 07:00:51";"8,14";"205,45"
"26/07/2021 07:02:50";"9,84";"249,81"
"26/07/2021 07:02:55";"9,9";"249,81"
"26/07/2021 07:04:55";"7,69";"221,55"
"26/07/2021 07:05:00";"7,37";"221,55"
"26/07/2021 07:06:56";"8,69";"228,34"
"26/07/2021 07:07:00";"9,25";"228,34"
"26/07/2021 07:08:55";"9,87";"231,52"
"26/07/2021 07:09:01";"11,26";"231,52"
"26/07/2021 07:10:59";"12,46";"223,18"
"26/07/2021 07:11:04";"10,48";"223,18"
"26/07/2021 07:13:01";"7,33";"209,6"
"26/07/2021 07:13:05";"8,2";"209,6"
"26/07/2021 07:15:03";"9,34";"214,5"
"26/07/2021 07:15:08";"9,5";"214,5"
"26/07/2021 07:17:06";"9,4";"205,93"
"26/07/2021 07:17:13";"7,53";"205,93"
"26/07/2021 07:19:12";"10,38";"243,06"
"26/07/2021 07:19:16";"9,49";"243,06"
"26/07/2021 07:21:14";"6,96";"236,2"
"26/07/2021 07:21:17";"5,72";"236,2"
"26/07/2021 07:23:15";"7,65";"228,07"
"26/07/2021 07:23:19";"10,85";"228,07"
"26/07/2021 07:25:16";"10,65";"225,63"
"26/07/2021 07:25:21";"10,22";"225,63"
"26/07/2021 07:27:15";"6,77";"228,63"
"26/07/2021 07:27:21";"8,65";"228,63"
"26/07/2021 07:29:17";"5,36";"213,89"
"26/07/2021 07:29:23";"5,84";"213,89"
"26/07/2021 07:31:22";"5,34";"248,54"
"26/07/2021 07:31:26";"4,88";"248,54"
"26/07/2021 07:33:25";"6,99";"188,71"
"26/07/2021 07:33:30";"6,32";"188,71"
"26/07/2021 07:35:26";"5,7";"227,09"
"26/07/2021 07:35:30";"6,16";"227,09"
"26/07/2021 07:37:26";"8,72";"241,22"
"26/07/2021 07:37:33";"9,7";"241,22"
"26/07/2021 07:39:31";"8,28";"257,12"
"26/07/2021 07:39:34";"9,17";"257,12"
"26/07/2021 07:41:30";"4,78";"211,88"
"26/07/2021 07:41:35";"5,15";"211,88"
"26/07/2021 07:43:33";"10,93";"217,12"
"26/07/2021 07:43:38";"11,46";"217,12"
"26/07/2021 07:45:36";"8,64";"246,34"
"26/07/2021 07:45:42";"6,89";"246,34"
"26/07/2021 07:47:40";"6,61";"229,95"
"26/07/2021 07:47:46";"8,08";"229,95"
"26/07/2021 07:49:42";"9,11";"228"
"26/07/2021 07:49:47";"9,38";"228"
"26/07/2021 07:51:46";"7,45";"196,13"
"26/07/2021 07:51:52";"8,62";"196,13"
"26/07/2021 07:53:50";"7,3";"217,72"
"26/07/2021 07:54:01";"5,68";"217,72"
"26/07/2021 07:56:01";"5,71";"174,98"
"26/07/2021 07:56:06";"7,35";"174,98"
"26/07/2021 07:58:01";"5,37";"232,84"
"26/07/2021 07:58:07";"7,8";"232,84"
"26/07/2021 08:00:05";"3,62";"213,92"
"26/07/2021 08:00:08";"6,93";"213,92"
"26/07/2021 08:02:07";"8,52";"180,66"
"26/07/2021 08:02:13";"11,09";"180,66"
"26/07/2021 08:04:08";"6";"217,1"
"26/07/2021 08:04:16";"6,84";"217,1"
"26/07/2021 08:06:14";"6,36";"224,22"
"26/07/2021 08:06:22";"4,4";"224,22"
"26/07/2021 08:08:21";"7,53";"204,12"
"26/07/2021 08:08:27";"7,22";"204,12"
"26/07/2021 08:10:26";"12,07";"208,86"
"26/07/2021 08:10:29";"9,11";"208,86"
"26/07/2021 08:12:24";"8,5";"190,18"
"26/07/2021 08:12:30";"7,93";"190,18"
"26/07/2021 08:14:26";"9,72";"195,85"
"26/07/2021 08:14:31";"7,53";"195,85"
"26/07/2021 08:16:29";"10,59";"210,12"
"26/07/2021 08:16:34";"10,09";"210,12"
"26/07/2021 08:18:31";"6,52";"190,11"
"26/07/2021 08:18:34";"6,83";"190,11"
"26/07/2021 08:20:28";"8,46";"203,98"
"26/07/2021 08:20:34";"9,2";"203,98"
"26/07/2021 08:22:33";"8,59";"216,39"
"26/07/2021 08:22:38";"8,05";"216,39"
"26/07/2021 08:24:38";"5,68";"232,66"
"26/07/2021 08:24:41";"5,84";"232,66"
"26/07/2021 08:26:37";"10,21";"196,05"
"26/07/2021 08:26:42";"7,85";"196,05"
"26/07/2021 08:28:37";"12,07";"240,84"
"26/07/2021 08:28:43";"10,96";"240,84"
"26/07/2021 08:30:40";"8,81";"198,77"
"26/07/2021 08:30:45";"11,45";"198,77"
"26/07/2021 08:32:44";"11,07";"208,76"
"26/07/2021 08:32:47";"7,19";"208,76"
"26/07/2021 08:34:45";"11,54";"204,25"
"26/07/2021 08:34:49";"9,66";"204,25"
"26/07/2021 08:36:47";"10,2";"216,18"
"26/07/2021 08:36:51";"11,29";"216,18"
"26/07/2021 08:38:51";"8";"208,23"
"26/07/2021 08:38:54";"9,37";"208,23"
"26/07/2021 08:40:52";"11,47";"179,39"
"26/07/2021 08:40:58";"11,88";"179,39"
"26/07/2021 08:43:03";"11,81";"193,35"
"26/07/2021 08:43:09";"10,24";"193,35"
"26/07/2021 08:45:04";"10,04";"201,31"
"26/07/2021 08:45:09";"9,99";"201,31"
"26/07/2021 08:47:07";"7,17";"204,41"
"26/07/2021 08:47:14";"11,83";"204,41"
"26/07/2021 08:49:11";"11,37";"209,24"
"26/07/2021 08:49:15";"12,94";"209,24"
"26/07/2021 08:51:13";"11,59";"202,07"
"26/07/2021 08:51:16";"11,39";"202,07"
"26/07/2021 08:53:10";"11,64";"180,5"
"26/07/2021 08:53:17";"10,62";"180,5"
"26/07/2021 08:55:15";"11,26";"210,95"
"26/07/2021 08:55:21";"12,84";"210,95"
"26/07/2021 08:57:17";"9,83";"188,26"
"26/07/2021 08:57:22";"10,03";"188,26"
"26/07/2021 08:59:22";"10,39";"217,39"
"26/07/2021 08:59:26";"9,68";"217,39"
"26/07/2021 09:01:26";"10,11";"229,5"
"26/07/2021 09:01:33";"9,3";"229,5"
"26/07/2021 09:03:32";"12,26";"182,73"
"26/07/2021 09:03:38";"12,88";"182,73"
"26/07/2021 09:05:37";"7,38";"202,36"
"26/07/2021 09:05:44";"9,77";"202,36"
"26/07/2021 09:07:44";"8,62";"211,39"
"26/07/2021 09:07:50";"12,42";"211,39"
"26/07/2021 09:09:43";"12,48";"214,95"
"26/07/2021 09:09:52";"9,79";"214,95"
"26/07/2021 09:11:48";"10";"191,88"
"26/07/2021 09:11:57";"9,58";"191,88"
"26/07/2021 09:13:52";"12,66";"223,16"
"26/07/2021 09:13:57";"11,53";"223,16"
"26/07/2021 09:15:54";"10,47";"215,36"
"26/07/2021 09:16:04";"9,79";"215,36"
"26/07/2021 09:17:57";"12,44";"226,01"
"26/07/2021 09:18:05";"13,38";"226,01"
"26/07/2021 09:20:00";"10,18";"216,71"
"26/07/2021 09:20:07";"10,51";"216,71"
"26/07/2021 09:22:05";"13,24";"209,09"
"26/07/2021 09:22:08";"12,52";"209,09"
"26/07/2021 09:24:04";"13,1";"210,8"
"26/07/2021 09:24:09";"13,59";"210,8"
"26/07/2021 09:26:04";"11,57";"201"
"26/07/2021 09:26:12";"8,94";"201"
"26/07/2021 09:28:05";"11,57";"229,85"
"26/07/2021 09:28:13";"10,46";"229,85"
"26/07/2021 09:30:06";"11,42";"199,01"
"26/07/2021 09:30:16";"11,87";"199,01"
"26/07/2021 09:32:16";"13,86";"227,15"
"26/07/2021 09:32:19";"14,58";"227,15"
"26/07/2021 09:34:19";"12,24";"208,97"
"26/07/2021 09:34:22";"10,26";"208,97"
"26/07/2021 09:36:25";"10,29";"224,83"
"26/07/2021 09:36:30";"10,07";"224,83"
"26/07/2021 09:38:26";"9,65";"207,1"
"26/07/2021 09:38:31";"8,33";"207,1"
"26/07/2021 09:40:28";"8,97";"199,23"
"26/07/2021 09:40:33";"12,24";"199,23"
"26/07/2021 09:42:32";"8,64";"223,62"
"26/07/2021 09:42:35";"9,12";"223,62"
"26/07/2021 09:44:34";"15,2";"177,98"
"26/07/2021 09:44:38";"14,76";"177,98"
"26/07/2021 09:46:35";"12,7";"222,53"
"26/07/2021 09:46:40";"13,57";"222,53"
"26/07/2021 09:48:40";"12,65";"208,94"
"26/07/2021 09:48:46";"12,17";"208,94"
"26/07/2021 09:50:43";"12,28";"205,21"
"26/07/2021 09:50:46";"13,15";"205,21"
"26/07/2021 09:52:43";"12,23";"215,22"
"26/07/2021 09:52:48";"11,67";"215,22"
"26/07/2021 09:54:47";"6,15";"210,7"
"26/07/2021 09:54:52";"11,3";"210,7"
"26/07/2021 09:56:52";"8,36";"211,71"
"26/07/2021 09:56:55";"8,62";"211,71"
"26/07/2021 09:58:54";"6,49";"227,79"
"26/07/2021 09:58:59";"6,17";"227,79"
"26/07/2021 10:00:56";"10,06";"209,09"
"26/07/2021 10:01:00";"11,63";"209,09"
"26/07/2021 10:02:59";"5,84";"190,21"
"26/07/2021 10:03:03";"5,29";"190,21"
"26/07/2021 10:05:03";"8,39";"218,1"
"26/07/2021 10:05:06";"7,37";"218,1"
"26/07/2021 10:07:03";"8,1";"250,8"
"26/07/2021 10:07:07";"7,8";"250,8"
"26/07/2021 10:09:06";"7,11";"197,06"
"26/07/2021 10:09:11";"5,49";"197,06"
"26/07/2021 10:11:10";"9,62";"225,78"
"26/07/2021 10:11:17";"10,27";"225,78"
"26/07/2021 10:13:16";"8,71";"235,18"
"26/07/2021 10:13:22";"9,91";"235,18"
"26/07/2021 10:15:22";"9,48";"223,46"
"26/07/2021 10:15:25";"11,23";"223,46"
"26/07/2021 10:17:22";"10,54";"235,72"
"26/07/2021 10:17:27";"8,04";"235,72"
"26/07/2021 10:19:24";"7,25";"225,35"
"26/07/2021 10:19:29";"8,56";"225,35"
"26/07/2021 10:21:28";"10,87";"219,99"
"26/07/2021 10:21:33";"9,75";"219,99"
"26/07/2021 10:23:31";"6,38";"235,81"
"26/07/2021 10:23:37";"7,73";"235,81"
"26/07/2021 10:25:33";"10,73";"189,57"
"26/07/2021 10:25:39";"11,75";"189,57"
"26/07/2021 10:27:38";"8,76";"218,79"
"26/07/2021 10:27:42";"8,79";"218,79"
"26/07/2021 10:29:40";"7,53";"200,64"
"26/07/2021 10:29:46";"7,05";"200,64"
"26/07/2021 10:31:44";"9,13";"192,2"
"26/07/2021 10:31:47";"8,01";"192,2"
"26/07/2021 10:33:43";"9,37";"195,39"
"26/07/2021 10:33:48";"8,4";"195,39"
"26/07/2021 10:35:42";"10,27";"190,97"
"26/07/2021 10:35:48";"10,35";"190,97"
"26/07/2021 10:37:45";"7,49";"209,6"
"26/07/2021 10:37:52";"9,4";"209,6"
"26/07/2021 10:39:44";"12,79";"192,94"
"26/07/2021 10:39:53";"9,07";"192,94"
"26/07/2021 10:41:50";"9,36";"218,74"
"26/07/2021 10:41:54";"6,57";"218,74"
"26/07/2021 10:43:50";"11,12";"216,06"
"26/07/2021 10:43:55";"8,09";"216,06"
"26/07/2021 10:45:53";"9,84";"221,61"
"26/07/2021 10:45:56";"11,81";"221,61"
"26/07/2021 10:47:55";"7,63";"201,12"
"26/07/2021 10:47:58";"8,33";"201,12"
"26/07/2021 10:49:54";"16";"212,39"
"26/07/2021 10:50:00";"13,03";"212,39"
"26/07/2021 10:51:58";"13,21";"208,81"
"26/07/2021 10:52:06";"11,84";"208,81"
"26/07/2021 10:54:07";"11,89";"201,9"
"26/07/2021 10:54:12";"12,36";"201,9"
"26/07/2021 10:56:10";"8,85";"207,48"
"26/07/2021 10:56:13";"9,03";"207,48"
"26/07/2021 10:58:12";"7,25";"200,69"
"26/07/2021 10:58:15";"8,28";"200,69"
"26/07/2021 11:00:14";"7,69";"209,69"
"26/07/2021 11:00:17";"8,91";"209,69"
"26/07/2021 11:02:15";"12,02";"216,28"
"26/07/2021 11:02:18";"11,34";"216,28"
"26/07/2021 11:04:16";"10,07";"204,84"
"26/07/2021 11:04:19";"10,82";"204,84"
"26/07/2021 11:06:19";"8,39";"179,96"
"26/07/2021 11:06:23";"6,6";"179,96"
"26/07/2021 11:08:22";"9,93";"210,31"
"26/07/2021 11:08:25";"9,28";"210,31"
"26/07/2021 11:10:24";"9,88";"190,16"
"26/07/2021 11:10:28";"7,38";"190,16"
"26/07/2021 11:12:25";"4,15";"167,85"
"26/07/2021 11:12:29";"5,61";"167,85"
"26/07/2021 11:14:25";"10,56";"192,64"
"26/07/2021 11:14:31";"9,98";"192,64"
"26/07/2021 11:16:27";"5,75";"196,57"
"26/07/2021 11:16:32";"6,59";"196,57"
"26/07/2021 11:18:29";"10,62";"207,05"
"26/07/2021 11:18:35";"8,49";"207,05"
"26/07/2021 11:20:33";"9";"209,25"
"26/07/2021 11:20:37";"9,17";"209,25"
"26/07/2021 11:22:32";"7,79";"220,82"
"26/07/2021 11:22:37";"7,89";"220,82"
"26/07/2021 11:24:34";"9,18";"191,55"
"26/07/2021 11:24:39";"10,68";"191,55"
"26/07/2021 11:26:34";"4,32";"211,59"
"26/07/2021 11:26:39";"4,09";"211,59"
"26/07/2021 11:28:37";"7,81";"189,5"
"26/07/2021 11:28:41";"7,86";"189,5"
"26/07/2021 11:30:39";"8,71";"243,28"
"26/07/2021 11:30:45";"7,54";"243,28"
"26/07/2021 11:32:43";"9,26";"231,95"
"26/07/2021 11:32:46";"9,92";"231,95"
"26/07/2021 11:34:44";"8,69";"237,21"
"26/07/2021 11:34:48";"8,55";"237,21"
"26/07/2021 11:36:46";"7,17";"234,1"
"26/07/2021 11:36:50";"7,05";"234,1"
"26/07/2021 11:38:50";"9,74";"203,78"
"26/07/2021 11:38:53";"10,07";"203,78"
"26/07/2021 11:40:52";"10,83";"215,85"
"26/07/2021 11:40:56";"9,56";"215,85"
"26/07/2021 11:42:54";"11,13";"197,91"
"26/07/2021 11:42:59";"9,33";"197,91"
"26/07/2021 11:44:56";"8,68";"192,3"
"26/07/2021 11:44:59";"7,96";"192,3"
"26/07/2021 11:46:57";"11,58";"188,09"
"26/07/2021 11:47:03";"11,33";"188,09"
"26/07/2021 11:49:03";"8,85";"192,7"
"26/07/2021 11:49:07";"8,49";"192,7"
"26/07/2021 11:51:05";"11,51";"197,45"
"26/07/2021 11:51:08";"11,39";"197,45"
"26/07/2021 11:53:05";"9,21";"233,21"
"26/07/2021 11:53:10";"10,24";"233,21"
"26/07/2021 11:55:07";"10,68";"194,41"
"26/07/2021 11:55:10";"13,82";"194,41"
"26/07/2021 11:57:08";"8,01";"212,5"
"26/07/2021 11:57:12";"9,2";"212,5"
"26/07/2021 11:59:10";"8,01";"220,71"
"26/07/2021 11:59:13";"7,66";"220,71"
"26/07/2021 12:01:09";"6,25";"222,85"
"26/07/2021 12:01:13";"6,45";"222,85"
"26/07/2021 12:03:12";"10,64";"179,2"
"26/07/2021 12:03:18";"10,89";"179,2"
"26/07/2021 12:05:16";"8,37";"197,2"
"26/07/2021 12:05:20";"7,14";"197,2"
"26/07/2021 12:07:18";"10,43";"217,37"
"26/07/2021 12:07:21";"9,94";"217,37"
"26/07/2021 12:09:18";"10,33";"211,83"
"26/07/2021 12:09:24";"7,33";"211,83"
"26/07/2021 12:11:22";"10,31";"195,65"
"26/07/2021 12:11:28";"9,15";"195,65"
"26/07/2021 12:13:23";"10,68";"191,33"
"26/07/2021 12:13:29";"12,24";"191,33"
"26/07/2021 12:15:27";"10,43";"196,2"
"26/07/2021 12:15:30";"10,4";"196,2"
"26/07/2021 12:17:26";"8,62";"193,39"
"26/07/2021 12:17:32";"9,78";"193,39"
"26/07/2021 12:19:32";"7,48";"211,13"
"26/07/2021 12:19:35";"9,02";"211,13"
"26/07/2021 12:21:34";"6,87";"178,6"
"26/07/2021 12:21:38";"8,67";"178,6"
"26/07/2021 12:23:38";"9,41";"219,14"
"26/07/2021 12:23:43";"8,14";"219,14"
"26/07/2021 12:25:39";"9,73";"194,42"
"26/07/2021 12:25:44";"8,24";"194,42"
"26/07/2021 12:27:40";"9,93";"209,04"
"26/07/2021 12:27:45";"10,24";"209,04"
"26/07/2021 12:29:45";"14,86";"210,49"
"26/07/2021 12:29:49";"12,88";"210,49"
"26/07/2021 12:31:45";"10,01";"193,52"
"26/07/2021 12:31:50";"11,77";"193,52"
"26/07/2021 12:33:49";"10,87";"214,27"
"26/07/2021 12:33:55";"8,12";"214,27"
"26/07/2021 12:35:55";"10,92";"198,29"
"26/07/2021 12:35:59";"13,08";"198,29"
"26/07/2021 12:37:58";"11";"196,9"
"26/07/2021 12:38:03";"10,04";"196,9"
"26/07/2021 12:40:05";"10,08";"227,15"
"26/07/2021 12:40:09";"9,65";"227,15"
"26/07/2021 12:42:06";"8,05";"197,44"
"26/07/2021 12:42:12";"7,36";"197,44"
"26/07/2021 12:44:11";"8,82";"213,3"
"26/07/2021 12:44:16";"13,28";"213,3"
"26/07/2021 12:46:14";"10,13";"202,53"
"26/07/2021 12:46:17";"7,95";"202,53"
"26/07/2021 12:48:15";"11,17";"206,91"
"26/07/2021 12:48:18";"11,22";"206,91"
"26/07/2021 12:50:13";"13,26";"198,18"
"26/07/2021 12:50:20";"9,45";"198,18"
"26/07/2021 12:52:17";"12,48";"194,77"
"26/07/2021 12:52:21";"12,2";"194,77"
"26/07/2021 12:54:17";"9,44";"214,1"
"26/07/2021 12:54:22";"9,17";"214,1"
"26/07/2021 12:56:18";"8,75";"196,07"
"26/07/2021 12:56:22";"9,84";"196,07"
"26/07/2021 12:58:21";"8,71";"194,86"
"26/07/2021 12:58:24";"10,39";"194,86"
"26/07/2021 13:00:24";"12,06";"199,89"
"26/07/2021 13:00:30";"13,34";"199,89"
"26/07/2021 13:02:29";"8,46";"207,31"
"26/07/2021 13:02:36";"9,2";"207,31"
"26/07/2021 13:04:35";"8,15";"199,98"
"26/07/2021 13:04:38";"8,43";"199,98"
"26/07/2021 13:06:36";"13,13";"221,82"
"26/07/2021 13:06:42";"13,44";"221,82"
"26/07/2021 13:08:39";"12,54";"212,58"
"26/07/2021 13:08:45";"13,56";"212,58"
"26/07/2021 13:10:43";"12,84";"194,09"
"26/07/2021 13:10:49";"11,91";"194,09"
"26/07/2021 13:12:46";"12";"190,37"
"26/07/2021 13:12:49";"11,48";"190,37"
"26/07/2021 13:14:44";"12,01";"187,96"
"26/07/2021 13:14:51";"10,27";"187,96"
"26/07/2021 13:16:50";"8,17";"200,22"
"26/07/2021 13:16:58";"9,3";"200,22"
"26/07/2021 13:18:54";"9,88";"181,14"
"26/07/2021 13:18:59";"11,2";"181,14"
"26/07/2021 13:20:54";"9,62";"163,35"
"26/07/2021 13:20:59";"11,35";"163,35"
"26/07/2021 13:22:56";"11,73";"203,09"
"26/07/2021 13:23:02";"11,7";"203,09"
"26/07/2021 13:24:56";"12,83";"176,24"
"26/07/2021 13:25:02";"12,66";"176,24"
"26/07/2021 13:27:00";"12,71";"213,35"
"26/07/2021 13:27:03";"11,52";"213,35"
"26/07/2021 13:28:56";"11,22";"191,21"
"26/07/2021 13:29:03";"11,24";"191,21"
"26/07/2021 13:31:02";"12,52";"226,83"
"26/07/2021 13:31:06";"8,78";"226,83"
"26/07/2021 13:33:02";"8,15";"198,75"
"26/07/2021 13:33:07";"9,46";"198,75"
"26/07/2021 13:35:04";"9,4";"193,62"
"26/07/2021 13:35:09";"11,38";"193,62"
"26/07/2021 13:37:05";"8,33";"219,59"
"26/07/2021 13:37:09";"9,07";"219,59"
"26/07/2021 13:39:09";"11,7";"166,89"
"26/07/2021 13:39:12";"11,22";"166,89"
"26/07/2021 13:41:16";"11,18";"172,69"
"26/07/2021 13:41:20";"11,86";"172,69"
"26/07/2021 13:43:19";"12,1";"175,28"
"26/07/2021 13:43:22";"10,29";"175,28"
"26/07/2021 13:45:22";"8,27";"199,91"
"26/07/2021 13:45:26";"8,44";"199,91"
"26/07/2021 13:47:22";"8,43";"198,51"
"26/07/2021 13:47:30";"8,1";"198,51"
"26/07/2021 13:49:30";"8,88";"189,87"
"26/07/2021 13:49:34";"7,91";"189,87"
"26/07/2021 13:51:34";"11,03";"203,33"
"26/07/2021 13:51:39";"10,48";"203,33"
"26/07/2021 13:53:37";"11,68";"189,74"
"26/07/2021 13:53:40";"12,15";"189,74"
"26/07/2021 13:55:39";"11,14";"197,66"
"26/07/2021 13:55:43";"9,26";"197,66"
"26/07/2021 13:57:41";"12,99";"181,38"
"26/07/2021 13:57:44";"15,37";"181,38"
"26/07/2021 13:59:43";"11,75";"207,81"
"26/07/2021 13:59:46";"12,96";"207,81"
"26/07/2021 14:01:46";"10,27";"190,07"
"26/07/2021 14:01:49";"9,59";"190,07"
"26/07/2021 14:03:48";"10,58";"180,43"
"26/07/2021 14:03:55";"11,44";"180,43"
"26/07/2021 14:05:52";"12,05";"202,71"
"26/07/2021 14:05:55";"12,37";"202,71"
"26/07/2021 14:07:55";"11,39";"183,74"
