FechaHora;Velocidad;Direccion
"22/10/2022 23:31:11";"18,59";"185,52"
"22/10/2022 23:33:08";"17,82";"183,98"
"22/10/2022 23:33:12";"17,76";"183,98"
"22/10/2022 23:35:10";"18,78";"174,64"
"22/10/2022 23:35:15";"20,93";"174,64"
"22/10/2022 23:37:15";"18,17";"171,83"
"22/10/2022 23:37:19";"18,83";"171,83"
"22/10/2022 23:39:18";"19,93";"162,04"
"22/10/2022 23:39:20";"20,83";"162,04"
"22/10/2022 23:41:23";"20,79";"172,45"
"22/10/2022 23:41:28";"22,05";"172,45"
"22/10/2022 23:43:25";"23,39";"169,35"
"22/10/2022 23:43:31";"21,94";"169,35"
"22/10/2022 23:45:27";"19,77";"170,83"
"22/10/2022 23:45:32";"22,37";"170,83"
"22/10/2022 23:47:30";"19,49";"174,33"
"22/10/2022 23:47:34";"19,95";"174,33"
"22/10/2022 23:49:30";"24,53";"172,57"
"22/10/2022 23:49:36";"23,38";"172,57"
"22/10/2022 23:51:37";"23,43";"175,82"
"22/10/2022 23:52:06";"22,28";"175,82"
"22/10/2022 23:53:46";"21,12";"172,68"
"22/10/2022 23:54:08";"20,25";"172,68"
"22/10/2022 23:56:05";"18,56";"166,27"
"22/10/2022 23:56:11";"21,08";"166,27"
"22/10/2022 23:57:42";"17,37";"174,07"
"22/10/2022 23:58:21";"22,67";"174,07"
"23/10/2022 00:00:21";"22,53";"171,07"
"23/10/2022 00:00:25";"22,37";"171,07"
"23/10/2022 00:02:23";"22,28";"169,19"
"23/10/2022 00:02:29";"23,97";"169,19"
"23/10/2022 00:04:28";"24,61";"171,53"
"23/10/2022 00:04:32";"26,2";"171,53"
"23/10/2022 00:06:27";"20,8";"175,01"
"23/10/2022 00:06:32";"20,92";"175,01"
"23/10/2022 00:08:29";"23";"168,77"
"23/10/2022 00:08:34";"22,68";"168,77"
"23/10/2022 00:10:31";"24,29";"177,88"
"23/10/2022 00:10:36";"22,14";"177,88"
"23/10/2022 00:12:35";"27,73";"169,29"
"23/10/2022 00:12:41";"25,31";"169,29"
"23/10/2022 00:14:38";"20,58";"177,96"
"23/10/2022 00:14:43";"20";"177,96"
"23/10/2022 00:16:40";"20,66";"173,32"
"23/10/2022 00:16:46";"23,83";"173,32"
"23/10/2022 00:18:42";"20,09";"179,48"
"23/10/2022 00:18:48";"22,05";"179,48"
"23/10/2022 00:20:47";"23,73";"190,42"
"23/10/2022 00:20:54";"21,06";"190,42"
"23/10/2022 00:22:51";"22,92";"185,63"
"23/10/2022 00:22:57";"20,06";"185,63"
"23/10/2022 00:24:56";"19,31";"176,15"
"23/10/2022 00:25:01";"19,51";"176,15"
"23/10/2022 00:26:57";"20,73";"172,63"
"23/10/2022 00:27:02";"18,16";"172,63"
"23/10/2022 00:28:59";"20,38";"176,37"
"23/10/2022 00:29:04";"19,27";"176,37"
"23/10/2022 00:31:03";"19,59";"182,12"
"23/10/2022 00:31:12";"16,75";"182,12"
"23/10/2022 00:33:10";"19,48";"167,72"
"23/10/2022 00:33:14";"20,89";"167,72"
"23/10/2022 00:35:14";"19,96";"175,43"
"23/10/2022 00:35:26";"21,7";"175,43"
"23/10/2022 00:37:16";"23,92";"184,49"
"23/10/2022 00:38:05";"19,74";"184,49"
"23/10/2022 00:40:02";"19,91";"180,24"
"23/10/2022 00:40:07";"20,45";"180,24"
"23/10/2022 00:42:04";"21,47";"172,03"
"23/10/2022 00:42:10";"23,64";"172,03"
"23/10/2022 00:44:03";"23,47";"165,8"
"23/10/2022 00:44:11";"23,3";"165,8"
"23/10/2022 00:46:06";"22,48";"174,01"
"23/10/2022 00:46:12";"22,83";"174,01"
"23/10/2022 00:48:10";"20,98";"164,37"
"23/10/2022 00:48:16";"22,5";"164,37"
"23/10/2022 00:50:11";"24,1";"167,02"
"23/10/2022 00:50:17";"23,68";"167,02"
"23/10/2022 00:52:16";"22,36";"163,95"
"23/10/2022 00:52:32";"22,87";"163,95"
"23/10/2022 00:54:30";"24,64";"156,24"
"23/10/2022 00:54:36";"20,96";"156,24"
"23/10/2022 00:56:34";"20,67";"166,69"
"23/10/2022 00:56:38";"18,41";"166,69"
"23/10/2022 00:58:35";"25,54";"164,3"
"23/10/2022 00:58:40";"22,64";"164,3"
"23/10/2022 01:00:37";"18,97";"160,73"
"23/10/2022 01:00:42";"21,99";"160,73"
"23/10/2022 01:02:41";"20,25";"164,2"
"23/10/2022 01:02:47";"20,68";"164,2"
"23/10/2022 01:04:45";"23,48";"175,94"
"23/10/2022 01:04:50";"20,92";"175,94"
"23/10/2022 01:06:47";"22,99";"161,9"
"23/10/2022 01:06:50";"24,3";"161,9"
"23/10/2022 01:08:48";"21,3";"170,29"
"23/10/2022 01:08:52";"24,61";"170,29"
"23/10/2022 01:10:47";"19,55";"167,35"
"23/10/2022 01:10:52";"21,86";"167,35"
"23/10/2022 01:12:50";"19,81";"173,62"
"23/10/2022 01:12:53";"19,25";"173,62"
"23/10/2022 01:14:51";"22,33";"169,63"
"23/10/2022 01:14:55";"24,03";"169,63"
"23/10/2022 01:16:54";"21,28";"171,6"
"23/10/2022 01:16:59";"21,03";"171,6"
"23/10/2022 01:18:57";"23,12";"166,49"
"23/10/2022 01:19:25";"23,96";"166,49"
"23/10/2022 01:21:21";"20,71";"171,05"
"23/10/2022 01:21:27";"21,93";"171,05"
"23/10/2022 01:23:25";"24,13";"168,54"
"23/10/2022 01:23:29";"23,36";"168,54"
"23/10/2022 01:25:24";"21,5";"165,53"
"23/10/2022 01:25:30";"22,38";"165,53"
"23/10/2022 01:27:05";"19,88";"173,43"
"23/10/2022 01:27:40";"23,09";"173,43"
"23/10/2022 01:29:37";"25,31";"167,47"
"23/10/2022 01:29:40";"23,38";"167,47"
"23/10/2022 01:31:40";"24,36";"157,14"
"23/10/2022 01:31:45";"24,4";"157,14"
"23/10/2022 01:33:41";"21,52";"163,45"
"23/10/2022 01:33:47";"23,24";"163,45"
"23/10/2022 01:35:42";"21,08";"164,47"
"23/10/2022 01:35:48";"23,44";"164,47"
"23/10/2022 01:37:47";"22,72";"166,28"
"23/10/2022 01:37:52";"19,71";"166,28"
"23/10/2022 01:39:48";"20,1";"168,23"
"23/10/2022 01:39:53";"20,67";"168,23"
"23/10/2022 01:41:50";"22,52";"163,27"
"23/10/2022 01:41:56";"21,81";"163,27"
"23/10/2022 01:43:53";"20,44";"159,25"
"23/10/2022 01:43:59";"23,77";"159,25"
"23/10/2022 01:45:57";"23,32";"168,43"
"23/10/2022 01:46:12";"21,17";"168,43"
"23/10/2022 01:48:12";"21,59";"169,92"
"23/10/2022 01:48:17";"21,77";"169,92"
"23/10/2022 01:50:15";"21,11";"165,12"
"23/10/2022 01:50:19";"20,85";"165,12"
"23/10/2022 01:52:07";"20,36";"166,86"
"23/10/2022 01:52:21";"19,9";"166,86"
"23/10/2022 01:54:19";"24,73";"157,25"
"23/10/2022 01:54:25";"24,41";"157,25"
"23/10/2022 01:56:19";"18,07";"153,02"
"23/10/2022 01:56:25";"20,79";"153,02"
"23/10/2022 01:58:14";"25,23";"159,21"
"23/10/2022 01:58:25";"24,06";"159,21"
"23/10/2022 02:00:16";"22,51";"163,29"
"23/10/2022 02:00:28";"23,23";"163,29"
"23/10/2022 02:02:25";"22,03";"168,96"
"23/10/2022 02:02:30";"20,97";"168,96"
"23/10/2022 02:04:29";"20,25";"160,67"
"23/10/2022 02:04:35";"22,46";"160,67"
"23/10/2022 02:06:31";"24,26";"167,01"
"23/10/2022 02:06:36";"21,07";"167,01"
"23/10/2022 02:08:38";"21,17";"162,05"
"23/10/2022 02:08:57";"19,96";"162,05"
"23/10/2022 02:10:36";"22,15";"168,91"
"23/10/2022 02:11:01";"23,15";"168,91"
"23/10/2022 02:12:59";"19,02";"161,83"
"23/10/2022 02:13:05";"21,39";"161,83"
"23/10/2022 02:15:00";"22,04";"166,02"
"23/10/2022 02:15:05";"19,83";"166,02"
"23/10/2022 02:17:01";"21,16";"164,03"
"23/10/2022 02:17:07";"24,08";"162,13"
"23/10/2022 02:19:05";"20,5";"160,57"
"23/10/2022 02:19:09";"19,61";"156,89"
"23/10/2022 02:21:06";"20,22";"171,68"
"23/10/2022 02:21:12";"18,19";"171,68"
"23/10/2022 02:22:45";"19,82";"171,68"
"23/10/2022 02:23:14";"20,54";"163,14"
"23/10/2022 02:24:49";"23,38";"167,45"
"23/10/2022 02:25:18";"24,97";"167,45"
"23/10/2022 02:27:17";"21,66";"173,92"
"23/10/2022 02:27:22";"19,94";"162,12"
"23/10/2022 02:29:20";"20,27";"170,22"
"23/10/2022 02:29:25";"20,39";"165,27"
"23/10/2022 02:31:22";"19,12";"164,21"
"23/10/2022 02:31:27";"22,15";"165,2"
"23/10/2022 02:33:28";"22,15";"165,2"
"23/10/2022 02:33:34";"22,99";"164,87"
"23/10/2022 02:35:33";"22,49";"167,19"
"23/10/2022 02:35:41";"21,53";"167,19"
"23/10/2022 02:37:39";"22,33";"168,27"
"23/10/2022 02:37:44";"19,49";"168,27"
"23/10/2022 02:39:46";"19,56";"172,43"
"23/10/2022 02:39:52";"19,9";"156,58"
"23/10/2022 02:41:50";"19,85";"164,11"
"23/10/2022 02:41:54";"23,06";"164,11"
"23/10/2022 02:43:54";"19,11";"175,86"
"23/10/2022 02:44:00";"18,37";"168,72"
"23/10/2022 02:45:54";"17,99";"168,72"
"23/10/2022 02:46:00";"16,47";"165,14"
"23/10/2022 02:47:55";"19,15";"165,46"
"23/10/2022 02:48:01";"17,93";"165,43"
"23/10/2022 02:49:56";"20,98";"166,9"
"23/10/2022 02:50:02";"19,25";"166,9"
"23/10/2022 02:51:59";"21,1";"163,52"
"23/10/2022 02:52:03";"22,74";"163,52"
"23/10/2022 02:54:02";"22,69";"168,51"
"23/10/2022 02:54:07";"25,33";"168,51"
"23/10/2022 02:56:06";"24,22";"165,55"
"23/10/2022 02:56:12";"22,67";"165,55"
"23/10/2022 02:58:11";"21,73";"163,72"
"23/10/2022 02:58:16";"21,41";"163,72"
"23/10/2022 03:00:12";"18,78";"160,32"
"23/10/2022 03:00:17";"19,9";"160,32"
"23/10/2022 03:02:16";"21,43";"148,91"
"23/10/2022 03:02:20";"20,89";"148,91"
"23/10/2022 03:04:17";"22,34";"161,21"
"23/10/2022 03:04:22";"21,09";"161,21"
"23/10/2022 03:06:19";"18,97";"152,98"
"23/10/2022 03:06:24";"19,34";"152,98"
"23/10/2022 03:08:21";"21,21";"159,27"
"23/10/2022 03:08:27";"22,14";"159,27"
"23/10/2022 03:10:25";"20,74";"157,39"
"23/10/2022 03:10:30";"19,95";"157,39"
"23/10/2022 03:12:26";"19,28";"155,75"
"23/10/2022 03:12:30";"21,88";"155,75"
"23/10/2022 03:14:26";"19,62";"159,24"
"23/10/2022 03:14:32";"18,9";"159,24"
"23/10/2022 03:16:31";"18,39";"154,77"
"23/10/2022 03:16:38";"18,51";"154,77"
"23/10/2022 03:18:34";"22,22";"159,13"
"23/10/2022 03:18:40";"20,17";"159,13"
"23/10/2022 03:20:34";"21,25";"152,86"
"23/10/2022 03:20:41";"22,19";"152,86"
"23/10/2022 03:22:39";"21,82";"155,87"
"23/10/2022 03:22:47";"21,76";"155,87"
"23/10/2022 03:24:42";"23,73";"162,61"
"23/10/2022 03:24:48";"23,91";"162,61"
"23/10/2022 03:26:45";"22,36";"160,1"
"23/10/2022 03:26:53";"18,87";"160,1"
"23/10/2022 03:28:44";"20,33";"166,52"
"23/10/2022 03:29:00";"20,58";"166,52"
"23/10/2022 03:30:46";"21,63";"155,23"
"23/10/2022 03:31:05";"22,81";"155,23"
"23/10/2022 03:33:04";"17,99";"163,62"
"23/10/2022 03:33:09";"21,59";"163,62"
"23/10/2022 03:35:09";"23,17";"162,13"
"23/10/2022 03:35:36";"22,43";"162,13"
"23/10/2022 03:37:09";"23,59";"163,64"
"23/10/2022 03:37:36";"20,56";"163,64"
"23/10/2022 03:39:33";"21,54";"165,46"
"23/10/2022 03:39:39";"22,56";"165,46"
"23/10/2022 03:41:13";"18,8";"155,55"
"23/10/2022 03:41:41";"18,29";"155,55"
"23/10/2022 03:43:41";"21,26";"167,17"
"23/10/2022 03:43:46";"19,88";"167,17"
"23/10/2022 03:45:44";"20,69";"162,86"
"23/10/2022 03:45:50";"18,78";"162,86"
"23/10/2022 03:47:48";"24,14";"161,02"
"23/10/2022 03:47:55";"22,05";"161,02"
"23/10/2022 03:49:51";"21,09";"169,17"
"23/10/2022 03:49:57";"19,8";"169,17"
"23/10/2022 03:51:56";"18,08";"167,13"
"23/10/2022 03:52:08";"21,16";"167,13"
"23/10/2022 03:54:00";"22,03";"160,57"
"23/10/2022 03:54:12";"21,55";"161,92"
"23/10/2022 03:56:09";"19,25";"166,05"
"23/10/2022 03:56:16";"18,09";"161,23"
"23/10/2022 03:58:05";"22,78";"160,27"
"23/10/2022 03:58:20";"24,45";"159,49"
"23/10/2022 04:00:18";"24,95";"162,14"
"23/10/2022 04:00:22";"24,29";"157,71"
"23/10/2022 04:02:08";"22,39";"160,91"
"23/10/2022 04:02:22";"22,58";"160,91"
"23/10/2022 04:04:20";"21,85";"152,35"
"23/10/2022 04:04:26";"19,39";"151,31"
"23/10/2022 04:06:26";"19,54";"141,43"
"23/10/2022 04:06:30";"18,88";"151,23"
"23/10/2022 04:08:26";"17,21";"153,89"
"23/10/2022 04:08:30";"19,88";"152,74"
"23/10/2022 04:10:30";"21,76";"160,97"
"23/10/2022 04:10:37";"21,28";"153,93"
"23/10/2022 04:12:41";"21,2";"159,84"
"23/10/2022 04:12:47";"17,87";"159,13"
"23/10/2022 04:14:44";"21,45";"159,13"
"23/10/2022 04:14:49";"22,9";"158,22"
"23/10/2022 04:16:48";"23,71";"155,93"
"23/10/2022 04:17:09";"21,97";"154,6"
"23/10/2022 04:18:48";"21,91";"153,91"
"23/10/2022 04:19:11";"23,4";"155,39"
"23/10/2022 04:20:49";"20,3";"151,62"
"23/10/2022 04:21:31";"20,61";"151,62"
"23/10/2022 04:23:26";"21,8";"163,76"
"23/10/2022 04:23:41";"22,1";"155,41"
"23/10/2022 04:25:40";"18,73";"148,51"
"23/10/2022 04:25:45";"19,51";"148,51"
"23/10/2022 04:27:41";"18,97";"147,59"
"23/10/2022 04:27:46";"17,26";"155,89"
"23/10/2022 04:29:42";"21,17";"150,28"
"23/10/2022 04:29:48";"20,42";"147,5"
"23/10/2022 04:31:45";"20,9";"152,77"
"23/10/2022 04:31:51";"21,94";"152,53"
"23/10/2022 04:33:47";"20,95";"147,74"
"23/10/2022 04:33:52";"18,33";"147,74"
"23/10/2022 04:35:48";"23,68";"147,37"
"23/10/2022 04:35:53";"23,93";"145,9"
"23/10/2022 04:37:42";"20,11";"145,9"
"23/10/2022 04:37:54";"19,13";"153,54"
"23/10/2022 04:39:48";"19,4";"153,54"
"23/10/2022 04:39:55";"19,53";"141,22"
"23/10/2022 04:41:46";"20,66";"148,79"
"23/10/2022 04:41:58";"20,48";"147,04"
"23/10/2022 04:43:47";"16,8";"147,04"
"23/10/2022 04:44:01";"17,24";"146,89"
"23/10/2022 04:46:01";"17,4";"140,69"
"23/10/2022 04:46:06";"19,02";"140,69"
"23/10/2022 04:48:02";"18,75";"144,28"
"23/10/2022 04:48:07";"22,91";"144,28"
"23/10/2022 04:50:04";"16,99";"151,75"
"23/10/2022 04:50:08";"17,66";"140,22"
"23/10/2022 04:52:03";"22,08";"135,04"
"23/10/2022 04:52:09";"22,7";"135,04"
"23/10/2022 04:53:58";"18,22";"140,24"
"23/10/2022 04:54:10";"19,36";"142,43"
"23/10/2022 04:56:08";"19,82";"136,58"
"23/10/2022 04:56:13";"18,93";"136,58"
"23/10/2022 04:58:02";"19,17";"140,06"
"23/10/2022 04:58:17";"16,77";"142,52"
"23/10/2022 05:00:15";"20,18";"135,41"
"23/10/2022 05:00:19";"21";"135,41"
"23/10/2022 05:02:06";"20,03";"138,04"
"23/10/2022 05:02:21";"19,81";"138,04"
"23/10/2022 05:04:17";"17,05";"143,66"
"23/10/2022 05:04:22";"21,48";"143,66"
"23/10/2022 05:06:14";"22,12";"148,26"
"23/10/2022 05:06:37";"20,25";"148,26"
"23/10/2022 05:08:55";"20,18";"141,43"
"23/10/2022 05:08:59";"20,68";"144,88"
"23/10/2022 05:10:52";"17,01";"147,18"
"23/10/2022 05:10:59";"17,37";"147,18"
"23/10/2022 05:12:57";"17,05";"146,98"
"23/10/2022 05:13:01";"17,07";"149,83"
"23/10/2022 05:14:59";"18,81";"149,83"
"23/10/2022 05:15:04";"21,51";"137,44"
"23/10/2022 05:17:03";"18,56";"142,99"
"23/10/2022 05:17:09";"21,19";"140,36"
"23/10/2022 05:19:06";"16,46";"145,81"
"23/10/2022 05:19:10";"19,61";"149,68"
"23/10/2022 05:21:09";"18,07";"152,51"
"23/10/2022 05:21:15";"17,65";"154,78"
"23/10/2022 05:23:15";"18,93";"151,83"
"23/10/2022 05:23:18";"20,55";"151,83"
"23/10/2022 05:25:14";"16,89";"151,48"
"23/10/2022 05:25:19";"16,64";"151,48"
"23/10/2022 05:27:17";"17,13";"152,57"
"23/10/2022 05:27:23";"18,9";"150,93"
"23/10/2022 05:29:17";"20,71";"156,56"
"23/10/2022 05:29:24";"20,3";"157,08"
"23/10/2022 05:31:23";"20,65";"150,67"
"23/10/2022 05:31:27";"20,4";"150,67"
"23/10/2022 05:33:23";"20,21";"153,24"
"23/10/2022 05:33:27";"21,92";"153,24"
"23/10/2022 05:35:23";"19,07";"153,49"
"23/10/2022 05:35:29";"18,95";"146,42"
"23/10/2022 05:37:24";"19,3";"156,77"
"23/10/2022 05:37:29";"15,77";"156,77"
"23/10/2022 05:39:26";"19,3";"154,72"
"23/10/2022 05:39:31";"19,16";"154,32"
"23/10/2022 05:41:29";"16,47";"154,32"
"23/10/2022 05:41:38";"17,07";"157,47"
"23/10/2022 05:43:36";"19,39";"153,32"
"23/10/2022 05:43:41";"20,78";"153,32"
"23/10/2022 05:45:37";"21,12";"152,72"
"23/10/2022 05:45:42";"22,05";"152,72"
"23/10/2022 05:47:37";"18,88";"155,43"
"23/10/2022 05:47:46";"20,79";"155,43"
"23/10/2022 05:49:40";"21,83";"150,09"
"23/10/2022 05:49:48";"21,25";"147,71"
"23/10/2022 05:51:41";"19,46";"144,14"
"23/10/2022 05:51:50";"19,18";"144,14"
"23/10/2022 05:53:50";"19,8";"148,49"
"23/10/2022 05:53:55";"20,81";"153,42"
"23/10/2022 05:55:54";"18,69";"152,05"
"23/10/2022 05:56:00";"18,66";"152,05"
"23/10/2022 05:57:45";"20,4";"150,14"
"23/10/2022 05:58:00";"17,99";"150,14"
"23/10/2022 06:00:00";"21,75";"152,14"
"23/10/2022 06:00:22";"22,41";"152,14"
"23/10/2022 06:02:00";"18,55";"153,95"
"23/10/2022 06:02:25";"16,8";"153,95"
"23/10/2022 06:03:50";"18,97";"151,25"
"23/10/2022 06:04:27";"16,92";"151,25"
"23/10/2022 06:06:25";"17,75";"153,32"
"23/10/2022 06:06:30";"18,36";"163,29"
"23/10/2022 06:08:27";"18,7";"151,35"
"23/10/2022 06:08:33";"17,95";"151,35"
"23/10/2022 06:10:30";"22,93";"155,16"
"23/10/2022 06:10:34";"22,94";"155,16"
"23/10/2022 06:12:30";"19,36";"160,98"
"23/10/2022 06:12:34";"18,57";"160,98"
"23/10/2022 06:14:32";"22,55";"153,07"
"23/10/2022 06:14:37";"20,54";"153,07"
"23/10/2022 06:16:37";"22,3";"155,48"
"23/10/2022 06:16:40";"20,67";"155,48"
"23/10/2022 06:18:38";"20,49";"156,57"
"23/10/2022 06:18:44";"17,72";"156,57"
"23/10/2022 06:20:40";"20,06";"152,2"
"23/10/2022 06:20:45";"19,06";"152,2"
"23/10/2022 06:22:20";"17,51";"155,18"
"23/10/2022 06:22:48";"21,76";"155,18"
"23/10/2022 06:24:46";"20,45";"161,02"
"23/10/2022 06:24:53";"17,52";"161,02"
"23/10/2022 06:26:48";"20,45";"154,2"
"23/10/2022 06:26:54";"20,23";"154,2"
"23/10/2022 06:28:49";"18,87";"156,61"
"23/10/2022 06:28:54";"16,37";"156,61"
"23/10/2022 06:30:53";"21,44";"159,33"
"23/10/2022 06:30:59";"20,18";"159,33"
"23/10/2022 06:32:56";"22,02";"157,13"
"23/10/2022 06:33:02";"21,43";"157,13"
"23/10/2022 06:34:59";"19,22";"154,75"
"23/10/2022 06:35:05";"20,18";"154,75"
"23/10/2022 06:37:03";"19,88";"157,28"
"23/10/2022 06:37:08";"21,18";"157,28"
"23/10/2022 06:39:06";"18,91";"158,46"
"23/10/2022 06:39:13";"17,56";"158,46"
"23/10/2022 06:41:10";"18,53";"157,1"
"23/10/2022 06:41:15";"17";"157,1"
"23/10/2022 06:43:11";"18,66";"165,34"
"23/10/2022 06:43:16";"18,11";"165,34"
"23/10/2022 06:45:21";"18,03";"167,17"
"23/10/2022 06:45:26";"15,75";"167,17"
"23/10/2022 06:47:24";"20,75";"152,86"
"23/10/2022 06:47:29";"21,19";"152,86"
"23/10/2022 06:49:26";"18,09";"160,14"
"23/10/2022 06:49:33";"17,85";"160,14"
"23/10/2022 06:51:31";"15,33";"163,45"
"23/10/2022 06:51:40";"21,51";"163,45"
"23/10/2022 06:53:36";"19,87";"155,84"
"23/10/2022 06:53:41";"20,34";"155,84"
"23/10/2022 06:55:39";"20,29";"159,15"
"23/10/2022 06:55:42";"19,94";"159,15"
"23/10/2022 06:57:39";"18,26";"160,74"
"23/10/2022 06:57:45";"16,28";"160,74"
"23/10/2022 06:59:43";"17,97";"159,21"
"23/10/2022 06:59:48";"17,78";"159,21"
"23/10/2022 07:01:45";"18,03";"157,84"
"23/10/2022 07:01:54";"15,73";"157,84"
"23/10/2022 07:03:51";"18,59";"156,77"
"23/10/2022 07:03:59";"18,08";"156,77"
"23/10/2022 07:05:57";"17,86";"161,45"
"23/10/2022 07:06:03";"18,22";"161,45"
"23/10/2022 07:08:00";"17,5";"165,13"
"23/10/2022 07:08:05";"16,88";"165,13"
"23/10/2022 07:10:01";"17,78";"151,02"
"23/10/2022 07:10:08";"19,33";"151,02"
"23/10/2022 07:12:03";"15,63";"156,38"
"23/10/2022 07:12:08";"17,61";"156,38"
"23/10/2022 07:14:05";"15,99";"160,79"
"23/10/2022 07:14:11";"15,72";"160,79"
"23/10/2022 07:16:08";"17,16";"156,63"
"23/10/2022 07:16:13";"17,94";"156,63"
"23/10/2022 07:18:09";"15,39";"155,42"
"23/10/2022 07:18:15";"17,27";"155,42"
"23/10/2022 07:20:14";"16,57";"164,55"
"23/10/2022 07:20:44";"17,54";"164,55"
"23/10/2022 07:22:39";"18,3";"158,07"
"23/10/2022 07:22:45";"17,29";"158,07"
"23/10/2022 07:24:39";"17,13";"163,41"
"23/10/2022 07:24:45";"17,41";"163,41"
"23/10/2022 07:26:44";"16,75";"161,95"
"23/10/2022 07:26:51";"17,92";"161,95"
"23/10/2022 07:28:47";"15,52";"160"
"23/10/2022 07:28:51";"17,77";"160"
"23/10/2022 07:30:50";"18,11";"158,93"
"23/10/2022 07:30:56";"17,24";"158,93"
"23/10/2022 07:32:55";"15,04";"161,26"
"23/10/2022 07:32:58";"17,07";"161,26"
"23/10/2022 07:34:53";"16,2";"162,39"
"23/10/2022 07:34:58";"18,75";"162,39"
"23/10/2022 07:36:56";"16,67";"166,05"
"23/10/2022 07:37:00";"17,89";"166,05"
"23/10/2022 07:38:57";"14,38";"164,57"
"23/10/2022 07:39:02";"15,46";"164,57"
"23/10/2022 07:41:01";"14,32";"162,24"
"23/10/2022 07:41:07";"14,12";"162,24"
"23/10/2022 07:43:04";"16,61";"166,41"
"23/10/2022 07:43:12";"16,76";"166,41"
"23/10/2022 07:45:09";"18,8";"169,03"
"23/10/2022 07:45:19";"17,27";"169,03"
"23/10/2022 07:47:16";"15,68";"163,86"
"23/10/2022 07:47:25";"16,39";"163,86"
"23/10/2022 07:49:26";"16,3";"166,14"
"23/10/2022 07:49:32";"14,87";"166,14"
"23/10/2022 07:51:29";"18,7";"164,65"
"23/10/2022 07:51:34";"18,62";"164,65"
"23/10/2022 07:53:29";"16,57";"168,87"
"23/10/2022 07:53:34";"15,41";"168,87"
"23/10/2022 07:55:31";"15,49";"178,45"
"23/10/2022 07:55:36";"14,3";"178,45"
"23/10/2022 07:57:35";"17,34";"167,43"
"23/10/2022 07:57:38";"16,9";"167,43"
"23/10/2022 07:59:39";"16,83";"172,26"
"23/10/2022 08:00:04";"17,05";"172,26"
"23/10/2022 08:02:00";"15,76";"164,56"
"23/10/2022 08:02:06";"15,4";"164,56"
"23/10/2022 08:04:01";"16,03";"161,81"
"23/10/2022 08:04:07";"16,1";"161,81"
"23/10/2022 08:06:03";"18,32";"159,19"
"23/10/2022 08:06:10";"17,6";"159,19"
"23/10/2022 08:08:09";"14,99";"159,19"
"23/10/2022 08:08:13";"15,92";"159,5"
"23/10/2022 08:10:10";"15,5";"159,32"
"23/10/2022 08:10:15";"16,31";"159,32"
"23/10/2022 08:11:51";"17,85";"154,46"
"23/10/2022 08:12:21";"17,48";"154,46"
"23/10/2022 08:14:17";"18,57";"160,27"
"23/10/2022 08:14:22";"19,14";"160,27"
"23/10/2022 08:16:21";"16,27";"163,27"
"23/10/2022 08:16:24";"16,05";"163,27"
"23/10/2022 08:18:22";"16,13";"158,97"
"23/10/2022 08:18:28";"16,54";"158,97"
"23/10/2022 08:20:27";"18,85";"161,73"
"23/10/2022 08:20:31";"17,45";"161,73"
"23/10/2022 08:22:27";"19,63";"158,84"
"23/10/2022 08:22:34";"20,7";"158,84"
"23/10/2022 08:24:31";"15,53";"163,38"
"23/10/2022 08:24:35";"15,59";"163,38"
"23/10/2022 08:26:34";"17,65";"154,21"
"23/10/2022 08:26:39";"18,86";"154,21"
"23/10/2022 08:28:38";"20,3";"156,93"
"23/10/2022 08:28:44";"17,24";"156,93"
"23/10/2022 08:30:39";"16,67";"150,79"
"23/10/2022 08:30:45";"17,05";"150,79"
"23/10/2022 08:32:42";"15,51";"158,46"
"23/10/2022 08:32:48";"15,95";"158,46"
"23/10/2022 08:34:48";"19,68";"168,34"
"23/10/2022 08:34:53";"19,55";"168,34"
"23/10/2022 08:36:49";"18,46";"160,89"
"23/10/2022 08:36:54";"18,61";"160,89"
"23/10/2022 08:38:52";"16,81";"159,32"
"23/10/2022 08:38:58";"17,06";"159,32"
"23/10/2022 08:40:53";"18,86";"155,84"
"23/10/2022 08:40:59";"18,42";"155,84"
"23/10/2022 08:42:54";"16,3";"163,76"
"23/10/2022 08:43:00";"17,61";"163,76"
"23/10/2022 08:44:56";"15,37";"166,59"
"23/10/2022 08:45:01";"15,51";"166,59"
"23/10/2022 08:46:22";"17,68";"165,32"
"23/10/2022 08:47:08";"16,87";"165,32"
"23/10/2022 08:49:12";"16,94";"169,63"
"23/10/2022 08:49:16";"15,93";"169,63"
"23/10/2022 08:51:06";"17,54";"167,33"
"23/10/2022 08:51:17";"18,33";"167,33"
"23/10/2022 08:53:21";"18,29";"161,93"
"23/10/2022 08:53:26";"17,16";"161,93"
"23/10/2022 08:55:24";"18,35";"169,37"
"23/10/2022 08:55:27";"17,26";"169,37"
"23/10/2022 08:57:24";"18,1";"168,33"
"23/10/2022 08:57:31";"16,69";"168,33"
"23/10/2022 08:59:25";"15,88";"163,65"
"23/10/2022 08:59:31";"16,18";"163,65"
"23/10/2022 09:01:28";"18,08";"160,47"
"23/10/2022 09:01:32";"17";"160,47"
"23/10/2022 09:03:31";"17,03";"164,23"
"23/10/2022 09:04:01";"16,33";"164,23"
"23/10/2022 09:05:43";"17,31";"173,71"
"23/10/2022 09:06:02";"15,88";"173,71"
"23/10/2022 09:07:45";"17,36";"171,32"
"23/10/2022 09:08:02";"14,96";"171,32"
