latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-33.2564356503552,-58.0310352044778,0101000020D17F00005C8FC2F5E9A7184166666686B01B5841,75000,17323,"HAEDO, EDUARDO VICTOR",651,,,,,,MERCEDES,643,SORIANO
-33.2565247231602,-58.0312791906518,0101000020D17F00000AD7A3708FA7184100000000AE1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",654,,,,,,MERCEDES,643,SORIANO
-33.2565482548397,-58.0310518787111,0101000020D17F0000D7A3703DE4A7184166666666AD1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",661,,,,,,MERCEDES,643,SORIANO
-33.2566639315943,-58.0310243595734,0101000020D17F000000000000EFA7184133333333AA1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",665,,,,,,MERCEDES,643,SORIANO
-33.2566332035802,-58.0310318353968,0101000020D17F000048E17A14ECA71841CDCCCC0CAB1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",665,,,,,,MERCEDES,643,SORIANO
-33.2567100524937,-58.0310211181658,0101000020D17F000035DBDC68F0A71841974220ECA81B5841,75000,17323,"HAEDO, EDUARDO VICTOR",669,,,,,,MERCEDES,643,SORIANO
-33.2566331610904,-58.0312544853041,0101000020D17F0000EC51B81E99A7184100000000AB1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",670,,,,,,MERCEDES,643,SORIANO
-33.2565789875296,-58.0312613635121,0101000020D17F00001F85EB5196A7184100000080AC1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",670,,,,,,MERCEDES,643,SORIANO
-33.256792223619,-58.0309982767933,0101000020D17F00007B14AE47F9A71841666666A6A61B5841,75000,17323,"HAEDO, EDUARDO VICTOR",671,,,,,,MERCEDES,643,SORIANO
-33.2566936974829,-58.031241670068,0101000020D17F00008FC2F5289EA7184133333353A91B5841,75000,17323,"HAEDO, EDUARDO VICTOR",672,,,,,,MERCEDES,643,SORIANO
-33.2567732110887,-58.03122446159,0101000020D17F0000B81E85EBA4A7184100000020A71B5841,75000,17323,"HAEDO, EDUARDO VICTOR",674,,,,,,MERCEDES,643,SORIANO
-33.2568183901425,-58.0312145791293,0101000020D17F0000CDCCCCCCA8A71841000000E0A51B5841,75000,17323,"HAEDO, EDUARDO VICTOR",680,,,,,,MERCEDES,643,SORIANO
-33.2568635763172,-58.0312038379154,0101000020D17F000000000000ADA71841000000A0A41B5841,75000,17323,"HAEDO, EDUARDO VICTOR",686,,,,,,MERCEDES,643,SORIANO
-33.2569403442954,-58.0311914280242,0101000020D17F00005C8FC2F5B1A7184100000080A21B5841,75000,17323,"HAEDO, EDUARDO VICTOR",688,,,,,,MERCEDES,643,SORIANO
-33.2568572149657,-58.030992062248,0101000020D17F000014AE47E1FBA718419A9999D9A41B5841,75000,17323,"HAEDO, EDUARDO VICTOR",689,,,,,,MERCEDES,643,SORIANO
-33.257084350867,-58.03095988285,0101000020D17F0000E7663ADD08A81841DC3BC88F9E1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",691,,,,,,MERCEDES,643,SORIANO
-33.2570298343694,-58.0311675733904,0101000020D17F0000D7A3703DBBA7184166666606A01B5841,75000,17323,"HAEDO, EDUARDO VICTOR",692,,,,,,MERCEDES,643,SORIANO
-33.2571173934345,-58.0311590476075,0101000020D17F0000CDCCCCCCBEA718419A9999999D1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",696,,,,,,MERCEDES,643,SORIANO
-33.2573836585056,-58.0311032384791,0101000020D17F0000295C8FC2D4A71841B81E853B961B5841,75000,17323,"HAEDO, EDUARDO VICTOR",702,,,,,,MERCEDES,643,SORIANO
-33.257460698807,-58.0310906169297,0101000020D17F0000CDCCCCCCD9A718419A999919941B5841,75000,17323,"HAEDO, EDUARDO VICTOR",702,,,,,,MERCEDES,643,SORIANO
-33.2574384857,-58.0308325987179,0101000020D17F0000713D0AD739A81841666666C6941B5841,75000,17323,"HAEDO, EDUARDO VICTOR",711,,,,,,MERCEDES,643,SORIANO
-33.2575438206937,-58.0310733432181,0101000020D17F00009A999999E0A71841CDCCCCCC911B5841,75000,17323,"HAEDO, EDUARDO VICTOR",712,,,,,,MERCEDES,643,SORIANO
-33.2575468826062,-58.0308128304049,0101000020D17F0000E17A14AE41A81841666666C6911B5841,75000,17323,"HAEDO, EDUARDO VICTOR",713,,,,,,MERCEDES,643,SORIANO
-33.2576233342717,-58.0310561344413,0101000020D17F0000C3F5285CE7A718419A9999998F1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",720,,,,,,MERCEDES,643,SORIANO
-33.2576581176622,-58.0307770995746,0101000020D17F0000AE47E17A4FA81841333333B38E1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",723,,,,,,MERCEDES,643,SORIANO
-33.2577064436913,-58.0310403634851,0101000020D17F00009A999999EDA71841CDCCCC4C8D1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",730,,,,,,MERCEDES,643,SORIANO
-33.257794011643,-58.0310307640868,0101000020D17F0000F6285C8FF1A71841000000E08A1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",736,,,,,,MERCEDES,643,SORIANO
-33.2577619138128,-58.0309571592948,0101000020D17F00004CE42DD80CA818418C2717C88B1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",738,,,,,,MERCEDES,643,SORIANO
-33.2578090047892,-58.0308173387861,0101000020D17F0000911DB32541A8184182F82A828A1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",739,,,,,,MERCEDES,643,SORIANO
-33.2577084801143,-58.0308370985988,0101000020D17F0000FE464B5839A8184193FF4E4A8D1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",739,BIS,,,,,MERCEDES,643,SORIANO
-33.2579084037353,-58.0307230337144,0101000020D17F000085EB51B864A81841666666C6871B5841,75000,17323,"HAEDO, EDUARDO VICTOR",741,,,,,,MERCEDES,643,SORIANO
-33.2580204721031,-58.0306955787441,0101000020D17F00000AD7A3706FA81841CDCCCCAC841B5841,75000,17323,"HAEDO, EDUARDO VICTOR",747,,,,,,MERCEDES,643,SORIANO
-33.2578942447117,-58.031016589847,0101000020D17F00007B14AE47F7A718419A999919881B5841,75000,17323,"HAEDO, EDUARDO VICTOR",748,,,,,,MERCEDES,643,SORIANO
-33.2580768722452,-58.0309640915848,0101000020D17F00003D0AD7A30BA81841CDCCCC0C831B5841,75000,17323,"HAEDO, EDUARDO VICTOR",750,,,,,,MERCEDES,643,SORIANO
-33.2581365578206,-58.0309527344361,0101000020D17F0000CCD9022210A81841BD7FF365811B5841,75000,17323,"HAEDO, EDUARDO VICTOR",752,,,,,,MERCEDES,643,SORIANO
-33.2582951508717,-58.0308868907701,0101000020D17F0000C3F5285C29A8184148E17A047D1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",758,,,,,,MERCEDES,643,SORIANO
-33.2583684265686,-58.0306538243426,0101000020D17F000052B81E8580A81841A4703D0A7B1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",759,,,,,,MERCEDES,643,SORIANO
-33.2584192446672,-58.030822311818,0101000020D17F000091CE00F741A81841F4EBBB97791B5841,75000,17323,"HAEDO, EDUARDO VICTOR",760,,,,,,MERCEDES,643,SORIANO
-33.2584437422765,-58.0308818727397,0101000020D17F000014AE47E12BA81841666666E6781B5841,75000,17323,"HAEDO, EDUARDO VICTOR",762,,,,,,MERCEDES,643,SORIANO
-33.2585201182631,-58.0305903336024,0101000020D17F0000713D0AD798A818419A9999D9761B5841,75000,17323,"HAEDO, EDUARDO VICTOR",767,,,,,,MERCEDES,643,SORIANO
-33.2585083126961,-58.0306435506263,0101000020D17F00005C8FC2F584A81841A4703D2A771B5841,75000,17323,"HAEDO, EDUARDO VICTOR",767,,,,,,MERCEDES,643,SORIANO
-33.258472158961,-58.0306092017581,0101000020D17F00009A99999991A81841CDCCCC2C781B5841,75000,17323,"HAEDO, EDUARDO VICTOR",769,,,,,,MERCEDES,643,SORIANO
-33.258576822955,-58.030604526265,0101000020D17F0000CDCCCCCC93A8184166666646751B5841,75000,17323,"HAEDO, EDUARDO VICTOR",769,,,,,,MERCEDES,643,SORIANO
-33.2585132508835,-58.0308747448853,0101000020D17F0000713D0AD72EA818419A9999F9761B5841,75000,17323,"HAEDO, EDUARDO VICTOR",770,,,,,,MERCEDES,643,SORIANO
-33.258717200682,-58.0308613591913,0101000020D17F000085EB51B834A8184133333353711B5841,75000,17323,"HAEDO, EDUARDO VICTOR",780,,,,,,MERCEDES,643,SORIANO
-33.2592581757961,-58.030449023713,0101000020D17F000085EB51B8D0A81841CDCCCC6C621B5841,75000,17323,"HAEDO, EDUARDO VICTOR",813,,,,,,MERCEDES,643,SORIANO
-33.2602598982207,-58.0302717289347,0101000020D17F00008FC2F52817A91841333333B3461B5841,75000,17323,"HAEDO, EDUARDO VICTOR",815,,,,,,MERCEDES,643,SORIANO
-33.2592071676899,-58.0307269070338,0101000020D17F00005C8FC2F568A81841666666C6631B5841,75000,17323,"HAEDO, EDUARDO VICTOR",816,,,,,,MERCEDES,643,SORIANO
-33.2594402499622,-58.0306809046116,0101000020D17F0000EC51B81E7BA81841333333535D1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",816,,,,,,MERCEDES,643,SORIANO
-33.2596877503066,-58.030636466923,0101000020D17F0000295C8FC28CA818419A999979561B5841,75000,17323,"HAEDO, EDUARDO VICTOR",820,,,,,,MERCEDES,643,SORIANO
-33.2593047378642,-58.0307075478805,0101000020D17F00009A99999970A8184133333313611B5841,75000,17323,"HAEDO, EDUARDO VICTOR",824,,,,,,MERCEDES,643,SORIANO
-33.259395475542,-58.0304243334626,0101000020D17F000052B81E85DAA81841000000A05E1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",825,,,,,,MERCEDES,643,SORIANO
-33.2595923287717,-58.0303965848709,0101000020D17F000085EB51B8E5A81841CDCCCC2C591B5841,75000,17323,"HAEDO, EDUARDO VICTOR",837,,,,,,MERCEDES,643,SORIANO
-33.2598142251626,-58.030611971813,0101000020D17F00000AD7A37096A818419A9999F9521B5841,75000,17323,"HAEDO, EDUARDO VICTOR",848,,,,,,MERCEDES,643,SORIANO
-33.260102981083,-58.0304950495401,0101000020D17F000003E36744C3A81841B26E85FF4A1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",862,,,,,,MERCEDES,643,SORIANO
-33.2602977908207,-58.0304880699856,0101000020D17F000085EB51B8C6A818419A999999451B5841,75000,17323,"HAEDO, EDUARDO VICTOR",864,,,,,,MERCEDES,643,SORIANO
-33.2604134330673,-58.0302470140461,0101000020D17F0000A4703D0A21A9184133333373421B5841,75000,17323,"HAEDO, EDUARDO VICTOR",865,,,,,,MERCEDES,643,SORIANO
-33.2605507167501,-58.030224255458,0101000020D17F0000EC51B81E2AA91841666666A63E1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",871,,,,,,MERCEDES,643,SORIANO
-33.2603282703012,-58.0302711359638,0101000020D17F0000E17A14AE17A91841E17A14CE441B5841,75000,17323,"HAEDO, EDUARDO VICTOR",875,,,,,,MERCEDES,643,SORIANO
-33.260444206956,-58.0304516772353,0101000020D17F0000B81E85EBD4A81841CDCCCC8C411B5841,75000,17323,"HAEDO, EDUARDO VICTOR",876,,,,,,MERCEDES,643,SORIANO
-33.2595019761421,-58.0304157070977,0101000020D17F000033333333DEA81841CDCCCCAC5B1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",877,,,,,,MERCEDES,643,SORIANO
-33.2595910971267,-58.0306540119325,0101000020D17F0000CDCCCCCC85A8184166666626591B5841,75000,17323,"HAEDO, EDUARDO VICTOR",880,,,,,,MERCEDES,643,SORIANO
-33.2597044907987,-58.0303632293816,0101000020D17F0000B8E177A3F2A81841EEB8E112561B5841,75000,17323,"HAEDO, EDUARDO VICTOR",893,,,,,,MERCEDES,643,SORIANO
-33.25980658586,-58.0303366186776,0101000020D17F000000000000FDA8184100000040531B5841,75000,17323,"HAEDO, EDUARDO VICTOR",895,,,,,,MERCEDES,643,SORIANO
-33.2605553360225,-58.0304287192179,0101000020D17F00005C8FC2F5DDA818419A9999793E1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",932,,,,,,MERCEDES,643,SORIANO
-33.2606176048512,-58.0304245118959,0101000020D17F0000CDCCCCCCDFA81841000000C03C1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",940,,,,,,MERCEDES,643,SORIANO
-33.2606366845964,-58.0301900512338,0101000020D17F0000D7A3703D37A91841666666463C1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",945,,,,,,MERCEDES,643,SORIANO
-33.2605942024221,-58.0303951508971,0101000020D17F00009C8318A3EAA818414E1FC9673D1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",948,,,,,,MERCEDES,643,SORIANO
-33.2608065219574,-58.0303748760859,0101000020D17F0000EC51B81EF3A8184166666686371B5841,75000,17323,"HAEDO, EDUARDO VICTOR",950,,,,,,MERCEDES,643,SORIANO
-33.2608569465887,-58.0303850230256,0101000020D17F0000F6285C8FEFA8184100000020361B5841,75000,17323,"HAEDO, EDUARDO VICTOR",952,,,,,,MERCEDES,643,SORIANO
-33.2611613932884,-58.0301584749289,0101000020D17F00001D35BE4C45A91841CFB606BD2D1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",979,,,,,,MERCEDES,643,SORIANO
-33.2617561775308,-58.0299501472614,0101000020D17F000052B81E8595A91841CDCCCC4C1D1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",981,,,,,,MERCEDES,643,SORIANO
-33.2612535514876,-58.0301429518809,0101000020D17F00008822897C4BA91841549400302B1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",983,,,,,,MERCEDES,643,SORIANO
-33.2613457096842,-58.0301274288028,0101000020D17F0000F30F54AC51A91841D971FAA2281B5841,75000,17323,"HAEDO, EDUARDO VICTOR",987,,,,,,MERCEDES,643,SORIANO
-33.2625944358026,-58.0304515894517,0101000020D17F0000C3F5285CDEA81841333333F3051B5841,75000,17323,"HAEDO, EDUARDO VICTOR",994,,,,,,MERCEDES,643,SORIANO
-33.2614378678781,-58.0301119056947,0101000020D17F00005EFD1EDC57A918415E4FF415261B5841,75000,17323,"HAEDO, EDUARDO VICTOR",995,,,,,,MERCEDES,643,SORIANO
-33.2615300260693,-58.0300963825566,0101000020D17F0000CAEAE90B5EA91841E32CEE88231B5841,75000,17323,"HAEDO, EDUARDO VICTOR",999,,,,,,MERCEDES,643,SORIANO
-33.2616221842579,-58.0300808593885,0101000020D17F000035D8B43B64A91841680AE8FB201B5841,75000,17323,"HAEDO, EDUARDO VICTOR",1007,,,,,,MERCEDES,643,SORIANO
-33.2617143424438,-58.0300653361904,0101000020D17F0000A1C57F6B6AA91841EDE7E16E1E1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",1011,,,,,,MERCEDES,643,SORIANO
-33.2621548520674,-58.0300570331236,0101000020D17F00000AD7A3706FA918419A999939121B5841,75000,17323,"HAEDO, EDUARDO VICTOR",1019,,,,,,MERCEDES,643,SORIANO
-33.2622142285474,-58.0300753371372,0101000020D17F000014AE47E168A9184133333393101B5841,75000,17323,"HAEDO, EDUARDO VICTOR",1023,,,,,,MERCEDES,643,SORIANO
-33.2622826457938,-58.030091063302,0101000020D17F00001F85EB5163A91841CDCCCCAC0E1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",1031,,,,,,MERCEDES,643,SORIANO
-33.2623392304333,-58.0301197485274,0101000020D17F000014AE47E158A918419A9999190D1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",1035,,,,,,MERCEDES,643,SORIANO
-33.2624489986284,-58.0301521715819,0101000020D17F00007B14AE474DA91841CDCCCC0C0A1B5841,75000,17323,"HAEDO, EDUARDO VICTOR",1043,,,,,,MERCEDES,643,SORIANO
-33.2625102286058,-58.0301644853069,0101000020D17F00005C8FC2F548A918419A999959081B5841,75000,17323,"HAEDO, EDUARDO VICTOR",1047,,,,,,MERCEDES,643,SORIANO
-33.2620533425163,-58.0302618455336,0101000020D17F000056F5EFAF22A9184149C5D9FD141B5841,75000,17323,"HAEDO, EDUARDO VICTOR",1054,,,,,,MERCEDES,643,SORIANO
-33.2625787676922,-58.0301655046525,0101000020D17F000014AE47E148A9184133333373061B5841,75000,17323,"HAEDO, EDUARDO VICTOR",1055,,,,,,MERCEDES,643,SORIANO
-33.262536793823,-58.0302563556636,0101000020D17F00001759F0D826A91841AC61B297071B5841,75000,17323,"HAEDO, EDUARDO VICTOR",1059,,,,,,MERCEDES,643,SORIANO
-33.2627802749695,-58.0302291732372,0101000020D17F0000A4703D0A32A918419A9999D9001B5841,75000,17323,"HAEDO, EDUARDO VICTOR",1067,,,,,,MERCEDES,643,SORIANO
-33.2628468537873,-58.0302490651203,0101000020D17F0000B81E85EB2AA9184100000000FF1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1071,,,,,,MERCEDES,643,SORIANO
-33.2629162084356,-58.0302605081197,0101000020D17F00005C8FC2F526A9184133333313FD1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1079,,,,,,MERCEDES,643,SORIANO
-33.2629837006637,-58.0302790150927,0101000020D17F0000C3F5285C20A9184133333333FB1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1083,,,,,,MERCEDES,643,SORIANO
-33.263054904382,-58.0302850044358,0101000020D17F00000AD7A3701EA918419A999939F91A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1091,,,,,,MERCEDES,643,SORIANO
-33.2630836261203,-58.0303993365555,0101000020D17F0000C8D0E8F7F3A818417CAD1267F81A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1095,,,,,,MERCEDES,643,SORIANO
-33.2632713317836,-58.0306472778374,0101000020D17F0000E2A3C56998A818417F3E9124F31A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1100,,,,,,MERCEDES,643,SORIANO
-33.2634028540621,-58.0304179235524,0101000020D17F00000AD7A370EEA81841CDCCCC8CEF1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1103,,,,,,MERCEDES,643,SORIANO
-33.2636138436458,-58.0304692507671,0101000020D17F0000D7A3703DDCA818410AD7A3B0E91A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1105,,,,,,MERCEDES,643,SORIANO
-33.263506358108,-58.0304443689611,0101000020D17F0000A4703D0AE5A81841CDCCCCACEC1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1105,,,,,,MERCEDES,643,SORIANO
-33.2633970603859,-58.0306816425328,0101000020D17F00008FC2F5288CA81841666666A6EF1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1106,,,,,,MERCEDES,643,SORIANO
-33.2637197343125,-58.0304906783295,0101000020D17F000085EB51B8D4A81841000000C0E61A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1107,,,,,,MERCEDES,643,SORIANO
-33.2634330686598,-58.0306900102318,0101000020D17F00003333333389A81841666666A6EE1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1108,,,,,,MERCEDES,643,SORIANO
-33.2635806895802,-58.0307258852013,0101000020D17F0000AE47E17A7CA81841CDCCCC8CEA1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1110,,,,,,MERCEDES,643,SORIANO
-33.2636148959231,-58.0307340170482,0101000020D17F00009A99999979A818419A999999E91A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1110,,,,,,MERCEDES,643,SORIANO
-33.2635122751121,-58.03070983623,0101000020D17F00008FC2F52882A8184133333373EC1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1110,,,,,,MERCEDES,643,SORIANO
-33.2636526865382,-58.0307449824102,0101000020D17F0000E17A14AE75A81841CDCCCC8CE81A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1112,,,,,,MERCEDES,643,SORIANO
-33.2638258789388,-58.0305249923634,0101000020D17F000066666666C8A81841CDCCCCCCE31A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1115,,,,,,MERCEDES,643,SORIANO
-33.2639303266249,-58.0305464031045,0101000020D17F000014AE47E1C0A81841666666E6E01A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1117,,,,,,MERCEDES,643,SORIANO
-33.2637040040593,-58.0307562140432,0101000020D17F000085EB51B871A8184100000020E71A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1124,,,,,,MERCEDES,643,SORIANO
-33.2640337843567,-58.030578431131,0101000020D17F000066666666B5A8184166666606DE1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1125,,,,,,MERCEDES,643,SORIANO
-33.2641417878278,-58.0306061107724,0101000020D17F0000F6285C8FABA8184166666606DB1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1129,,,,,,MERCEDES,643,SORIANO
-33.2637579977679,-58.0307710200689,0101000020D17F00000AD7A3706CA81841000000A0E51A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1134,,,,,,MERCEDES,643,SORIANO
-33.2642398949327,-58.0306307754589,0101000020D17F0000CDCCCCCCA2A81841CDCCCC4CD81A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1135,,,,,,MERCEDES,643,SORIANO
-33.2638110985209,-58.0307847420046,0101000020D17F0000F6285C8F67A8184166666626E41A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1136,,,,,,MERCEDES,643,SORIANO
-33.2638605927493,-58.0307983142283,0101000020D17F000085EB51B862A81841666666C6E21A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1138,,,,,,MERCEDES,643,SORIANO
-33.263911896912,-58.0308111561962,0101000020D17F00008FC2F5285EA818419A999959E11A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1142,,,,,,MERCEDES,643,SORIANO
-33.2648272002649,-58.030995463989,0101000020D17F0000FEBEC67F1DA818416436F0EFC71A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1144,,,,,,MERCEDES,643,SORIANO
-33.2639731134463,-58.0308250808875,0101000020D17F0000D7A3703D59A81841666666A6DF1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1146,,,,,,MERCEDES,643,SORIANO
-33.2640122657299,-58.0308349887128,0101000020D17F000085EB51B855A8184100000090DE1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1148,,,,,,MERCEDES,643,SORIANO
-33.2639838270952,-58.0308383049302,0101000020D17F0000C3F5285C54A818419A999959DF1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1148,,,,,,MERCEDES,643,SORIANO
-33.2639677361921,-58.0306347060265,0101000020D17F0000EB380425A0A81841A94AC1D7DF1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1151,,,,,,MERCEDES,643,SORIANO
-33.2638130187972,-58.0308074951227,0101000020D17F00002F815B175FA818413C7E6F17E41A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1154,,,,,,MERCEDES,643,SORIANO
-33.264541392758,-58.030709470769,0101000020D17F0000CDCCCCCC86A81841CDCCCCECCF1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1159,,,,,,MERCEDES,643,SORIANO
-33.2646341287635,-58.0307292412688,0101000020D17F0000713D0AD77FA818419A999959CD1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1161,,,,,,MERCEDES,643,SORIANO
-33.2643623022276,-58.0306617379406,0101000020D17F0000CDCCCCCC97A81841666666E6D41A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1161,,,,,,MERCEDES,643,SORIANO
-33.2646853973253,-58.0307463774237,0101000020D17F0000E17A14AE79A81841CDCCCCECCB1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1161,,,,,,MERCEDES,643,SORIANO
-33.265047009504,-58.0310538703423,0101000020D17F0000A1AE7EB308A81841B8E6C6D4C11A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1164,,,,,,MERCEDES,643,SORIANO
-33.2647565226705,-58.0307618143308,0101000020D17F0000D7A3703D74A81841333333F3C91A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1165,,,,,,MERCEDES,643,SORIANO
-33.2644816234196,-58.0309561324415,0101000020D17F00003D0AD7A32AA8184166666686D11A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1166,,,,,,MERCEDES,643,SORIANO
-33.2643736066902,-58.030930062535,0101000020D17F000014AE47E133A8184166666686D41A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1166,,,,,,MERCEDES,643,SORIANO
-33.2645887480797,-58.0309810109424,0101000020D17F0000713D0AD721A81841CDCCCC8CCE1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1170,,,,,,MERCEDES,643,SORIANO
-33.2645887507504,-58.0309806888852,0101000020D17F00005C8FC2F521A81841CDCCCC8CCE1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1170,,,,,,MERCEDES,643,SORIANO
-33.2648571893179,-58.0308041170176,0101000020D17F0000B81E85EB64A8184166666626C71A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1179,,,,,,MERCEDES,643,SORIANO
-33.2649761413416,-58.0308166802552,0101000020D17F0000295C8FC260A818419A9999D9C31A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1181,,,,,,MERCEDES,643,SORIANO
-33.2650794982932,-58.0308303833013,0101000020D17F0000DBE76A1B5CA81841D57F64FBC01A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1189,,,,,,MERCEDES,643,SORIANO
-33.2654020725756,-58.0311496221177,0101000020D17F00001E0FF694E6A71841ED97AEF7B71A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1202,,,,,,MERCEDES,643,SORIANO
-33.2656261911412,-58.0312817958904,0101000020D17F00001F85EB51B6A718419A9999B9B11A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1204,,,,,,MERCEDES,643,SORIANO
-33.2655413147298,-58.0312605064724,0101000020D17F000014AE47E1BDA7184152B81E15B41A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1206,,,,,,MERCEDES,643,SORIANO
-33.2657772005502,-58.0313223293471,0101000020D17F000014AE47E1A7A718417B14AE87AD1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1212,,,,,,MERCEDES,643,SORIANO
-33.2655556972904,-58.0309727251168,0101000020D17F00008FC2F52829A81841000000C0B31A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1213,,,,,,MERCEDES,643,SORIANO
-33.2656978410573,-58.0310164821204,0101000020D17F0000AE47E17A19A81841CDCCCCCCAF1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1215,,,,,,MERCEDES,643,SORIANO
-33.2656384158112,-58.0310040811357,0101000020D17F0000713D0AD71DA8184133333373B11A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1215,,,,,,MERCEDES,643,SORIANO
-33.2658457988302,-58.0313379519611,0101000020D17F0000C3F5285CA2A71841000000A0AB1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1218,,,,,,MERCEDES,643,SORIANO
-33.2658994225047,-58.0310711373704,0101000020D17F00000000000006A8184133333333AA1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1219,,,,,,MERCEDES,643,SORIANO
-33.2657359829685,-58.0313113231652,0101000020D17F0000CDCCCCCCABA71841CDCCCCACAE1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1220,,,,,,MERCEDES,643,SORIANO
-33.2658870703735,-58.031073980232,0101000020D17F00007CC003E304A81841CA5BAE8AAA1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1221,,,,,,MERCEDES,643,SORIANO
-33.2659007014144,-58.0313519105095,0101000020D17F0000666666669DA718419A999919AA1A5841,75000,17323,"HAEDO, EDUARDO VICTOR",1222,,,,,,MERCEDES,643,SORIANO
