FechaHora;Velocidad;Direccion
"20/04/2020 16:11:43";"8,62";"185,91"
"20/04/2020 16:13:40";"7,31";"209,83"
"20/04/2020 16:13:44";"7,14";"209,83"
"20/04/2020 16:15:43";"7,97";"191,01"
"20/04/2020 16:15:46";"8,27";"191,01"
"20/04/2020 16:17:47";"8,23";"208,72"
"20/04/2020 16:17:50";"8,04";"208,72"
"20/04/2020 16:19:47";"8,13";"203,42"
"20/04/2020 16:19:50";"8,51";"203,42"
"20/04/2020 16:21:47";"8,89";"197,08"
"20/04/2020 16:21:50";"9,14";"197,08"
"20/04/2020 16:23:47";"6,53";"213,56"
"20/04/2020 16:23:50";"8,19";"213,56"
"20/04/2020 16:25:48";"6,9";"221,18"
"20/04/2020 16:25:51";"7,3";"221,18"
"20/04/2020 16:27:51";"7,31";"205,87"
"20/04/2020 16:27:54";"7,72";"190,48"
"20/04/2020 16:29:51";"6,21";"203,47"
"20/04/2020 16:29:54";"5,73";"194"
"20/04/2020 16:31:51";"6,64";"194,35"
"20/04/2020 16:31:54";"6,7";"168,6"
"20/04/2020 16:33:51";"5,79";"164,92"
"20/04/2020 16:33:54";"5,65";"164,44"
"20/04/2020 16:35:52";"6,96";"166,55"
"20/04/2020 16:35:55";"8,27";"181,24"
"20/04/2020 16:37:52";"6,49";"182,73"
"20/04/2020 16:37:55";"6,9";"154,88"
"20/04/2020 16:39:52";"7,22";"170,59"
"20/04/2020 16:39:55";"7,73";"165,04"
"20/04/2020 16:41:52";"6,25";"163,11"
"20/04/2020 16:41:55";"5,73";"157,49"
"20/04/2020 16:43:52";"6,57";"168,24"
"20/04/2020 16:43:55";"6,62";"149,26"
"20/04/2020 16:45:53";"6,9";"150,12"
"20/04/2020 16:45:56";"7,22";"154,59"
"20/04/2020 16:47:53";"6,8";"156,56"
"20/04/2020 16:47:56";"6,67";"170,22"
"20/04/2020 16:49:53";"7,15";"165,32"
"20/04/2020 16:49:56";"6,77";"150,14"
"20/04/2020 16:51:53";"7,81";"142,07"
"20/04/2020 16:51:56";"6,44";"170,52"
"20/04/2020 16:53:54";"7,63";"168,67"
"20/04/2020 16:53:57";"8,12";"143,38"
"20/04/2020 16:55:54";"6,6";"142,07"
"20/04/2020 16:55:57";"7,2";"142,07"
"20/04/2020 16:57:54";"7,37";"146,72"
"20/04/2020 16:57:57";"6,34";"146,72"
"20/04/2020 16:59:54";"6,29";"143,47"
"20/04/2020 16:59:57";"7,35";"143,47"
"20/04/2020 17:01:55";"8,01";"146,94"
"20/04/2020 17:01:58";"7,69";"146,94"
"20/04/2020 17:03:55";"7,37";"152,82"
"20/04/2020 17:03:58";"8,19";"152,82"
"20/04/2020 17:05:55";"8,36";"142,69"
"20/04/2020 17:05:58";"8,34";"142,69"
"20/04/2020 17:07:58";"7,5";"136,44"
"20/04/2020 17:08:01";"7,37";"136,44"
"20/04/2020 17:09:58";"6,71";"142,77"
"20/04/2020 17:10:01";"7,68";"142,77"
"20/04/2020 17:11:58";"7,55";"155,41"
"20/04/2020 17:12:02";"6,85";"155,41"
"20/04/2020 17:13:59";"8,2";"162,23"
"20/04/2020 17:14:02";"7,82";"162,23"
"20/04/2020 17:16:02";"7,82";"167,4"
"20/04/2020 17:16:05";"8,27";"167,4"
"20/04/2020 17:18:08";"8,31";"169,13"
"20/04/2020 17:18:11";"7,51";"169,13"
"20/04/2020 17:20:11";"7,46";"165,37"
"20/04/2020 17:20:14";"7,14";"168,92"
"20/04/2020 17:22:15";"7,09";"162,62"
"20/04/2020 17:22:21";"6,89";"160,39"
"20/04/2020 17:24:14";"6,98";"157,19"
"20/04/2020 17:24:21";"8,27";"156,22"
"20/04/2020 17:26:15";"6,82";"140,49"
"20/04/2020 17:26:21";"6,51";"142,04"
"20/04/2020 17:28:15";"6,87";"142,04"
"20/04/2020 17:28:21";"7,29";"141,49"
"20/04/2020 17:30:21";"6,23";"147,63"
"20/04/2020 17:30:24";"6,47";"161,67"
"20/04/2020 17:32:22";"5,92";"156,46"
"20/04/2020 17:32:25";"6,32";"136,41"
"20/04/2020 17:34:24";"4,9";"138,01"
"20/04/2020 17:34:28";"4,92";"142,18"
"20/04/2020 17:36:25";"5,29";"140,65"
"20/04/2020 17:36:28";"4,75";"128,6"
"20/04/2020 17:38:25";"6,35";"148,69"
"20/04/2020 17:38:28";"6,41";"167,81"
"20/04/2020 17:40:28";"5,63";"170,4"
"20/04/2020 17:40:31";"5,71";"157,08"
"20/04/2020 17:42:28";"5,16";"159,15"
"20/04/2020 17:42:31";"5,34";"135,04"
"20/04/2020 17:44:29";"6,69";"136,85"
"20/04/2020 17:44:32";"6,77";"145,38"
"20/04/2020 17:46:32";"5,05";"145,21"
"20/04/2020 17:46:35";"4,98";"118,66"
"20/04/2020 17:48:32";"6,5";"122,15"
"20/04/2020 17:48:38";"6,41";"141,46"
"20/04/2020 17:50:35";"4,94";"134,11"
"20/04/2020 17:50:38";"4,65";"126,43"
"20/04/2020 17:52:36";"4,87";"131,04"
"20/04/2020 17:52:39";"4,88";"132,07"
"20/04/2020 17:54:39";"5,55";"136,16"
"20/04/2020 17:54:42";"4,98";"149,01"
"20/04/2020 17:56:42";"4,97";"126,83"
"20/04/2020 17:56:45";"5,41";"126,83"
"20/04/2020 17:58:43";"5,92";"144,96"
"20/04/2020 17:58:46";"5,99";"144,96"
"20/04/2020 18:00:45";"4,51";"144,96"
"20/04/2020 18:00:49";"4,71";"144,88"
"20/04/2020 18:02:46";"6,35";"148,67"
"20/04/2020 18:02:49";"5,98";"142,04"
"20/04/2020 18:04:46";"5,62";"131,91"
"20/04/2020 18:04:49";"5,41";"131,91"
"20/04/2020 18:06:49";"5,48";"126,05"
"20/04/2020 18:06:52";"5,21";"119,57"
"20/04/2020 18:08:50";"5,33";"119,21"
"20/04/2020 18:08:53";"5,83";"117,73"
"20/04/2020 18:10:47";"6,27";"121,36"
"20/04/2020 18:10:53";"6,74";"113,64"
"20/04/2020 18:12:50";"6,52";"112,84"
"20/04/2020 18:12:53";"6,41";"98,17"
"20/04/2020 18:14:50";"6,51";"96,65"
"20/04/2020 18:14:53";"6,71";"96,65"
"20/04/2020 18:16:47";"6,6";"104,37"
"20/04/2020 18:16:53";"6,38";"104,37"
"20/04/2020 18:18:54";"6,34";"111,6"
"20/04/2020 18:18:57";"6,61";"117,71"
"20/04/2020 18:20:54";"6,61";"118,16"
"20/04/2020 18:20:57";"6,77";"122,02"
"20/04/2020 18:22:54";"5,75";"115,7"
"20/04/2020 18:22:57";"5,76";"118,79"
"20/04/2020 18:25:06";"5,77";"101,58"
"20/04/2020 18:25:09";"5,89";"101,58"
"20/04/2020 18:27:07";"7,27";"105,26"
"20/04/2020 18:27:10";"6,96";"105,26"
"20/04/2020 18:29:10";"7,37";"102,9"
"20/04/2020 18:29:13";"7,27";"102,9"
"20/04/2020 18:31:10";"6,72";"103,93"
"20/04/2020 18:31:13";"6,91";"103,93"
"20/04/2020 18:33:10";"7,01";"101,44"
"20/04/2020 18:33:13";"7,3";"101,44"
"20/04/2020 18:35:13";"6,92";"103,22"
"20/04/2020 18:35:16";"6,47";"103,22"
"20/04/2020 18:37:14";"7,67";"93,87"
"20/04/2020 18:37:17";"8,3";"93,87"
"20/04/2020 18:39:14";"6,55";"84,2"
"20/04/2020 18:39:17";"7,6";"84,2"
"20/04/2020 18:41:20";"7,69";"93,04"
"20/04/2020 18:41:23";"6,76";"93,04"
"20/04/2020 18:43:20";"7,15";"100,2"
"20/04/2020 18:43:23";"6,4";"100,2"
"20/04/2020 18:45:21";"8,47";"95,75"
"20/04/2020 18:45:24";"8,43";"95,75"
"20/04/2020 18:47:21";"7,44";"96,88"
"20/04/2020 18:47:24";"7,92";"96,88"
"20/04/2020 18:49:21";"6,85";"87,38"
"20/04/2020 18:49:24";"6,56";"87,38"
"20/04/2020 18:51:21";"5,89";"91,43"
"20/04/2020 18:51:24";"5,91";"91,43"
"20/04/2020 18:53:21";"5,63";"82,66"
"20/04/2020 18:53:24";"6,03";"82,66"
"20/04/2020 18:55:21";"6,45";"73,25"
"20/04/2020 18:55:25";"7,38";"73,25"
"20/04/2020 18:57:22";"7,82";"74,78"
"20/04/2020 18:57:31";"7,25";"74,78"
"20/04/2020 18:59:34";"7,22";"68,42"
"20/04/2020 18:59:37";"7,14";"68,42"
"20/04/2020 19:01:34";"6,18";"74,21"
"20/04/2020 19:01:37";"5,56";"74,21"
"20/04/2020 19:03:35";"6,37";"62,33"
"20/04/2020 19:03:38";"7,25";"62,33"
"20/04/2020 19:05:35";"6,15";"78,55"
"20/04/2020 19:05:38";"6,08";"78,55"
"20/04/2020 19:07:38";"5,16";"76,56"
"20/04/2020 19:07:41";"5,11";"76,56"
"20/04/2020 19:09:38";"5,48";"66,29"
"20/04/2020 19:09:41";"5,45";"66,29"
"20/04/2020 19:11:38";"5,1";"77,84"
"20/04/2020 19:11:41";"4,97";"77,84"
"20/04/2020 19:13:38";"5,19";"75,07"
"20/04/2020 19:13:41";"4,76";"75,07"
"20/04/2020 19:15:45";"4,77";"70,46"
"20/04/2020 19:15:48";"4,62";"70,46"
"20/04/2020 19:17:45";"5,52";"77,83"
"20/04/2020 19:17:48";"5,42";"77,83"
"20/04/2020 19:19:48";"5,9";"54,48"
"20/04/2020 19:19:57";"5,26";"54,48"
"20/04/2020 19:22:00";"5,17";"44,28"
"20/04/2020 19:22:03";"4,59";"44,28"
"20/04/2020 19:24:01";"4,66";"36,5"
"20/04/2020 19:24:04";"5,19";"36,5"
"20/04/2020 19:26:01";"4,67";"61,67"
"20/04/2020 19:26:07";"4,42";"61,67"
"20/04/2020 19:28:04";"4,42";"55,47"
"20/04/2020 19:28:07";"4,09";"55,47"
"20/04/2020 19:30:07";"4,11";"44,45"
"20/04/2020 19:30:10";"4,68";"44,45"
"20/04/2020 19:32:11";"4,6";"70,5"
"20/04/2020 19:32:17";"4,34";"70,5"
"20/04/2020 19:34:17";"4,19";"55,41"
"20/04/2020 19:34:20";"4,51";"55,41"
"20/04/2020 19:36:17";"4,17";"70,68"
"20/04/2020 19:36:20";"4,41";"70,68"
"20/04/2020 19:38:17";"3,65";"50,8"
"20/04/2020 19:38:20";"3,6";"50,8"
"20/04/2020 19:40:17";"4,49";"72,8"
"20/04/2020 19:40:20";"4,4";"72,8"
"20/04/2020 19:42:18";"4,78";"56,47"
"20/04/2020 19:42:21";"4,66";"56,47"
"20/04/2020 19:44:21";"4,86";"47,76"
"20/04/2020 19:44:24";"4,92";"47,76"
"20/04/2020 19:46:21";"5,28";"40,38"
"20/04/2020 19:46:24";"5,34";"40,38"
"20/04/2020 19:48:21";"5,08";"42,83"
"20/04/2020 19:48:24";"4,91";"42,83"
"20/04/2020 19:50:24";"4,86";"50,67"
"20/04/2020 19:50:27";"5,28";"50,67"
"20/04/2020 19:52:25";"5,38";"54,46"
"20/04/2020 19:52:28";"4,77";"54,46"
"20/04/2020 19:54:28";"4,74";"29,64"
"20/04/2020 19:54:31";"4,22";"29,64"
"20/04/2020 19:56:31";"4,23";"31,59"
"20/04/2020 19:56:36";"4,62";"31,59"
"20/04/2020 19:58:31";"4,94";"34,68"
"20/04/2020 19:58:37";"5,27";"34,68"
"20/04/2020 20:00:31";"5,32";"37,71"
"20/04/2020 20:00:37";"5,5";"37,71"
"20/04/2020 20:02:32";"6,02";"34,15"
"20/04/2020 20:02:38";"5,67";"34,15"
"20/04/2020 20:04:32";"5,64";"26,1"
"20/04/2020 20:04:38";"5,26";"26,1"
"20/04/2020 20:06:33";"6,5";"22,69"
"20/04/2020 20:06:38";"6,05";"22,69"
"20/04/2020 20:08:32";"6,47";"30,87"
"20/04/2020 20:08:39";"6,85";"30,87"
"20/04/2020 20:10:32";"6,06";"13,65"
"20/04/2020 20:10:39";"6,72";"13,65"
"20/04/2020 20:12:33";"5,31";"10,56"
"20/04/2020 20:12:39";"5,66";"10,56"
"20/04/2020 20:14:33";"4,62";"42,33"
"20/04/2020 20:14:39";"5,13";"42,33"
"20/04/2020 20:16:33";"7,18";"20,26"
"20/04/2020 20:16:39";"6,69";"20,26"
"20/04/2020 20:18:45";"6,62";"25,77"
"20/04/2020 20:18:48";"6,17";"25,77"
"20/04/2020 20:20:46";"6,66";"19,87"
"20/04/2020 20:20:49";"6,44";"19,87"
"20/04/2020 20:22:46";"4,99";"20,95"
"20/04/2020 20:22:49";"5,7";"20,95"
"20/04/2020 20:24:46";"5,89";"19,04"
"20/04/2020 20:24:49";"6,38";"19,04"
"20/04/2020 20:26:46";"6,82";"16,72"
"20/04/2020 20:26:49";"5,9";"16,72"
"20/04/2020 20:28:46";"6,91";"17,99"
"20/04/2020 20:28:49";"7,4";"17,99"
"20/04/2020 20:30:47";"5,98";"9,04"
"20/04/2020 20:30:50";"6,18";"9,04"
"20/04/2020 20:32:47";"7,38";"12,06"
"20/04/2020 20:32:50";"6,8";"12,06"
"20/04/2020 20:34:47";"7,91";"360"
"20/04/2020 20:34:50";"7,88";"360"
"20/04/2020 20:36:48";"7,88";"17,13"
"20/04/2020 20:36:51";"7,65";"17,13"
"20/04/2020 20:38:48";"7,86";"7,22"
"20/04/2020 20:38:51";"7,79";"7,22"
"20/04/2020 20:40:51";"9,1";"214,39"
"20/04/2020 20:40:54";"9,37";"214,39"
"20/04/2020 20:42:51";"9,36";"126,3"
"20/04/2020 20:42:54";"8,5";"126,3"
"20/04/2020 20:44:51";"6,93";"18,59"
"20/04/2020 20:44:54";"7,17";"18,59"
"20/04/2020 20:46:51";"7,91";"8,97"
"20/04/2020 20:46:54";"7,62";"8,97"
"20/04/2020 20:48:54";"7,76";"24,36"
"20/04/2020 20:48:57";"8,44";"24,36"
"20/04/2020 20:50:58";"8,37";"360"
"20/04/2020 20:51:01";"9,75";"360"
"20/04/2020 20:52:58";"8,67";"9,61"
"20/04/2020 20:53:01";"8,34";"9,61"
"20/04/2020 20:54:58";"8,29";"358,08"
"20/04/2020 20:55:01";"8,62";"358,08"
"20/04/2020 20:56:59";"7,04";"13,81"
"20/04/2020 20:57:02";"7,62";"13,81"
"20/04/2020 20:59:02";"7,56";"6,46"
"20/04/2020 20:59:05";"7,29";"6,46"
"20/04/2020 20:59:53";"7,16";"9,58"
"20/04/2020 20:59:59";"7,26";"360"
"20/04/2020 21:01:02";"7,82";"359,7"
"20/04/2020 21:01:05";"6,88";"359,7"
"20/04/2020 21:03:05";"7,35";"337,18"
"20/04/2020 21:03:08";"7,76";"337,18"
"20/04/2020 21:05:05";"9,28";"43,89"
"20/04/2020 21:05:11";"8,77";"43,89"
"20/04/2020 21:07:14";"8,68";"351,14"
"20/04/2020 21:07:17";"7,58";"351,14"
"20/04/2020 21:09:15";"7,48";"9,96"
"20/04/2020 21:09:18";"7,11";"9,96"
"20/04/2020 21:11:15";"7,18";"358,3"
"20/04/2020 21:11:18";"6,84";"358,3"
"20/04/2020 21:13:15";"6,82";"11,55"
"20/04/2020 21:13:18";"7,58";"11,55"
"20/04/2020 21:15:15";"8,38";"46,64"
"20/04/2020 21:15:18";"7,83";"46,64"
"20/04/2020 21:17:15";"8,78";"360"
"20/04/2020 21:17:18";"8,57";"360"
"20/04/2020 21:19:19";"8,65";"5,23"
"20/04/2020 21:19:22";"7,67";"5,23"
"20/04/2020 21:21:19";"8,16";"358,37"
"20/04/2020 21:21:22";"9,07";"358,37"
"20/04/2020 21:23:19";"8,62";"6,01"
"20/04/2020 21:23:22";"8,36";"6,01"
"20/04/2020 21:25:20";"8,84";"360"
"20/04/2020 21:25:23";"9,03";"360"
"20/04/2020 21:27:20";"8,47";"9,16"
"20/04/2020 21:27:23";"8,21";"9,16"
"20/04/2020 21:29:20";"8,08";"346,84"
"20/04/2020 21:29:23";"8,04";"346,84"
"20/04/2020 21:31:20";"7,69";"355,61"
"20/04/2020 21:31:23";"9,87";"355,61"
"20/04/2020 21:33:20";"9,06";"294,72"
"20/04/2020 21:33:23";"8,76";"294,72"
"20/04/2020 21:35:21";"7,38";"360"
"20/04/2020 21:35:24";"7,84";"360"
"20/04/2020 21:37:21";"7,01";"5,15"
"20/04/2020 21:37:24";"6,98";"5,15"
"20/04/2020 21:39:21";"7,49";"359,71"
"20/04/2020 21:39:24";"7,38";"359,71"
"20/04/2020 21:41:21";"10,43";"293,64"
"20/04/2020 21:41:24";"9,3";"293,64"
"20/04/2020 21:43:21";"9,09";"360"
"20/04/2020 21:43:24";"9,65";"360"
"20/04/2020 21:45:21";"9,93";"353,58"
"20/04/2020 21:45:24";"10,62";"353,58"
"20/04/2020 21:47:22";"9,43";"352,36"
"20/04/2020 21:47:25";"10,09";"352,36"
"20/04/2020 21:49:25";"9,2";"358,81"
"20/04/2020 21:49:28";"8,47";"358,81"
"20/04/2020 21:51:25";"8,69";"354,39"
"20/04/2020 21:51:28";"7,93";"354,39"
"20/04/2020 21:53:25";"8,21";"357,04"
"20/04/2020 21:53:28";"8,55";"357,04"
"20/04/2020 21:55:26";"8,92";"7,75"
"20/04/2020 21:55:29";"8,91";"7,75"
"20/04/2020 21:57:26";"8,12";"353,88"
"20/04/2020 21:57:29";"7,82";"353,88"
"20/04/2020 21:59:26";"7,76";"356,88"
"20/04/2020 21:59:29";"7,7";"356,88"
"20/04/2020 22:01:26";"8,78";"360"
"20/04/2020 22:01:29";"9,74";"360"
"20/04/2020 22:03:26";"8,87";"345,67"
"20/04/2020 22:03:29";"9";"345,67"
"20/04/2020 22:05:27";"8,68";"357,13"
"20/04/2020 22:05:30";"9,5";"357,13"
"20/04/2020 22:07:27";"9,95";"62,16"
"20/04/2020 22:07:30";"9,18";"62,16"
"20/04/2020 22:09:27";"10,58";"7,32"
"20/04/2020 22:09:30";"10,1";"7,32"
"20/04/2020 22:11:27";"9,71";"358,93"
"20/04/2020 22:11:30";"9,58";"358,93"
"20/04/2020 22:13:28";"9,24";"360"
"20/04/2020 22:13:31";"8,47";"360"
"20/04/2020 22:15:28";"8,05";"5,17"
"20/04/2020 22:15:31";"7,54";"5,17"
"20/04/2020 22:17:28";"7,47";"360"
"20/04/2020 22:17:31";"7,73";"360"
"20/04/2020 22:19:28";"8,59";"356,7"
"20/04/2020 22:19:31";"8,28";"356,7"
"20/04/2020 22:21:29";"7,3";"8,76"
"20/04/2020 22:21:32";"7,4";"8,76"
"20/04/2020 22:23:32";"7,66";"353,86"
"20/04/2020 22:23:35";"7,75";"353,86"
"20/04/2020 22:25:32";"7,2";"360"
"20/04/2020 22:25:35";"6,9";"360"
"20/04/2020 22:27:32";"8,87";"358,37"
"20/04/2020 22:27:35";"9,19";"358,37"
"20/04/2020 22:29:35";"8,23";"19,57"
"20/04/2020 22:29:38";"9,3";"19,57"
"20/04/2020 22:31:36";"7,21";"355,53"
"20/04/2020 22:31:39";"7,44";"355,53"
"20/04/2020 22:33:39";"7,51";"357,3"
"20/04/2020 22:33:42";"7,69";"357,3"
"20/04/2020 22:35:39";"8,23";"351,39"
"20/04/2020 22:35:42";"8,34";"351,39"
"20/04/2020 22:37:39";"8,88";"353,46"
"20/04/2020 22:37:42";"8,11";"353,46"
"20/04/2020 22:39:39";"8,04";"360"
"20/04/2020 22:39:42";"7,95";"360"
"20/04/2020 22:41:40";"7,94";"357,78"
"20/04/2020 22:41:43";"8,27";"357,78"
"20/04/2020 22:43:40";"7,64";"360"
"20/04/2020 22:43:43";"8,09";"360"
"20/04/2020 22:45:41";"7,66";"7,37"
"20/04/2020 22:45:44";"8,64";"7,37"
"20/04/2020 22:47:41";"8,85";"346,99"
"20/04/2020 22:47:44";"9,08";"346,99"
"20/04/2020 22:49:41";"9,85";"350,8"
"20/04/2020 22:49:44";"10,2";"350,8"
"20/04/2020 22:51:44";"9,39";"347,22"
"20/04/2020 22:51:47";"9,66";"347,22"
"20/04/2020 22:53:44";"11,14";"354,4"
"20/04/2020 22:53:47";"10,87";"354,4"
"20/04/2020 22:55:44";"10,68";"344,55"
"20/04/2020 22:55:47";"11,57";"344,55"
"20/04/2020 22:57:45";"11,48";"347,61"
"20/04/2020 22:57:48";"10,74";"347,61"
"20/04/2020 22:59:45";"10,84";"345,73"
"20/04/2020 22:59:48";"11,17";"345,73"
"20/04/2020 23:01:45";"9,69";"353,7"
"20/04/2020 23:01:48";"9,76";"353,7"
"20/04/2020 23:03:45";"10,46";"349,68"
"20/04/2020 23:03:48";"10,48";"349,68"
"20/04/2020 23:05:46";"8,4";"357,62"
"20/04/2020 23:05:49";"9,71";"357,62"
"20/04/2020 23:07:46";"8,89";"346"
"20/04/2020 23:07:49";"8,47";"346"
"20/04/2020 23:09:46";"10,23";"348,16"
"20/04/2020 23:09:49";"9,83";"348,16"
"20/04/2020 23:11:43";"10,52";"353,59"
"20/04/2020 23:11:49";"10,27";"353,59"
"20/04/2020 23:13:49";"10,7";"344,25"
"20/04/2020 23:13:52";"9,78";"344,25"
"20/04/2020 23:15:50";"9,99";"339,5"
"20/04/2020 23:15:53";"10,84";"339,5"
"20/04/2020 23:17:53";"10,32";"342,61"
"20/04/2020 23:17:59";"10,29";"342,61"
"20/04/2020 23:19:53";"9,58";"337,6"
"20/04/2020 23:19:59";"9,91";"337,6"
"20/04/2020 23:21:53";"10,87";"344,17"
"20/04/2020 23:22:00";"9,79";"345,18"
"20/04/2020 23:23:59";"9,92";"346,91"
"20/04/2020 23:24:02";"9,46";"342,75"
"20/04/2020 23:26:00";"9,72";"342,12"
"20/04/2020 23:26:06";"9,18";"345,19"
"20/04/2020 23:28:06";"9,2";"345,19"
"20/04/2020 23:28:09";"9,72";"345,42"
"20/04/2020 23:30:06";"9,52";"341,42"
"20/04/2020 23:30:09";"9,17";"343,29"
"20/04/2020 23:32:07";"8,3";"344,55"
"20/04/2020 23:32:10";"8,64";"349,68"
"20/04/2020 23:34:07";"9,85";"349,3"
"20/04/2020 23:34:10";"9,49";"348,85"
"20/04/2020 23:36:07";"10";"352,11"
"20/04/2020 23:36:10";"10,38";"352,56"
"20/04/2020 23:38:10";"9,79";"359,22"
"20/04/2020 23:38:13";"10,8";"358,95"
"20/04/2020 23:40:11";"8,62";"348,11"
"20/04/2020 23:40:14";"7,26";"108,39"
"20/04/2020 23:42:11";"10,29";"358,13"
"20/04/2020 23:42:14";"10,2";"358,13"
"20/04/2020 23:44:11";"9,53";"353,39"
"20/04/2020 23:44:14";"8,89";"353,39"
"20/04/2020 23:46:14";"9,21";"349,98"
"20/04/2020 23:46:17";"9,46";"349,98"
"20/04/2020 23:48:14";"9,72";"345,95"
"20/04/2020 23:48:17";"9,93";"345,95"
"20/04/2020 23:50:14";"9,64";"343,37"
"20/04/2020 23:50:17";"9,55";"343,37"
"20/04/2020 23:52:15";"7,48";"345,05"
"20/04/2020 23:52:18";"7,81";"345,05"
"20/04/2020 23:54:15";"9,81";"347,67"
"20/04/2020 23:54:18";"8,78";"347,67"
"20/04/2020 23:56:21";"8,87";"339,11"
"20/04/2020 23:56:24";"8,45";"340,28"
"20/04/2020 23:58:21";"8,59";"346,57"
"20/04/2020 23:58:24";"9,58";"339,29"
"21/04/2020 00:00:22";"8,49";"338,97"
"21/04/2020 00:00:25";"8,65";"341,25"
"21/04/2020 00:02:22";"9,49";"341,09"
"21/04/2020 00:02:25";"10,84";"341,83"
"21/04/2020 00:04:25";"10,11";"347"
"21/04/2020 00:04:28";"10,04";"321,92"
"21/04/2020 00:06:25";"11,86";"345,78"
"21/04/2020 00:06:28";"10,72";"325,79"
"21/04/2020 00:08:26";"10,26";"332,04"
"21/04/2020 00:08:29";"9,02";"343,2"
"21/04/2020 00:10:26";"9,2";"344,67"
"21/04/2020 00:10:29";"7,13";"321,9"
"21/04/2020 00:12:26";"11,57";"330,73"
"21/04/2020 00:12:29";"11,34";"329,54"
"21/04/2020 00:14:29";"8,36";"316,92"
"21/04/2020 00:14:32";"10,04";"348,66"
"21/04/2020 00:16:29";"10,51";"349,55"
"21/04/2020 00:16:32";"9,41";"322,99"
"21/04/2020 00:18:30";"9,19";"335,15"
"21/04/2020 00:18:33";"9,14";"341,77"
"21/04/2020 00:20:30";"9,42";"338,67"
"21/04/2020 00:20:33";"8,55";"341,98"
"21/04/2020 00:22:30";"10,87";"337,33"
"21/04/2020 00:22:33";"10,12";"337,33"
"21/04/2020 00:24:30";"8,38";"332,05"
"21/04/2020 00:24:33";"9,21";"332,05"
"21/04/2020 00:26:31";"8,39";"321,74"
"21/04/2020 00:26:34";"7,26";"321,74"
"21/04/2020 00:28:31";"9,85";"340,26"
"21/04/2020 00:28:34";"9,68";"340,26"
"21/04/2020 00:30:31";"9,5";"338,08"
"21/04/2020 00:30:34";"8,47";"338,08"
"21/04/2020 00:32:34";"9,21";"340,02"
"21/04/2020 00:32:37";"8,03";"340,02"
"21/04/2020 00:34:35";"9,95";"334,92"
"21/04/2020 00:34:38";"9,07";"334,92"
"21/04/2020 00:36:35";"9,63";"338,73"
"21/04/2020 00:36:38";"9,75";"338,73"
"21/04/2020 00:38:38";"9,49";"336,24"
"21/04/2020 00:38:41";"8,86";"336,24"
"21/04/2020 00:40:38";"9,61";"340,18"
"21/04/2020 00:40:41";"9,4";"340,18"
"21/04/2020 00:42:39";"8,57";"337,44"
"21/04/2020 00:42:42";"8,81";"337,44"
"21/04/2020 00:44:39";"9,08";"334,27"
"21/04/2020 00:44:42";"8,36";"334,27"
"21/04/2020 00:46:39";"9,71";"345,32"
"21/04/2020 00:46:42";"10,04";"345,32"
"21/04/2020 00:48:39";"8,78";"337,72"
"21/04/2020 00:48:42";"8,12";"337,72"
"21/04/2020 00:50:39";"7,98";"328,16"
"21/04/2020 00:50:42";"7,51";"328,16"
"21/04/2020 00:52:40";"7,96";"334,7"
"21/04/2020 00:52:43";"9,29";"334,7"
"21/04/2020 00:54:43";"6,91";"335,85"
"21/04/2020 00:54:46";"6,43";"335,85"
"21/04/2020 00:56:43";"8,05";"327,37"
"21/04/2020 00:56:46";"7,5";"327,37"
"21/04/2020 00:58:43";"7,79";"328,78"
"21/04/2020 00:58:46";"8,19";"328,78"
"21/04/2020 01:00:43";"7,7";"354,63"
"21/04/2020 01:00:46";"6,98";"354,63"
"21/04/2020 01:02:44";"7,51";"340,61"
"21/04/2020 01:02:47";"7,96";"340,61"
"21/04/2020 01:04:44";"8,34";"334,2"
"21/04/2020 01:04:47";"7,65";"334,2"
"21/04/2020 01:06:44";"8,17";"343,23"
"21/04/2020 01:06:47";"8,63";"343,23"
"21/04/2020 01:08:45";"8,04";"325,81"
"21/04/2020 01:08:48";"7,86";"325,81"
"21/04/2020 01:10:47";"8,15";"330,05"
"21/04/2020 01:10:50";"6,72";"330,05"
"21/04/2020 01:12:48";"8,38";"320,58"
"21/04/2020 01:12:51";"10,24";"320,58"
"21/04/2020 01:14:48";"10,13";"323,91"
"21/04/2020 01:14:51";"9,97";"323,91"
"21/04/2020 01:16:48";"7,61";"341,47"
"21/04/2020 01:16:51";"9,62";"341,47"
"21/04/2020 01:18:49";"8,19";"347,65"
"21/04/2020 01:18:52";"7,53";"347,65"
"21/04/2020 01:20:49";"7,34";"336,99"
"21/04/2020 01:20:52";"7,65";"336,99"
"21/04/2020 01:22:49";"7,4";"339,8"
"21/04/2020 01:22:52";"7,38";"339,8"
"21/04/2020 01:24:49";"9,4";"326,25"
"21/04/2020 01:24:52";"10,77";"326,25"
"21/04/2020 01:26:49";"9,36";"333,8"
"21/04/2020 01:26:52";"8,57";"333,8"
"21/04/2020 01:28:50";"7,32";"334,87"
"21/04/2020 01:28:53";"8,44";"334,87"
"21/04/2020 01:30:53";"7,12";"332,31"
"21/04/2020 01:30:56";"7,56";"332,31"
"21/04/2020 01:32:53";"8,25";"341,73"
"21/04/2020 01:32:56";"8,3";"341,73"
"21/04/2020 01:34:53";"8,66";"332,45"
"21/04/2020 01:34:56";"8,98";"332,45"
