latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-33.7184142147223,-56.3266915087572,0101000020D17F00009A9999199F29214100000060EFE95741,94100,27750,"ASUAGA, ANGEL",1283,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7192431057062,-56.3268636611895,0101000020D17F0000000000007E292141CDCCCC6CD8E95741,94100,27750,"ASUAGA, ANGEL",1401,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7190945794664,-56.3267511707774,0101000020D17F0000F6285C0F9329214166666686DCE95741,94100,27750,"ASUAGA, ANGEL",1401,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7225089484803,-56.3290239342243,0101000020D17F0000AE47E1FAE82721419A9999397EE95741,94100,27750,"ASUAGA, ANGEL",9000,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7189390797163,-56.3326653946081,0101000020D17F0000713D0A574B2521419A9999B9E1E95741,94100,21424,AV GRAL ARTIGAS,2,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7255123767981,-56.3268662086233,0101000020D17F00005C8FC275742921415C8FC2A52AE95741,94100,21424,AV GRAL ARTIGAS,3,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7249925933716,-56.3273271627342,0101000020D17F0000CDCCCCCC1F2921410000002039E95741,94100,21424,AV GRAL ARTIGAS,5,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7211345607918,-56.3342126644433,0101000020D17F0000AE47E17A292421419A999919A5E95741,94100,21424,AV GRAL ARTIGAS,8,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7158250123478,-56.337230123847,0101000020D17F0000666666E6012221419A9999B938EA5741,94100,21424,AV GRAL ARTIGAS,259,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7157603422848,-56.337111902922,0101000020D17F0000666666E617222141000000803AEA5741,94100,21424,AV GRAL ARTIGAS,260,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7164252478586,-56.3373168172516,0101000020D17F0000AE47E1FAF02121419A99991928EA5741,94100,21424,AV GRAL ARTIGAS,295,,,,,,SARANDI GRANDE,847,FLORIDA
-33.71636150785,-56.337371917541,0101000020D17F0000C3F528DCE6212141000000E029EA5741,94100,21424,AV GRAL ARTIGAS,295,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7166171900639,-56.3376223931126,0101000020D17F000048E17A14B8212141333333D322EA5741,94100,21424,AV GRAL ARTIGAS,314,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7167990807639,-56.3375673567743,0101000020D17F000052B81E05C2212141666666C61DEA5741,94100,21424,AV GRAL ARTIGAS,320,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7169603562804,-56.3375363303617,0101000020D17F0000A4703D8AC7212141CDCCCC4C19EA5741,94100,21424,AV GRAL ARTIGAS,330,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7170675576089,-56.3375128423436,0101000020D17F0000D7A370BDCB2121413333335316EA5741,94100,21424,AV GRAL ARTIGAS,334,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7171666444141,-56.3371536555053,0101000020D17F00008FC2F5280E2221416666668613EA5741,94100,21424,AV GRAL ARTIGAS,353,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7173026622197,-56.3374580442717,0101000020D17F0000F6285C8FD5212141CDCCCCCC0FEA5741,94100,21424,AV GRAL ARTIGAS,356,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7174971373513,-56.3373951396705,0101000020D17F00000AD7A3F0E0212141666666660AEA5741,94100,21424,AV GRAL ARTIGAS,368,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7175655552095,-56.3373714096386,0101000020D17F0000D7A3703DE52121410000008008EA5741,94100,21424,AV GRAL ARTIGAS,370,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7176114250813,-56.3373476369461,0101000020D17F000048E17A94E92121419A99993907EA5741,94100,21424,AV GRAL ARTIGAS,374,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7178672309703,-56.3372849081817,0101000020D17F0000713D0AD7F42121410000002000EA5741,94100,21424,AV GRAL ARTIGAS,378,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7180220629638,-56.3372296465055,0101000020D17F0000C3F528DCFE212141333333D3FBE95741,94100,21424,AV GRAL ARTIGAS,386,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7179714692909,-56.336877434292,0101000020D17F00003333333340222141CDCCCC2CFDE95741,94100,21424,AV GRAL ARTIGAS,391,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7182236237634,-56.3371426183536,0101000020D17F0000333333B30E2221419A999939F6E95741,94100,21424,AV GRAL ARTIGAS,394,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7180568812276,-56.3368272385766,0101000020D17F000014AE476149222141CDCCCCCCFAE95741,94100,21424,AV GRAL ARTIGAS,395,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7183852836892,-56.3370152074084,0101000020D17F000048E17A14262221419A9999B9F1E95741,94100,21424,AV GRAL ARTIGAS,398,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7184657720986,-56.3365520063629,0101000020D17F0000CDCCCCCC7B222141CDCCCC6CEFE95741,94100,21424,AV GRAL ARTIGAS,403,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7181967567761,-56.3366740920263,0101000020D17F0000F6285C8F65222141666666E6F6E95741,94100,21424,AV GRAL ARTIGAS,403,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7185327273188,-56.3369277309984,0101000020D17F000048E17A1436222141000000A0EDE95741,94100,21424,AV GRAL ARTIGAS,410,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7186343011199,-56.336864027551,0101000020D17F0000D7A370BD41222141CDCCCCCCEAE95741,94100,21424,AV GRAL ARTIGAS,418,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7187421028022,-56.336784410495,0101000020D17F0000713D0A5750222141CDCCCCCCE7E95741,94100,21424,AV GRAL ARTIGAS,422,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7188427323388,-56.3367128351541,0101000020D17F00005C8FC2755D22214100000000E5E95741,94100,21424,AV GRAL ARTIGAS,426,,,,,,SARANDI GRANDE,847,FLORIDA
-33.718633956138,-56.3364639378001,0101000020D17F000014AE47E18B222141000000C0EAE95741,94100,21424,AV GRAL ARTIGAS,427,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7187400657275,-56.3364051635677,0101000020D17F0000EC51B89E96222141CDCCCCCCE7E95741,94100,21424,AV GRAL ARTIGAS,431,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7188272608986,-56.3363511756847,0101000020D17F000000000080A022214100000060E5E95741,94100,21424,AV GRAL ARTIGAS,437,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7188560697869,-56.3363414562398,0101000020D17F0000295C8F42A222214133333393E4E95741,94100,21424,AV GRAL ARTIGAS,437,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7189569333936,-56.3366492499572,0101000020D17F000048E17A1469222141333333D3E1E95741,94100,21424,AV GRAL ARTIGAS,438,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7190711349912,-56.3365857725148,0101000020D17F0000E17A14AE74222141666666A6DEE95741,94100,21424,AV GRAL ARTIGAS,442,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7189845950459,-56.3362581171707,0101000020D17F000052B81E85B122214100000000E1E95741,94100,21424,AV GRAL ARTIGAS,445,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7191993699204,-56.3361127020541,0101000020D17F00008FC2F528CC22214166666606DBE95741,94100,21424,AV GRAL ARTIGAS,451,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7194823532422,-56.3359047013204,0101000020D17F0000CDCCCC4CF222214166666626D3E95741,94100,21424,AV GRAL ARTIGAS,469,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7195559121376,-56.3358307424784,0101000020D17F0000666666E6FF2221419A999919D1E95741,94100,21424,AV GRAL ARTIGAS,475,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7196751791406,-56.335703006027,0101000020D17F00006666666617232141666666C6CDE95741,94100,21424,AV GRAL ARTIGAS,485,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7201301567205,-56.3352772763913,0101000020D17F00003D0AD7A3652321419A999919C1E95741,94100,21424,AV GRAL ARTIGAS,505,,,,,,SARANDI GRANDE,847,FLORIDA
-33.720190218508,-56.3352092487594,0101000020D17F00008FC2F52872232141CDCCCC6CBFE95741,94100,21424,AV GRAL ARTIGAS,509,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7202844381004,-56.3351199111678,0101000020D17F000048E17A9482232141CDCCCCCCBCE95741,94100,21424,AV GRAL ARTIGAS,513,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7203804613686,-56.3350305594725,0101000020D17F0000000000009323214100000020BAE95741,94100,21424,AV GRAL ARTIGAS,517,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7205015254318,-56.3349017275097,0101000020D17F0000333333B3AA232141000000C0B6E95741,94100,21424,AV GRAL ARTIGAS,523,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7206218426918,-56.3348017186184,0101000020D17F0000F6285C0FBD23214166666666B3E95741,94100,21424,AV GRAL ARTIGAS,533,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7207850264437,-56.3346228045723,0101000020D17F0000AE47E1FADD2321419A9999D9AEE95741,94100,21424,AV GRAL ARTIGAS,537,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7218303442464,-56.3336200299849,0101000020D17F0000CDCCCC4C962421419A9999B991E95741,94100,21424,AV GRAL ARTIGAS,607,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7219504681926,-56.33348440134,0101000020D17F0000295C8F42AF242141000000608EE95741,94100,21424,AV GRAL ARTIGAS,611,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7220446783098,-56.3333935490276,0101000020D17F00005C8FC2F5BF242141000000C08BE95741,94100,21424,AV GRAL ARTIGAS,615,,,,,,SARANDI GRANDE,847,FLORIDA
-33.722129899938,-56.3333083785349,0101000020D17F0000EC51B89ECF2421410000006089E95741,94100,21424,AV GRAL ARTIGAS,617,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7221989490006,-56.3332346659189,0101000020D17F0000E17A142EDD2421413333337387E95741,94100,21424,AV GRAL ARTIGAS,625,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7222662105913,-56.333163989142,0101000020D17F0000E17A142EEA2421413333339385E95741,94100,21424,AV GRAL ARTIGAS,633,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7223200285753,-56.3331090665754,0101000020D17F00007B14AE47F42421413333331384E95741,94100,21424,AV GRAL ARTIGAS,635,,,,,,SARANDI GRANDE,847,FLORIDA
-33.722380422035,-56.3330525820151,0101000020D17F00008FC2F5A8FE24214148E17A6482E95741,94100,21424,AV GRAL ARTIGAS,639,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7224303082924,-56.3329877598238,0101000020D17F00009A9999990A2521410000000081E95741,94100,21424,AV GRAL ARTIGAS,643,,,,,,SARANDI GRANDE,847,FLORIDA
-33.722618075752,-56.3326853879024,0101000020D17F0000C3F5285C42252141000000C07BE95741,94100,21424,AV GRAL ARTIGAS,651,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7226824896704,-56.3325885044456,0101000020D17F000085EB513854252141333333F379E95741,94100,21424,AV GRAL ARTIGAS,655,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7227290370021,-56.3325233838004,0101000020D17F000085EB513860252141666666A678E95741,94100,21424,AV GRAL ARTIGAS,661,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7227863454979,-56.3324468467061,0101000020D17F00001F85EB516E252141CDCCCC0C77E95741,94100,21424,AV GRAL ARTIGAS,667,,,,,,SARANDI GRANDE,847,FLORIDA
-33.722840006201,-56.3323628902972,0101000020D17F0000CDCCCCCC7D252141CDCCCC8C75E95741,94100,21424,AV GRAL ARTIGAS,675,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7228910633491,-56.3322978424257,0101000020D17F00007B14AEC7892521410000002074E95741,94100,21424,AV GRAL ARTIGAS,679,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7228708318081,-56.3318922745823,0101000020D17F00005C8FC2F5D4252141000000A074E95741,94100,21424,AV GRAL ARTIGAS,685,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7229474062172,-56.3322095476811,0101000020D17F0000F6285C0F9A252141CDCCCC8C72E95741,94100,21424,AV GRAL ARTIGAS,685,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7230038202282,-56.3321344202576,0101000020D17F0000666666E6A72521419A9999F970E95741,94100,21424,AV GRAL ARTIGAS,691,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7230807664946,-56.3320201693718,0101000020D17F00005C8FC2F5BC252141333333D36EE95741,94100,21424,AV GRAL ARTIGAS,699,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7234432112348,-56.3321642611229,0101000020D17F0000D7A370BDA1252141CDCCCCCC64E95741,94100,21424,AV GRAL ARTIGAS,702,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7233113815179,-56.3316361861667,0101000020D17F00007B14AEC7032621410000006068E95741,94100,21424,AV GRAL ARTIGAS,709,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7234781819782,-56.3314598229018,0101000020D17F000085EB5138242621419A9999B963E95741,94100,21424,AV GRAL ARTIGAS,725,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7234950884887,-56.3314173813342,0101000020D17F0000F6285C0F2C2621410000004063E95741,94100,21424,AV GRAL ARTIGAS,727,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7235021340057,-56.3313860255749,0101000020D17F0000C3F528DC31262141CDCCCC0C63E95741,94100,21424,AV GRAL ARTIGAS,731,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7235421496035,-56.3312806945586,0101000020D17F00001F85EB5145262141CDCCCCEC61E95741,94100,21424,AV GRAL ARTIGAS,743,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7236203300147,-56.331061411785,0101000020D17F0000713D0AD76D2621419A9999B95FE95741,94100,21424,AV GRAL ARTIGAS,749,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7239994645476,-56.3309563635718,0101000020D17F0000295C8FC2802621413333333355E95741,94100,21424,AV GRAL ARTIGAS,751,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7236725347224,-56.3308753583457,0101000020D17F0000D7A3703D90262141000000405EE95741,94100,21424,AV GRAL ARTIGAS,751,,,,,,SARANDI GRANDE,847,FLORIDA
-33.724038746314,-56.3308821228979,0101000020D17F00005C8FC2758E2621419A99991954E95741,94100,21424,AV GRAL ARTIGAS,763,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7240475773042,-56.330847407038,0101000020D17F000014AE47E1942621419A9999D953E95741,94100,21424,AV GRAL ARTIGAS,767,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7240564422048,-56.3308189511744,0101000020D17F00003D0AD7239A2621419A99999953E95741,94100,21424,AV GRAL ARTIGAS,769,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7240599923741,-56.3308083459312,0101000020D17F00009A9999199C2621410000008053E95741,94100,21424,AV GRAL ARTIGAS,771,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7240652737619,-56.3307843432322,0101000020D17F0000A4703D8AA02621419A99995953E95741,94100,21424,AV GRAL ARTIGAS,773,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7240912395395,-56.3305829496214,0101000020D17F00001F85EBD1C52621419A99999952E95741,94100,21424,AV GRAL ARTIGAS,775,,,,,,SARANDI GRANDE,847,FLORIDA
-33.724102131734,-56.3307621462376,0101000020D17F00009A999999A42621413333335352E95741,94100,21424,AV GRAL ARTIGAS,775,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7237439373991,-56.3305705348452,0101000020D17F0000EC51B89EC82621419A9999395CE95741,94100,21424,AV GRAL ARTIGAS,777,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7238281065086,-56.3304579524683,0101000020D17F0000C3F5285CDD262141000000E059E95741,94100,21424,AV GRAL ARTIGAS,779,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7238672071419,-56.3303503610904,0101000020D17F0000D7A3703DF1262141666666C658E95741,94100,21424,AV GRAL ARTIGAS,779,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7238894396235,-56.3302922271175,0101000020D17F0000AE47E1FAFB2621416666662658E95741,94100,21424,AV GRAL ARTIGAS,783,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7239001116496,-56.3302644048274,0101000020D17F0000EC51B81E012721419A9999D957E95741,94100,21424,AV GRAL ARTIGAS,785,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7239083427651,-56.3302355221351,0101000020D17F00005C8FC27506272141E17A149E57E95741,94100,21424,AV GRAL ARTIGAS,787,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7239320732484,-56.3301709003407,0101000020D17F00006666666612272141333333F356E95741,94100,21424,AV GRAL ARTIGAS,791,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7239596337338,-56.3300973980456,0101000020D17F0000AE47E1FA1F272141CDCCCC2C56E95741,94100,21424,AV GRAL ARTIGAS,795,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7238970094534,-56.3300250281493,0101000020D17F0000AE47E17A2D272141666666E657E95741,94100,21424,AV GRAL ARTIGAS,799,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7240430211804,-56.3298408349013,0101000020D17F0000666666664F272141333333D353E95741,94100,21424,AV GRAL ARTIGAS,800,,,,,,SARANDI GRANDE,847,FLORIDA
-33.724247746705,-56.3301719021355,0101000020D17F0000295C8FC211272141333333334EE95741,94100,21424,AV GRAL ARTIGAS,800,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7240225979265,-56.3298999264533,0101000020D17F0000AE47E17A442721416666666654E95741,94100,21424,AV GRAL ARTIGAS,801,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7240779065502,-56.3297875673753,0101000020D17F000085EB5138592721419A9999D952E95741,94100,21424,AV GRAL ARTIGAS,805,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7240912090949,-56.3297459087512,0101000020D17F0000B81E85EB602721419A99997952E95741,94100,21424,AV GRAL ARTIGAS,807,,,,,,SARANDI GRANDE,847,FLORIDA
-33.724103255476,-56.3297220692662,0101000020D17F00001F85EB51652721413333332352E95741,94100,21424,AV GRAL ARTIGAS,809,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7241338726403,-56.3296301938486,0101000020D17F0000CDCCCC4C762721416666664651E95741,94100,21424,AV GRAL ARTIGAS,815,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7241277147988,-56.3296588446843,0101000020D17F000000000000712721413333337351E95741,94100,21424,AV GRAL ARTIGAS,817,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7241418646825,-56.3296071414064,0101000020D17F0000F6285C8F7A272141CDCCCC0C51E95741,94100,21424,AV GRAL ARTIGAS,819,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7241552216563,-56.3295755203249,0101000020D17F00006666666680272141CDCCCCAC50E95741,94100,21424,AV GRAL ARTIGAS,821,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7241783234093,-56.3295114427337,0101000020D17F0000D7A3703D8C2721416666660650E95741,94100,21424,AV GRAL ARTIGAS,823,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7242040469366,-56.3294319099004,0101000020D17F00000AD7A3F09A272141CDCCCC4C4FE95741,94100,21424,AV GRAL ARTIGAS,827,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7242213435258,-56.3293870599359,0101000020D17F0000B385BE39A3272141BE8C55D04EE95741,94100,21424,AV GRAL ARTIGAS,829,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7242360893664,-56.3293534072331,0101000020D17F00000AD7A370A9272141666666664EE95741,94100,21424,AV GRAL ARTIGAS,831,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7242484869614,-56.329311215826,0101000020D17F0000D7A3703DB1272141CDCCCC0C4EE95741,94100,21424,AV GRAL ARTIGAS,833,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7242636094972,-56.3292725650948,0101000020D17F000014AE4761B8272141000000A04DE95741,94100,21424,AV GRAL ARTIGAS,835,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7242778418746,-56.3292360799925,0101000020D17F0000EC51B81EBF2721419A9999394DE95741,94100,21424,AV GRAL ARTIGAS,839,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7243258046452,-56.329083193393,0101000020D17F000014AE4761DB272141F6285CDF4BE95741,94100,21424,AV GRAL ARTIGAS,845,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7245316901047,-56.329311927332,0101000020D17F0000333333B3B02721413333333346E95741,94100,21424,AV GRAL ARTIGAS,848,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7243845271761,-56.3289519180284,0101000020D17F0000EC51B89EF32721419A9999394AE95741,94100,21424,AV GRAL ARTIGAS,851,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7244165610841,-56.3288719039816,0101000020D17F000066666666022821413333335349E95741,94100,21424,AV GRAL ARTIGAS,855,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7244307546274,-56.32882829527,0101000020D17F00005C8FC2750A282141CDCCCCEC48E95741,94100,21424,AV GRAL ARTIGAS,857,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7244494052978,-56.3287750455357,0101000020D17F0000CDCCCC4C142821416666666648E95741,94100,21424,AV GRAL ARTIGAS,857,,,,,,SARANDI GRANDE,847,FLORIDA
-33.724459937352,-56.3287215351729,0101000020D17F0000333333331E2821419A99991948E95741,94100,21424,AV GRAL ARTIGAS,861,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7244555752514,-56.3287486610956,0101000020D17F0000E17A142E192821419A99993948E95741,94100,21424,AV GRAL ARTIGAS,861,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7244946778929,-56.3286417157703,0101000020D17F00000AD7A3F02C2821410000002047E95741,94100,21424,AV GRAL ARTIGAS,863,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7244786542741,-56.328680481666,0101000020D17F00007B14AEC7252821413333339347E95741,94100,21424,AV GRAL ARTIGAS,863,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7245374689035,-56.3285496368244,0101000020D17F00000AD7A3F03D282141CDCCCCEC45E95741,94100,21424,AV GRAL ARTIGAS,869,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7245534795696,-56.3285084963819,0101000020D17F0000A4703D8A452821419A99997945E95741,94100,21424,AV GRAL ARTIGAS,871,,,,,,SARANDI GRANDE,847,FLORIDA
-33.724546389019,-56.3285314340784,0101000020D17F0000CDCCCC4C41282141CDCCCCAC45E95741,94100,21424,AV GRAL ARTIGAS,871,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7245586401947,-56.32846236742,0101000020D17F000048E17A144E2821413333335345E95741,94100,21424,AV GRAL ARTIGAS,875,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7245790733154,-56.3284052179404,0101000020D17F00003D0AD7A358282141000000C044E95741,94100,21424,AV GRAL ARTIGAS,877,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7246067108051,-56.3283460694637,0101000020D17F0000F6285C8F632821419A9999F943E95741,94100,21424,AV GRAL ARTIGAS,881,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7246307854006,-56.328295151865,0101000020D17F00005C8FC2F56C282141CDCCCC4C43E95741,94100,21424,AV GRAL ARTIGAS,883,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7246485345545,-56.328242016853,0101000020D17F00007B14AEC776282141CDCCCCCC42E95741,94100,21424,AV GRAL ARTIGAS,885,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7246672419201,-56.3281992362455,0101000020D17F0000E17A14AE7E2821416666664642E95741,94100,21424,AV GRAL ARTIGAS,889,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7246796461612,-56.328158339649,0101000020D17F0000D7A3703D86282141CDCCCCEC41E95741,94100,21424,AV GRAL ARTIGAS,891,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7247080520999,-56.3280746834689,0101000020D17F0000333333B3952821410000002041E95741,94100,21424,AV GRAL ARTIGAS,895,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7247471142097,-56.3279603981643,0101000020D17F00001F85EBD1AA2821416666660640E95741,94100,21424,AV GRAL ARTIGAS,897,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7250076145096,-56.3280983618842,0101000020D17F000014AE47E190282141333333D338E95741,94100,21424,AV GRAL ARTIGAS,900,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7250858919666,-56.3278979607291,0101000020D17F0000666666E6B5282141000000A036E95741,94100,21424,AV GRAL ARTIGAS,900,,,,,,SARANDI GRANDE,847,FLORIDA
-33.724915896725,-56.3283150578795,0101000020D17F0000C3F528DC68282141666666663BE95741,94100,21424,AV GRAL ARTIGAS,900,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7248135214343,-56.3277333217734,0101000020D17F0000CDCCCCCCD4282141666666263EE95741,94100,21424,AV GRAL ARTIGAS,913,,,,,,SARANDI GRANDE,847,FLORIDA
-33.724951695788,-56.3274355264441,0101000020D17F00007B14AEC70B292141666666463AE95741,94100,21424,AV GRAL ARTIGAS,919,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7249284658229,-56.3274758600869,0101000020D17F0000713D0A5704292141CDCCCCEC3AE95741,94100,21424,AV GRAL ARTIGAS,919,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7250434420035,-56.3272243339943,0101000020D17F00007B14AEC732292141333333B337E95741,94100,21424,AV GRAL ARTIGAS,929,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7250577066947,-56.3271938924391,0101000020D17F00006666666638292141CDCCCC4C37E95741,94100,21424,AV GRAL ARTIGAS,935,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7250701153024,-56.3271538589759,0101000020D17F0000CDCCCCCC3F292141333333F336E95741,94100,21424,AV GRAL ARTIGAS,935,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7250932404795,-56.3270943132306,0101000020D17F0000CDCCCCCC4A292141CDCCCC4C36E95741,94100,21424,AV GRAL ARTIGAS,939,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7251298348601,-56.3270238686366,0101000020D17F0000CDCCCCCC572921416666664635E95741,94100,21424,AV GRAL ARTIGAS,943,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7251619198502,-56.3269534591816,0101000020D17F0000CDCCCCCC642921410000006034E95741,94100,21424,AV GRAL ARTIGAS,943,,,,,,SARANDI GRANDE,847,FLORIDA
-33.725259198832,-56.3267646734246,0101000020D17F00003D0AD7A387292141666666A631E95741,94100,21424,AV GRAL ARTIGAS,951,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7253296480124,-56.3266176526022,0101000020D17F00007B14AEC7A2292141CDCCCCAC2FE95741,94100,21424,AV GRAL ARTIGAS,957,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7253885993306,-56.3265122771988,0101000020D17F000085EB5138B6292141666666062EE95741,94100,21424,AV GRAL ARTIGAS,965,,,,,,SARANDI GRANDE,847,FLORIDA
-33.7254492930699,-56.3263956625566,0101000020D17F0000D7A370BDCB292141333333532CE95741,94100,21424,AV GRAL ARTIGAS,969,,,,,,SARANDI GRANDE,847,FLORIDA
