OID,Tipo Organismo,INCISO,UE,Nombre Inciso,Nombre UE,Nombre Organismo,DIVISION,DEPARTAMENTO,PROGRAMA,PROGRAMA,PROYECTO,A�O,MES,TIPO DE GASTO,OBJETO DE GASTO,AUXILIAR,FUENTE DE FINANCIAMENTO,Moneda,ASIGNACION,EJECUCION
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,283,000,12,Pesos uruguayos,120283,96023
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,285,000,12,Pesos uruguayos,3188405,3130508
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,285,001,12,Pesos uruguayos,35789,102250
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,285,002,12,Pesos uruguayos,721698,371131
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,291,000,12,Pesos uruguayos,7860703,6823055
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,299,000,12,Pesos uruguayos,249406,0.0001
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,511,013,12,Pesos uruguayos,478567487,467966396
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,511,014,12,Pesos uruguayos,4161000000,524566867
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,511,016,12,Pesos uruguayos,30797516,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,714,000,12,Pesos uruguayos,111014367,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,721,000,12,Pesos uruguayos,241045,216590
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,000,2022,N/C ,Funcionamiento,839,000,12,Pesos uruguayos,1050497.502,1043417
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,001,2022,N/C ,Funcionamiento,382,000,12,Pesos uruguayos,1716828.6,1710185
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,002,2022,N/C ,Funcionamiento,323,000,12,Pesos uruguayos,4791535.0545,4335892
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,002,2022,N/C ,Funcionamiento,393,000,12,Pesos uruguayos,0,200643
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,003,2022,N/C ,Funcionamiento,393,000,12,Pesos uruguayos,0,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,004,2022,N/C ,Funcionamiento,323,000,12,Pesos uruguayos,65083,65083
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,004,2022,N/C ,Funcionamiento,353,000,12,Pesos uruguayos,0,0
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,004,2022,N/C ,Funcionamiento,358,000,12,Pesos uruguayos,8930938.6655,8471701
2.16.858.0.0.0.1.0.0.6.0,Presidencia,2,9,Presidencia,Unidad Reguladora de Servicios de Comunicaciones,Unidad Reguladora de Servicios de Comunicaciones,S/D,MONTEVIDEO,000,000,006,2022,N/C ,Funcionamiento,326,000,12,Pesos uruguayos,415267.8,172213
