FechaHora;Valor
"27/06/2020 12:36:17";"64,76"
"27/06/2020 12:39:15";"65,11"
"27/06/2020 12:39:20";"65,04"
"27/06/2020 12:42:19";"64,72"
"27/06/2020 12:42:31";"64,71"
"27/06/2020 12:45:31";"64,46"
"27/06/2020 12:45:36";"64,35"
"27/06/2020 12:48:31";"63,64"
"27/06/2020 12:48:44";"63,78"
"27/06/2020 12:51:40";"63,02"
"27/06/2020 12:51:49";"62,89"
"27/06/2020 12:54:40";"60,45"
"27/06/2020 12:54:51";"60,39"
"27/06/2020 12:57:50";"60,49"
"27/06/2020 12:57:56";"60,56"
"27/06/2020 13:00:52";"60,36"
"27/06/2020 13:01:00";"60,13"
"27/06/2020 13:03:57";"60,13"
"27/06/2020 13:04:48";"60,11"
"27/06/2020 13:07:12";"59,29"
"27/06/2020 13:07:48";"59,8"
"27/06/2020 13:10:18";"59,66"
"27/06/2020 13:10:49";"59,01"
"27/06/2020 13:13:13";"58,1"
"27/06/2020 13:13:56";"58,15"
"27/06/2020 13:16:54";"58,91"
"27/06/2020 13:16:58";"58,89"
"27/06/2020 13:19:51";"59,3"
"27/06/2020 13:19:58";"59,26"
"27/06/2020 13:22:53";"58,58"
"27/06/2020 13:23:02";"58,64"
"27/06/2020 13:26:00";"59,49"
"27/06/2020 13:26:05";"59,54"
"27/06/2020 13:29:03";"54,86"
"27/06/2020 13:29:07";"54,7"
"27/06/2020 13:31:38";"54,66"
"27/06/2020 13:32:14";"54,15"
"27/06/2020 13:35:10";"52,26"
"27/06/2020 13:35:15";"52,23"
"27/06/2020 13:37:46";"53,28"
"27/06/2020 13:38:31";"53,2"
"27/06/2020 13:40:43";"52,82"
"27/06/2020 13:41:42";"51,8"
"27/06/2020 13:44:41";"50,66"
"27/06/2020 13:44:47";"50,7"
"27/06/2020 13:47:43";"51,86"
"27/06/2020 13:47:49";"51,95"
"27/06/2020 13:50:45";"53,69"
"27/06/2020 13:50:51";"53,76"
"27/06/2020 13:53:51";"55,56"
"27/06/2020 13:53:58";"55,62"
"27/06/2020 13:56:55";"57,42"
"27/06/2020 13:57:01";"57,4"
"27/06/2020 13:59:57";"57,8"
"27/06/2020 14:00:03";"57,71"
"27/06/2020 14:02:32";"57,83"
"27/06/2020 14:03:07";"57,66"
"27/06/2020 14:06:06";"58"
"27/06/2020 14:06:10";"58,04"
"27/06/2020 14:09:06";"58,73"
"27/06/2020 14:09:10";"58,75"
"27/06/2020 14:12:08";"58,64"
"27/06/2020 14:12:13";"58,5"
"27/06/2020 14:15:13";"58,71"
"27/06/2020 14:15:16";"58,73"
"27/06/2020 14:18:14";"57,17"
"27/06/2020 14:18:19";"56,81"
"27/06/2020 14:21:18";"57,24"
"27/06/2020 14:21:23";"57,01"
"27/06/2020 14:24:20";"56,73"
"27/06/2020 14:24:24";"56,59"
"27/06/2020 14:27:21";"56,9"
"27/06/2020 14:27:25";"56,68"
"27/06/2020 14:30:00";"54,25"
"27/06/2020 14:30:37";"53,61"
"27/06/2020 14:33:09";"51,98"
"27/06/2020 14:33:53";"51,6"
"27/06/2020 14:36:51";"49,85"
"27/06/2020 14:37:02";"49,8"
"27/06/2020 14:39:17";"51,09"
"27/06/2020 14:40:04";"51,95"
"27/06/2020 14:43:01";"54,47"
"27/06/2020 14:43:09";"54,65"
"27/06/2020 14:46:09";"56,16"
"27/06/2020 14:46:13";"56,08"
"27/06/2020 14:48:30";"56,53"
"27/06/2020 14:49:33";"56,47"
"27/06/2020 14:52:33";"57,13"
"27/06/2020 14:52:37";"57,17"
"27/06/2020 14:55:34";"57"
"27/06/2020 14:55:39";"57,08"
"27/06/2020 14:57:58";"57,92"
"27/06/2020 14:59:04";"58,13"
"27/06/2020 15:01:20";"59"
"27/06/2020 15:02:10";"59,3"
"27/06/2020 15:05:09";"60,23"
"27/06/2020 15:05:16";"60,34"
"27/06/2020 15:07:36";"61,58"
"27/06/2020 15:08:21";"61,87"
"27/06/2020 15:11:16";"62,62"
"27/06/2020 15:11:22";"62,64"
"27/06/2020 15:14:18";"63,64"
"27/06/2020 15:14:23";"63,72"
"27/06/2020 15:17:20";"62,64"
"27/06/2020 15:17:34";"62,66"
"27/06/2020 15:20:31";"62,42"
"27/06/2020 15:20:40";"62,54"
"27/06/2020 15:23:38";"63,49"
"27/06/2020 15:23:50";"63,68"
"27/06/2020 15:26:43";"63,74"
"27/06/2020 15:26:54";"63,8"
"27/06/2020 15:29:51";"63,89"
"27/06/2020 15:29:54";"63,93"
"27/06/2020 15:32:47";"64,43"
"27/06/2020 15:33:00";"64,38"
"27/06/2020 15:35:56";"63,94"
"27/06/2020 15:36:04";"63,93"
"27/06/2020 15:38:59";"63,98"
"27/06/2020 15:39:54";"63,05"
"27/06/2020 15:42:12";"63,22"
"27/06/2020 15:43:09";"62,92"
"27/06/2020 15:45:34";"63,76"
"27/06/2020 15:47:28";"63,29"
"27/06/2020 15:49:48";"63,19"
"27/06/2020 15:50:31";"63,26"
"27/06/2020 15:53:04";"64,09"
"27/06/2020 15:53:36";"63,96"
"27/06/2020 15:56:10";"64,93"
"27/06/2020 15:56:39";"65,05"
"27/06/2020 15:59:20";"65,63"
"27/06/2020 15:59:57";"65,74"
"27/06/2020 16:02:54";"65,46"
"27/06/2020 16:02:57";"65,48"
"27/06/2020 16:05:27";"65,88"
"27/06/2020 16:06:00";"65,9"
"27/06/2020 16:08:58";"65,83"
"27/06/2020 16:09:01";"65,82"
"27/06/2020 16:11:31";"65,64"
"27/06/2020 16:12:12";"65,46"
"27/06/2020 16:14:38";"65,44"
"27/06/2020 16:15:21";"65,6"
"27/06/2020 16:17:43";"64,36"
"27/06/2020 16:18:26";"64,13"
"27/06/2020 16:21:24";"63,6"
"27/06/2020 16:21:36";"63,63"
"27/06/2020 16:24:34";"62,18"
"27/06/2020 16:24:45";"62,1"
"27/06/2020 16:27:37";"61,15"
"27/06/2020 16:27:46";"61,12"
"27/06/2020 16:30:38";"59,71"
"27/06/2020 16:30:47";"59,64"
"27/06/2020 16:33:42";"59,19"
"27/06/2020 16:33:53";"59,21"
"27/06/2020 16:36:49";"59,51"
"27/06/2020 16:36:53";"59,48"
"27/06/2020 16:39:51";"60,16"
"27/06/2020 16:39:58";"60,12"
"27/06/2020 16:42:54";"59,97"
"27/06/2020 16:43:03";"59,99"
"27/06/2020 16:46:00";"60,35"
"27/06/2020 16:46:06";"60,4"
"27/06/2020 16:49:06";"60,95"
"27/06/2020 16:49:09";"60,96"
"27/06/2020 16:52:01";"61,18"
"27/06/2020 16:52:16";"61,17"
"27/06/2020 16:55:11";"61,25"
"27/06/2020 16:55:27";"61,28"
"27/06/2020 16:58:26";"61,17"
"27/06/2020 16:59:03";"61,21"
"27/06/2020 17:01:25";"61,43"
"27/06/2020 17:02:16";"61,38"
"27/06/2020 17:04:42";"61,01"
"27/06/2020 17:05:41";"60,87"
"27/06/2020 17:08:08";"61,15"
"27/06/2020 17:08:55";"61,49"
"27/06/2020 17:11:11";"61,92"
"27/06/2020 17:11:56";"61,89"
"27/06/2020 17:14:48";"61,99"
"27/06/2020 17:15:46";"61,98"
"27/06/2020 17:18:06";"61,94"
"27/06/2020 17:18:49";"61,9"
"27/06/2020 17:21:17";"61,81"
"27/06/2020 17:21:59";"61,79"
"27/06/2020 17:24:01";"61,89"
"27/06/2020 17:25:01";"61,9"
"27/06/2020 17:27:29";"61,83"
"27/06/2020 17:28:14";"61,85"
"27/06/2020 17:31:11";"61,98"
"27/06/2020 17:31:22";"62,13"
"27/06/2020 17:34:15";"62,22"
"27/06/2020 17:34:25";"62,25"
"27/06/2020 17:37:23";"62,68"
"27/06/2020 17:37:34";"62,71"
"27/06/2020 17:40:28";"63,84"
"27/06/2020 17:40:37";"63,89"
"27/06/2020 17:43:31";"64,42"
"27/06/2020 17:43:45";"64,46"
"27/06/2020 17:46:40";"65,01"
"27/06/2020 17:46:52";"65,07"
"27/06/2020 17:49:41";"65,01"
"27/06/2020 17:50:54";"64,92"
"27/06/2020 17:53:47";"64,82"
"27/06/2020 17:53:56";"64,78"
"27/06/2020 17:56:56";"64,91"
"27/06/2020 17:57:16";"65,07"
"27/06/2020 18:00:14";"66,15"
"27/06/2020 18:00:20";"66,2"
"27/06/2020 18:03:13";"66,59"
"27/06/2020 18:03:57";"66,7"
"27/06/2020 18:06:27";"67,07"
"27/06/2020 18:07:06";"67,16"
"27/06/2020 18:09:39";"67,51"
"27/06/2020 18:10:13";"67,61"
"27/06/2020 18:13:13";"67,87"
"27/06/2020 18:13:23";"67,91"
"27/06/2020 18:16:23";"68,19"
"27/06/2020 18:16:27";"68,21"
"27/06/2020 18:19:24";"68,36"
"27/06/2020 18:19:33";"68,38"
"27/06/2020 18:22:30";"68,65"
"27/06/2020 18:22:39";"68,63"
"27/06/2020 18:25:37";"68,78"
"27/06/2020 18:25:42";"68,8"
"27/06/2020 18:28:37";"69,11"
"27/06/2020 18:28:53";"69,14"
"27/06/2020 18:31:36";"69,38"
"27/06/2020 18:32:27";"69,44"
"27/06/2020 18:35:26";"69,8"
"27/06/2020 18:35:39";"69,81"
"27/06/2020 18:38:29";"69,91"
"27/06/2020 18:38:40";"69,89"
"27/06/2020 18:41:30";"69,95"
"27/06/2020 18:41:43";"69,94"
"27/06/2020 18:43:56";"69,95"
"27/06/2020 18:45:21";"69,92"
"27/06/2020 18:47:00";"69,85"
"27/06/2020 18:48:31";"69,87"
"27/06/2020 18:50:28";"69,86"
"27/06/2020 18:51:39";"69,85"
"27/06/2020 18:54:37";"69,68"
"27/06/2020 18:54:46";"69,66"
"27/06/2020 18:57:42";"69,25"
"27/06/2020 18:57:47";"69,22"
"27/06/2020 19:00:46";"69,02"
"27/06/2020 19:00:51";"68,99"
"27/06/2020 19:03:50";"68,85"
"27/06/2020 19:03:53";"68,86"
"27/06/2020 19:06:48";"68,68"
"27/06/2020 19:07:04";"68,67"
"27/06/2020 19:09:55";"68,66"
"27/06/2020 19:10:08";"68,69"
"27/06/2020 19:13:08";"68,69"
"27/06/2020 19:13:11";"68,7"
"27/06/2020 19:16:11";"68,61"
"27/06/2020 19:16:40";"68,65"
"27/06/2020 19:19:27";"68,75"
"27/06/2020 19:19:44";"68,78"
"27/06/2020 19:22:21";"68,66"
"27/06/2020 19:22:47";"68,71"
"27/06/2020 19:25:43";"68,93"
"27/06/2020 19:25:50";"68,97"
"27/06/2020 19:28:18";"69,16"
"27/06/2020 19:28:51";"69,2"
"27/06/2020 19:31:28";"69,45"
"27/06/2020 19:31:54";"69,44"
"27/06/2020 19:34:52";"69,59"
"27/06/2020 19:35:23";"69,65"
"27/06/2020 19:38:28";"69,64"
"27/06/2020 19:38:49";"69,62"
"27/06/2020 19:41:30";"69,37"
"27/06/2020 19:41:49";"69,32"
"27/06/2020 19:44:37";"68,66"
"27/06/2020 19:44:59";"68,62"
"27/06/2020 19:47:57";"68,41"
"27/06/2020 19:48:00";"68,4"
"27/06/2020 19:50:43";"68,06"
"27/06/2020 19:51:02";"68,01"
"27/06/2020 19:53:46";"67,92"
"27/06/2020 19:54:07";"67,9"
"27/06/2020 19:57:06";"67,36"
"27/06/2020 19:57:13";"67,31"
"27/06/2020 19:59:51";"66,61"
"27/06/2020 20:00:20";"66,49"
"27/06/2020 20:03:18";"66,03"
"27/06/2020 20:03:22";"65,97"
"27/06/2020 20:05:48";"65,79"
"27/06/2020 20:06:29";"65,82"
"27/06/2020 20:09:29";"66,2"
"27/06/2020 20:09:35";"66,21"
"27/06/2020 20:12:34";"65,84"
"27/06/2020 20:12:39";"65,82"
"27/06/2020 20:15:37";"66,15"
"27/06/2020 20:15:57";"66,16"
"27/06/2020 20:18:44";"66,72"
"27/06/2020 20:18:59";"66,81"
"27/06/2020 20:21:58";"67,63"
"27/06/2020 20:22:02";"67,61"
"27/06/2020 20:24:57";"68,32"
"27/06/2020 20:25:04";"68,36"
"27/06/2020 20:28:01";"69,01"
"27/06/2020 20:28:05";"69,07"
"27/06/2020 20:31:05";"69,05"
"27/06/2020 20:31:35";"69,09"
"27/06/2020 20:34:26";"68,77"
"27/06/2020 20:34:54";"68,75"
"27/06/2020 20:38:06";"68,75"
"27/06/2020 20:38:09";"68,74"
"27/06/2020 20:41:05";"69,05"
"27/06/2020 20:41:24";"69,11"
"27/06/2020 20:44:09";"69,2"
"27/06/2020 20:44:27";"69,23"
"27/06/2020 20:47:11";"69,32"
"27/06/2020 20:47:29";"69,26"
"27/06/2020 20:50:10";"69,03"
"27/06/2020 20:50:40";"69,02"
"27/06/2020 20:53:37";"69,37"
"27/06/2020 20:53:42";"69,36"
"27/06/2020 20:56:37";"69,47"
"27/06/2020 20:56:42";"69,44"
"27/06/2020 20:59:36";"69,61"
"27/06/2020 20:59:45";"69,6"
"27/06/2020 20:59:55";"69,65"
"27/06/2020 21:02:37";"69,51"
"27/06/2020 21:02:49";"69,49"
"27/06/2020 21:05:45";"69,35"
"27/06/2020 21:05:56";"69,4"
"27/06/2020 21:08:52";"69,31"
"27/06/2020 21:09:09";"69,26"
"27/06/2020 21:12:06";"69,13"
"27/06/2020 21:12:09";"69,09"
"27/06/2020 21:14:58";"68,61"
"27/06/2020 21:15:12";"68,66"
"27/06/2020 21:18:06";"68,89"
"27/06/2020 21:18:13";"68,86"
"27/06/2020 21:21:09";"68,71"
"27/06/2020 21:21:14";"68,7"
"27/06/2020 21:24:03";"68,26"
"27/06/2020 21:24:17";"68,21"
"27/06/2020 21:27:07";"68,03"
"27/06/2020 21:27:22";"68,06"
"27/06/2020 21:30:13";"68,5"
"27/06/2020 21:30:24";"68,48"
"27/06/2020 21:33:16";"68,67"
"27/06/2020 21:33:26";"68,68"
"27/06/2020 21:36:24";"69,01"
"27/06/2020 21:36:27";"69"
"27/06/2020 21:39:06";"69,19"
"27/06/2020 21:39:32";"69,18"
"27/06/2020 21:42:30";"69,29"
"27/06/2020 21:42:33";"69,27"
"27/06/2020 21:45:32";"69,09"
"27/06/2020 21:45:37";"69,06"
"27/06/2020 21:48:35";"69,14"
"27/06/2020 21:48:45";"69,18"
"27/06/2020 21:51:39";"69,1"
"27/06/2020 21:51:48";"69,07"
"27/06/2020 21:54:45";"68,81"
"27/06/2020 21:54:48";"68,84"
"27/06/2020 21:57:56";"68,83"
"27/06/2020 21:58:12";"68,86"
"27/06/2020 22:01:16";"68,86"
"27/06/2020 22:01:20";"69,84"
"27/06/2020 22:04:20";"68,67"
"27/06/2020 22:04:23";"68,71"
"27/06/2020 22:07:22";"68,28"
"27/06/2020 22:07:30";"68,27"
"27/06/2020 22:09:50";"68,26"
"27/06/2020 22:10:31";"68,22"
"27/06/2020 22:13:30";"67,94"
"27/06/2020 22:13:34";"67,92"
"27/06/2020 22:16:33";"67,38"
"27/06/2020 22:16:36";"67,37"
"27/06/2020 22:19:30";"67,09"
"27/06/2020 22:19:43";"67,05"
"27/06/2020 22:22:40";"67,19"
"27/06/2020 22:22:43";"67,2"
"27/06/2020 22:25:42";"66,92"
"27/06/2020 22:25:57";"66,88"
"27/06/2020 22:28:51";"66,54"
"27/06/2020 22:29:11";"66,68"
"27/06/2020 22:32:10";"66,22"
"27/06/2020 22:32:32";"66,21"
"27/06/2020 22:35:02";"66,55"
"27/06/2020 22:35:40";"66,63"
"27/06/2020 22:37:57";"67,06"
"27/06/2020 22:38:47";"67,09"
"27/06/2020 22:41:34";"67,16"
"27/06/2020 22:42:47";"67,26"
"27/06/2020 22:45:40";"68,24"
"27/06/2020 22:45:52";"68,4"
"27/06/2020 22:48:41";"71,07"
"27/06/2020 22:49:13";"71,44"
"27/06/2020 22:52:10";"73,18"
"27/06/2020 22:52:13";"73,21"
"27/06/2020 22:55:10";"74,11"
"27/06/2020 22:55:15";"74,17"
"27/06/2020 22:58:03";"75,24"
"27/06/2020 22:58:28";"75,33"
"27/06/2020 23:01:27";"76,02"
"27/06/2020 23:01:30";"76,91"
"27/06/2020 23:04:29";"76,39"
"27/06/2020 23:04:33";"76,38"
"27/06/2020 23:07:28";"76,23"
"27/06/2020 23:07:35";"76,25"
"27/06/2020 23:10:32";"76,68"
"27/06/2020 23:10:35";"76,7"
"27/06/2020 23:13:10";"77,05"
"27/06/2020 23:13:35";"77,11"
"27/06/2020 23:16:33";"77,56"
"27/06/2020 23:16:40";"77,58"
"27/06/2020 23:19:34";"77,9"
"27/06/2020 23:19:40";"77,94"
"27/06/2020 23:22:29";"78,46"
"27/06/2020 23:22:41";"78,48"
"27/06/2020 23:25:40";"78,53"
"27/06/2020 23:25:43";"78,51"
"27/06/2020 23:28:39";"78"
"27/06/2020 23:28:44";"77,95"
"27/06/2020 23:31:26";"77,29"
"27/06/2020 23:31:45";"77,25"
"27/06/2020 23:34:42";"77,09"
"27/06/2020 23:34:45";"77,07"
"27/06/2020 23:37:42";"76,51"
"27/06/2020 23:37:46";"76,45"
"27/06/2020 23:40:44";"76,03"
"27/06/2020 23:40:53";"76,08"
"27/06/2020 23:43:53";"75,92"
"27/06/2020 23:43:56";"75,95"
"27/06/2020 23:46:53";"76,25"
"27/06/2020 23:46:58";"76,23"
"27/06/2020 23:49:58";"76,16"
"27/06/2020 23:50:06";"76,18"
"27/06/2020 23:52:36";"76,12"
"27/06/2020 23:53:25";"76,14"
"27/06/2020 23:56:11";"76,23"
"27/06/2020 23:56:36";"76,18"
"27/06/2020 23:59:36";"76,24"
"27/06/2020 23:59:39";"76,25"
"28/06/2020 00:02:17";"76"
"28/06/2020 00:02:48";"75,84"
"28/06/2020 00:05:46";"75,74"
"28/06/2020 00:05:50";"75,76"
"28/06/2020 00:08:47";"75,47"
"28/06/2020 00:08:50";"75,49"
"28/06/2020 00:11:40";"74,79"
"28/06/2020 00:11:55";"74,83"
"28/06/2020 00:14:51";"73,75"
"28/06/2020 00:14:57";"73,71"
"28/06/2020 00:17:53";"72,87"
"28/06/2020 00:17:57";"72,81"
"28/06/2020 00:20:56";"71,73"
"28/06/2020 00:21:03";"71,72"
"28/06/2020 00:23:58";"71,26"
"28/06/2020 00:24:09";"71,29"
"28/06/2020 00:27:05";"71,47"
"28/06/2020 00:27:46";"71,44"
"28/06/2020 00:30:34";"71,4"
"28/06/2020 00:30:50";"71,42"
"28/06/2020 00:33:35";"71,89"
"28/06/2020 00:33:52";"71,95"
"28/06/2020 00:36:32";"72,23"
"28/06/2020 00:36:53";"72,32"
"28/06/2020 00:39:30";"72,65"
"28/06/2020 00:39:56";"72,72"
"28/06/2020 00:42:38";"72,75"
"28/06/2020 00:43:03";"72,81"
"28/06/2020 00:45:40";"72,95"
"28/06/2020 00:46:07";"72,9"
"28/06/2020 00:48:43";"72,55"
"28/06/2020 00:49:08";"72,59"
"28/06/2020 00:51:50";"71,97"
"28/06/2020 00:52:09";"71,85"
"28/06/2020 00:54:49";"71,73"
"28/06/2020 00:55:13";"71,77"
"28/06/2020 00:58:11";"72,3"
"28/06/2020 00:58:14";"72,28"
"28/06/2020 01:01:14";"72,59"
"28/06/2020 01:01:34";"72,62"
"28/06/2020 01:04:20";"72,77"
"28/06/2020 01:04:36";"72,82"
"28/06/2020 01:07:20";"73,56"
"28/06/2020 01:07:55";"73,59"
"28/06/2020 01:10:24";"73,85"
"28/06/2020 01:10:56";"73,89"
"28/06/2020 01:13:51";"74,41"
"28/06/2020 01:13:58";"74,43"
"28/06/2020 01:16:56";"75,34"
"28/06/2020 01:17:03";"75,35"
"28/06/2020 01:20:03";"75,59"
"28/06/2020 01:20:10";"75,54"
"28/06/2020 01:22:35";"76,04"
"28/06/2020 01:23:14";"76,1"
"28/06/2020 01:26:08";"76,35"
"28/06/2020 01:26:18";"76,31"
"28/06/2020 01:29:14";"76,32"
"28/06/2020 01:29:29";"76,27"
"28/06/2020 01:32:23";"76,71"
"28/06/2020 01:32:30";"76,74"
"28/06/2020 01:35:29";"76,79"
"28/06/2020 01:35:32";"76,84"
"28/06/2020 01:38:14";"76,98"
"28/06/2020 01:38:36";"77,02"
"28/06/2020 01:41:38";"77,01"
"28/06/2020 01:42:17";"76,98"
"28/06/2020 01:45:13";"76,49"
"28/06/2020 01:45:17";"76,46"
"28/06/2020 01:48:17";"75,8"
"28/06/2020 01:48:35";"75,77"
"28/06/2020 01:51:34";"74,99"
"28/06/2020 01:51:43";"74,98"
"28/06/2020 01:54:39";"74,97"
"28/06/2020 01:54:46";"74,95"
"28/06/2020 01:57:30";"74,68"
"28/06/2020 01:57:49";"74,65"
"28/06/2020 02:00:42";"74,24"
"28/06/2020 02:00:49";"74,21"
"28/06/2020 02:03:46";"72,99"
"28/06/2020 02:03:51";"72,94"
"28/06/2020 02:06:49";"71,98"
"28/06/2020 02:07:40";"71,93"
"28/06/2020 02:10:36";"72,04"
"28/06/2020 02:10:59";"72,05"
"28/06/2020 02:13:36";"72,35"
"28/06/2020 02:14:02";"72,37"
"28/06/2020 02:17:01";"71,41"
"28/06/2020 02:17:06";"71,33"
"28/06/2020 02:20:02";"70,78"
"28/06/2020 02:20:09";"70,74"
"28/06/2020 02:23:07";"70,05"
"28/06/2020 02:23:13";"70,07"
"28/06/2020 02:26:09";"69,67"
"28/06/2020 02:26:17";"69,66"
"28/06/2020 02:29:14";"69,84"
"28/06/2020 02:29:21";"69,86"
"28/06/2020 02:32:08";"70,11"
"28/06/2020 02:32:36";"70,13"
"28/06/2020 02:35:36";"69,53"
"28/06/2020 02:36:11";"69,26"
"28/06/2020 02:38:33";"68,89"
"28/06/2020 02:39:15";"68,42"
"28/06/2020 02:41:34";"68,32"
"28/06/2020 02:42:16";"68,28"
"28/06/2020 02:45:13";"68,21"
"28/06/2020 02:45:27";"68,16"
"28/06/2020 02:48:24";"67,76"
"28/06/2020 02:48:33";"67,74"
"28/06/2020 02:51:32";"67,59"
"28/06/2020 02:51:45";"67,57"
"28/06/2020 02:54:42";"67,17"
"28/06/2020 02:54:54";"67,14"
"28/06/2020 02:57:53";"67,21"
"28/06/2020 02:57:56";"67,2"
"28/06/2020 03:00:38";"67,07"
"28/06/2020 03:00:56";"67,09"
"28/06/2020 03:03:54";"66,54"
"28/06/2020 03:03:57";"66,55"
"28/06/2020 03:06:45";"66,72"
"28/06/2020 03:06:57";"66,69"
"28/06/2020 03:09:55";"66,82"
"28/06/2020 03:09:58";"66,8"
"28/06/2020 03:12:55";"66,43"
"28/06/2020 03:12:59";"66,39"
"28/06/2020 03:15:56";"65,13"
"28/06/2020 03:16:00";"65,16"
"28/06/2020 03:18:57";"65,22"
"28/06/2020 03:19:07";"65,2"
"28/06/2020 03:22:06";"65,42"
"28/06/2020 03:22:10";"65,45"
"28/06/2020 03:25:08";"65,78"
"28/06/2020 03:25:18";"65,77"
"28/06/2020 03:28:05";"65,21"
"28/06/2020 03:28:19";"65,26"
"28/06/2020 03:31:17";"65,47"
"28/06/2020 03:31:35";"65,53"
"28/06/2020 03:34:20";"65,86"
"28/06/2020 03:34:42";"65,82"
"28/06/2020 03:37:24";"67,21"
"28/06/2020 03:37:44";"67,43"
"28/06/2020 03:40:41";"68,68"
"28/06/2020 03:40:49";"68,75"
"28/06/2020 03:43:27";"69,64"
"28/06/2020 03:43:50";"69,8"
"28/06/2020 03:46:45";"70,91"
"28/06/2020 03:46:55";"70,96"
"28/06/2020 03:49:28";"70,97"
"28/06/2020 03:49:57";"70,71"
"28/06/2020 03:52:55";"68,88"
"28/06/2020 03:52:59";"68,86"
"28/06/2020 03:55:57";"67,5"
"28/06/2020 03:56:04";"67,45"
"28/06/2020 03:58:42";"66,32"
"28/06/2020 03:59:11";"65,71"
"28/06/2020 04:02:01";"63,46"
"28/06/2020 04:02:18";"63,5"
"28/06/2020 04:05:11";"63,69"
"28/06/2020 04:05:20";"63,61"
"28/06/2020 04:08:15";"62,25"
"28/06/2020 04:09:10";"62,27"
"28/06/2020 04:11:36";"63,15"
"28/06/2020 04:12:18";"63,24"
"28/06/2020 04:15:00";"64,14"
"28/06/2020 04:15:19";"64,29"
"28/06/2020 04:18:19";"65,69"
"28/06/2020 04:18:22";"65,71"
"28/06/2020 04:20:59";"66,33"
"28/06/2020 04:21:24";"66,45"
"28/06/2020 04:24:24";"67,06"
"28/06/2020 04:24:32";"67,08"
"28/06/2020 04:27:06";"67,62"
"28/06/2020 04:27:35";"67,71"
"28/06/2020 04:30:07";"68,32"
"28/06/2020 04:30:52";"68,33"
"28/06/2020 04:33:39";"68,7"
"28/06/2020 04:34:11";"68,71"
"28/06/2020 04:37:00";"69,02"
"28/06/2020 04:37:48";"69"
"28/06/2020 04:40:43";"68,97"
"28/06/2020 04:40:56";"68,94"
"28/06/2020 04:43:54";"69,03"
"28/06/2020 04:43:58";"69,01"
"28/06/2020 04:46:53";"68,99"
"28/06/2020 04:47:11";"68,95"
"28/06/2020 04:50:01";"69,11"
"28/06/2020 04:50:16";"69,08"
"28/06/2020 04:53:10";"68,78"
"28/06/2020 04:53:18";"68,75"
"28/06/2020 04:56:12";"68,45"
"28/06/2020 04:56:20";"68,42"
"28/06/2020 04:59:17";"68,23"
"28/06/2020 04:59:22";"68,21"
"28/06/2020 05:02:13";"67,93"
"28/06/2020 05:02:23";"67,95"
"28/06/2020 05:05:21";"68,16"
"28/06/2020 05:05:29";"68,18"
"28/06/2020 05:08:25";"68,75"
"28/06/2020 05:08:35";"68,74"
"28/06/2020 05:11:34";"68,95"
"28/06/2020 05:11:40";"68,97"
"28/06/2020 05:14:34";"69,26"
"28/06/2020 05:14:41";"69,28"
"28/06/2020 05:17:40";"69,34"
"28/06/2020 05:17:45";"69,31"
"28/06/2020 05:20:39";"69,11"
"28/06/2020 05:20:46";"69,1"
"28/06/2020 05:23:42";"68,91"
"28/06/2020 05:23:47";"68,9"
"28/06/2020 05:26:45";"68,59"
"28/06/2020 05:26:52";"68,61"
"28/06/2020 05:29:38";"68,46"
"28/06/2020 05:29:58";"68,44"
"28/06/2020 05:32:57";"68,53"
"28/06/2020 05:33:03";"68,54"
"28/06/2020 05:35:51";"68,79"
"28/06/2020 05:36:26";"68,81"
"28/06/2020 05:39:12";"68,71"
"28/06/2020 05:39:36";"68,85"
"28/06/2020 05:42:33";"68,67"
"28/06/2020 05:42:36";"68,66"
"28/06/2020 05:45:17";"69,15"
"28/06/2020 05:45:37";"69,3"
"28/06/2020 05:48:19";"69,06"
"28/06/2020 05:48:39";"68,94"
"28/06/2020 05:51:22";"68,71"
"28/06/2020 05:51:48";"68,61"
"28/06/2020 05:54:47";"68,57"
"28/06/2020 05:54:50";"68,58"
"28/06/2020 05:57:49";"68,87"
"28/06/2020 05:57:53";"68,88"
"28/06/2020 06:00:19";"68,3"
"28/06/2020 06:01:01";"67,92"
"28/06/2020 06:03:58";"67,78"
"28/06/2020 06:04:03";"67,74"
"28/06/2020 06:07:01";"67,64"
"28/06/2020 06:07:07";"67,63"
"28/06/2020 06:09:59";"67,15"
"28/06/2020 06:10:07";"67,16"
"28/06/2020 06:12:45";"67,18"
"28/06/2020 06:13:17";"67,15"
"28/06/2020 06:16:16";"66,45"
"28/06/2020 06:16:28";"66,47"
"28/06/2020 06:19:16";"65,91"
"28/06/2020 06:19:29";"65,86"
"28/06/2020 06:22:26";"65,57"
"28/06/2020 06:22:36";"65,58"
"28/06/2020 06:25:33";"65,48"
"28/06/2020 06:25:41";"65,39"
"28/06/2020 06:28:32";"64,99"
"28/06/2020 06:28:43";"64,96"
"28/06/2020 06:31:41";"64,61"
"28/06/2020 06:31:49";"64,57"
"28/06/2020 06:34:43";"64,46"
"28/06/2020 06:34:55";"64,41"
"28/06/2020 06:37:39";"64,65"
"28/06/2020 06:37:58";"64,64"
"28/06/2020 06:40:47";"64,93"
"28/06/2020 06:40:58";"64,9"
"28/06/2020 06:43:51";"63,75"
"28/06/2020 06:43:59";"63,71"
"28/06/2020 06:46:56";"63,32"
"28/06/2020 06:47:02";"63,39"
