FechaHora;Valor
"26/06/2023 12:07:49";"9,13"
"26/06/2023 12:08:49";"9,06"
"26/06/2023 12:09:49";"9,19"
"26/06/2023 12:10:49";"9,13"
"26/06/2023 12:12:49";"9,19"
"26/06/2023 12:14:49";"9,06"
"26/06/2023 12:16:50";"8,88"
"26/06/2023 12:17:50";"9,25"
"26/06/2023 12:18:50";"9,13"
"26/06/2023 12:20:50";"9,19"
"26/06/2023 12:21:50";"9"
"26/06/2023 12:22:50";"8,75"
"26/06/2023 12:23:50";"9"
"26/06/2023 12:24:50";"9,13"
"26/06/2023 12:26:50";"9,06"
"26/06/2023 12:27:50";"8,81"
"26/06/2023 12:30:50";"8,94"
"26/06/2023 12:32:50";"8,75"
"26/06/2023 12:33:50";"8,81"
"26/06/2023 12:34:50";"8,75"
"26/06/2023 12:35:50";"8,69"
"26/06/2023 12:36:50";"8,81"
"26/06/2023 12:37:50";"8,88"
"26/06/2023 12:38:50";"8,75"
"26/06/2023 12:39:50";"8,56"
"26/06/2023 12:43:50";"8,69"
"26/06/2023 12:45:50";"8,63"
"26/06/2023 12:46:50";"8,75"
"26/06/2023 12:47:51";"8,69"
"26/06/2023 12:49:51";"8,56"
"26/06/2023 12:50:51";"8,63"
"26/06/2023 12:54:51";"8,69"
"26/06/2023 12:55:51";"8,63"
"26/06/2023 12:57:52";"8,5"
"26/06/2023 12:58:52";"8,56"
"26/06/2023 13:00:52";"8,56"
"26/06/2023 13:04:52";"8,63"
"26/06/2023 13:06:52";"8,56"
"26/06/2023 13:08:52";"8,63"
"26/06/2023 13:10:52";"8,69"
"26/06/2023 13:14:52";"8,63"
"26/06/2023 13:15:52";"8,69"
"26/06/2023 13:16:52";"8,81"
"26/06/2023 13:18:52";"8,75"
"26/06/2023 13:19:52";"8,63"
"26/06/2023 13:20:52";"8,81"
"26/06/2023 13:21:52";"8,75"
"26/06/2023 13:22:52";"8,81"
"26/06/2023 13:24:52";"8,69"
"26/06/2023 13:25:52";"8,63"
"26/06/2023 13:26:52";"8,5"
"26/06/2023 13:27:52";"8,69"
"26/06/2023 13:28:52";"8,63"
"26/06/2023 13:29:52";"8,56"
"26/06/2023 13:31:52";"8,81"
"26/06/2023 13:32:52";"8,63"
"26/06/2023 13:33:52";"8,69"
"26/06/2023 13:34:52";"8,75"
"26/06/2023 13:35:53";"8,63"
"26/06/2023 13:37:53";"8,63"
"26/06/2023 13:38:53";"8,56"
"26/06/2023 13:40:53";"8,63"
"26/06/2023 13:41:53";"8,75"
"26/06/2023 13:42:53";"8,56"
"26/06/2023 13:43:53";"8,5"
"26/06/2023 13:44:53";"8,56"
"26/06/2023 13:46:53";"8,63"
"26/06/2023 13:47:53";"8,75"
"26/06/2023 13:48:53";"8,88"
"26/06/2023 13:49:53";"8,75"
"26/06/2023 13:51:53";"8,69"
"26/06/2023 13:52:53";"8,63"
"26/06/2023 13:53:53";"8,56"
"26/06/2023 13:54:53";"8,44"
"26/06/2023 13:56:53";"8,56"
"26/06/2023 13:57:56";"8,5"
"26/06/2023 13:58:55";"8,44"
"26/06/2023 13:59:55";"8,38"
"26/06/2023 14:00:55";"8,5"
"26/06/2023 14:01:55";"8,56"
"26/06/2023 14:02:55";"8,44"
"26/06/2023 14:04:55";"8,5"
"26/06/2023 14:06:55";"8,44"
"26/06/2023 14:09:56";"8,38"
"26/06/2023 14:10:56";"8,44"
"26/06/2023 14:11:56";"8,56"
"26/06/2023 14:12:56";"8,44"
"26/06/2023 14:16:56";"8,5"
"26/06/2023 14:17:57";"8,38"
"26/06/2023 14:19:56";"8,38"
"26/06/2023 14:20:56";"8,5"
"26/06/2023 14:21:56";"8,44"
"26/06/2023 14:37:56";"8,5"
"26/06/2023 14:38:56";"8,44"
"26/06/2023 14:39:56";"8,5"
"26/06/2023 14:40:56";"8,44"
"26/06/2023 14:49:56";"8,38"
"26/06/2023 14:52:56";"8,31"
"26/06/2023 14:57:59";"8,31"
"26/06/2023 15:24:59";"8,38"
"26/06/2023 15:26:59";"8,31"
"26/06/2023 15:51:00";"8,31"
"26/06/2023 15:52:00";"8,38"
"26/06/2023 15:54:00";"8,31"
"26/06/2023 15:57:01";"8,31"
"26/06/2023 16:04:01";"8,38"
"26/06/2023 16:05:01";"8,31"
"26/06/2023 16:06:01";"8,38"
"26/06/2023 16:11:01";"8,38"
"26/06/2023 16:22:02";"8,31"
"26/06/2023 16:23:02";"8,38"
"26/06/2023 16:33:02";"8,44"
"26/06/2023 16:34:02";"8,38"
"26/06/2023 16:36:02";"8,44"
"26/06/2023 16:38:02";"8,38"
"26/06/2023 16:42:02";"8,38"
"26/06/2023 16:45:02";"8,38"
"26/06/2023 16:48:03";"8,38"
"26/06/2023 16:51:03";"8,38"
"26/06/2023 16:52:03";"8,31"
"26/06/2023 16:54:03";"8,31"
"26/06/2023 16:57:03";"8,31"
"26/06/2023 17:00:03";"8,31"
"26/06/2023 17:03:03";"8,31"
"26/06/2023 17:11:03";"8,25"
"26/06/2023 17:13:04";"8,25"
"26/06/2023 17:16:04";"8,31"
"26/06/2023 17:17:04";"8,25"
"26/06/2023 17:19:04";"8,25"
"26/06/2023 17:27:05";"8,25"
"26/06/2023 17:30:05";"8,25"
"26/06/2023 17:33:05";"8,25"
"26/06/2023 17:36:05";"8,25"
"26/06/2023 17:39:05";"8,25"
"26/06/2023 17:42:05";"8,25"
"26/06/2023 18:19:07";"8,19"
"26/06/2023 18:20:07";"8,25"
"26/06/2023 18:21:07";"8,19"
"26/06/2023 18:25:07";"8,25"
"26/06/2023 18:26:08";"8,19"
"26/06/2023 18:27:08";"8,25"
"26/06/2023 18:29:08";"8,25"
"26/06/2023 18:30:08";"8,19"
"26/06/2023 18:31:08";"8,25"
"26/06/2023 18:33:08";"8,19"
"26/06/2023 18:35:09";"8,25"
"26/06/2023 18:45:10";"8,25"
"26/06/2023 18:46:10";"8,19"
"26/06/2023 18:48:10";"8,25"
"26/06/2023 18:49:10";"8,19"
"26/06/2023 18:50:10";"8,25"
"26/06/2023 19:14:13";"8,25"
"26/06/2023 19:17:13";"8,25"
"26/06/2023 19:19:13";"8,31"
"26/06/2023 19:21:13";"8,25"
"26/06/2023 19:23:13";"8,31"
"26/06/2023 19:25:13";"8,25"
"26/06/2023 19:33:13";"8,31"
"26/06/2023 19:36:13";"8,25"
"26/06/2023 19:47:14";"8,25"
"26/06/2023 19:50:14";"8,25"
"26/06/2023 19:53:14";"8,25"
"26/06/2023 19:56:14";"8,25"
"26/06/2023 19:59:14";"8,25"
"26/06/2023 20:01:14";"8,25"
"26/06/2023 20:22:15";"8,25"
"26/06/2023 20:27:15";"8,31"
"26/06/2023 20:29:15";"8,25"
"26/06/2023 20:32:15";"8,25"
"26/06/2023 20:34:15";"8,31"
"26/06/2023 20:35:15";"8,25"
"26/06/2023 20:39:15";"8,25"
"26/06/2023 20:40:15";"8,31"
"26/06/2023 20:42:16";"8,25"
"26/06/2023 20:43:16";"8,31"
"26/06/2023 20:45:17";"8,31"
"26/06/2023 20:48:17";"8,31"
"26/06/2023 20:49:17";"8,25"
"26/06/2023 20:51:17";"8,31"
"26/06/2023 20:54:17";"8,31"
"26/06/2023 20:57:18";"8,31"
"26/06/2023 21:00:20";"8,31"
"26/06/2023 21:03:20";"8,31"
"26/06/2023 21:06:20";"8,31"
"26/06/2023 21:09:20";"8,31"
"26/06/2023 21:12:20";"8,31"
"26/06/2023 21:15:20";"8,31"
"26/06/2023 21:26:21";"8,31"
"26/06/2023 21:29:21";"8,31"
"26/06/2023 21:32:21";"8,25"
"26/06/2023 21:35:21";"8,25"
"26/06/2023 21:38:21";"8,25"
"26/06/2023 21:41:21";"8,25"
"26/06/2023 21:44:21";"8,25"
"26/06/2023 21:47:21";"8,25"
"26/06/2023 21:50:22";"8,25"
"26/06/2023 21:53:22";"8,25"
"26/06/2023 21:59:24";"8,25"
"26/06/2023 22:02:24";"8,25"
"26/06/2023 22:32:25";"8,25"
"26/06/2023 22:34:25";"8,25"
"26/06/2023 22:55:26";"8,19"
"26/06/2023 22:56:26";"8,25"
"26/06/2023 23:00:27";"8,19"
"26/06/2023 23:01:27";"8,25"
"26/06/2023 23:04:27";"8,19"
"26/06/2023 23:07:28";"8,25"
"26/06/2023 23:09:28";"8,25"
"26/06/2023 23:10:28";"8,19"
"26/06/2023 23:11:28";"8,25"
"26/06/2023 23:13:28";"8,25"
"26/06/2023 23:15:28";"8,19"
"26/06/2023 23:16:28";"8,25"
"26/06/2023 23:18:29";"8,19"
"26/06/2023 23:20:29";"8,19"
"26/06/2023 23:21:29";"8,25"
"26/06/2023 23:57:29";"8,25"
"27/06/2023 00:00:33";"8,25"
"27/06/2023 00:08:33";"8,31"
"27/06/2023 00:19:33";"8,25"
"27/06/2023 00:21:34";"8,31"
"27/06/2023 00:22:34";"8,38"
"27/06/2023 00:23:34";"8,31"
"27/06/2023 00:25:34";"8,25"
"27/06/2023 00:26:34";"8,31"
"27/06/2023 00:35:34";"8,38"
"27/06/2023 00:39:34";"8,31"
"27/06/2023 00:41:34";"8,25"
"27/06/2023 00:42:34";"8,31"
"27/06/2023 00:43:34";"8,25"
"27/06/2023 00:57:34";"8,19"
"27/06/2023 00:59:37";"8,25"
"27/06/2023 01:08:37";"8,25"
"27/06/2023 01:09:37";"8,19"
"27/06/2023 01:19:37";"8,19"
"27/06/2023 01:22:37";"8,19"
"27/06/2023 01:25:37";"8,19"
"27/06/2023 01:28:37";"8,19"
"27/06/2023 01:31:39";"8,19"
"27/06/2023 01:34:38";"8,19"
"27/06/2023 01:37:38";"8,19"
"27/06/2023 01:40:38";"8,19"
"27/06/2023 01:51:39";"8,25"
"27/06/2023 01:54:39";"8,25"
"27/06/2023 01:57:39";"8,25"
"27/06/2023 02:00:39";"8,25"
"27/06/2023 02:03:39";"8,25"
"27/06/2023 02:06:40";"8,25"
"27/06/2023 02:09:39";"8,25"
"27/06/2023 02:12:41";"8,25"
"27/06/2023 02:15:41";"8,25"
"27/06/2023 02:18:41";"8,25"
"27/06/2023 02:21:41";"8,19"
"27/06/2023 02:24:41";"8,19"
"27/06/2023 02:27:41";"8,19"
"27/06/2023 02:38:41";"8,19"
"27/06/2023 02:40:42";"8,19"
"27/06/2023 02:43:42";"8,19"
"27/06/2023 03:02:43";"8,25"
"27/06/2023 03:06:43";"8,31"
"27/06/2023 03:14:43";"8,25"
"27/06/2023 03:29:43";"8,19"
"27/06/2023 03:30:43";"8,25"
"27/06/2023 03:57:45";"8,31"
"27/06/2023 03:58:45";"8,25"
"27/06/2023 03:59:45";"8,31"
"27/06/2023 04:03:45";"8,25"
"27/06/2023 04:04:45";"8,31"
"27/06/2023 04:05:45";"8,25"
"27/06/2023 04:06:46";"8,31"
"27/06/2023 04:08:46";"8,25"
"27/06/2023 04:10:46";"8,25"
"27/06/2023 04:29:48";"8,19"
"27/06/2023 04:31:48";"8,25"
"27/06/2023 04:33:48";"8,19"
"27/06/2023 04:35:48";"8,25"
"27/06/2023 04:37:48";"8,25"
"27/06/2023 04:39:48";"8,31"
"27/06/2023 04:41:48";"8,25"
"27/06/2023 04:45:48";"8,31"
"27/06/2023 04:47:48";"8,25"
"27/06/2023 04:49:48";"8,31"
"27/06/2023 04:52:48";"8,25"
"27/06/2023 04:55:49";"8,31"
"27/06/2023 04:57:49";"8,25"
"27/06/2023 04:59:49";"8,31"
"27/06/2023 05:02:49";"8,25"
"27/06/2023 05:04:50";"8,31"
"27/06/2023 05:12:50";"8,31"
"27/06/2023 05:14:50";"8,25"
"27/06/2023 05:18:50";"8,19"
"27/06/2023 05:24:51";"8,25"
"27/06/2023 05:25:51";"8,19"
"27/06/2023 05:26:51";"8,25"
"27/06/2023 05:29:51";"8,25"
"27/06/2023 05:32:52";"8,19"
"27/06/2023 05:34:52";"8,25"
"27/06/2023 05:36:52";"8,19"
"27/06/2023 05:37:52";"8,25"
"27/06/2023 05:39:52";"8,25"
"27/06/2023 05:41:52";"8,19"
"27/06/2023 05:45:52";"8,25"
"27/06/2023 05:48:52";"8,19"
"27/06/2023 05:49:52";"8,13"
"27/06/2023 05:54:52";"8,19"
"27/06/2023 05:56:52";"8,13"
"27/06/2023 05:57:53";"8,19"
"27/06/2023 05:58:56";"8,13"
"27/06/2023 06:01:54";"8,19"
"27/06/2023 06:02:54";"8,13"
"27/06/2023 06:04:54";"8,19"
"27/06/2023 06:06:54";"8,25"
"27/06/2023 06:08:54";"8,31"
"27/06/2023 06:09:54";"8,25"
"27/06/2023 06:12:54";"8,25"
"27/06/2023 06:13:54";"8,31"
"27/06/2023 06:15:55";"8,25"
"27/06/2023 06:25:55";"8,31"
"27/06/2023 06:26:55";"8,25"
"27/06/2023 06:34:56";"8,31"
"27/06/2023 06:36:56";"8,25"
"27/06/2023 06:39:57";"8,25"
"27/06/2023 06:40:57";"8,31"
"27/06/2023 06:43:58";"8,25"
"27/06/2023 06:44:58";"8,31"
"27/06/2023 06:58:58";"8,25"
"27/06/2023 06:59:58";"8,31"
"27/06/2023 07:10:59";"8,31"
"27/06/2023 07:13:59";"8,38"
"27/06/2023 07:18:59";"8,38"
"27/06/2023 07:19:59";"8,31"
"27/06/2023 07:22:59";"8,38"
"27/06/2023 07:29:59";"8,31"
"27/06/2023 07:30:59";"8,38"
"27/06/2023 07:38:00";"8,44"
"27/06/2023 07:39:00";"8,38"
"27/06/2023 07:40:00";"8,31"
"27/06/2023 07:42:00";"8,38"
"27/06/2023 07:43:00";"8,44"
"27/06/2023 07:45:00";"8,38"
"27/06/2023 07:46:00";"8,44"
"27/06/2023 07:47:00";"8,56"
"27/06/2023 07:48:00";"8,44"
"27/06/2023 07:50:00";"8,5"
"27/06/2023 07:51:00";"8,44"
"27/06/2023 07:52:01";"8,38"
"27/06/2023 07:53:00";"8,44"
"27/06/2023 07:57:01";"8,5"
"27/06/2023 07:59:01";"8,56"
"27/06/2023 08:00:01";"8,5"
"27/06/2023 08:02:01";"8,44"
"27/06/2023 08:03:01";"8,5"
"27/06/2023 08:08:01";"8,44"
"27/06/2023 08:10:01";"8,44"
"27/06/2023 08:11:01";"8,5"
"27/06/2023 08:15:01";"8,5"
"27/06/2023 08:17:01";"8,44"
"27/06/2023 08:22:01";"8,5"
"27/06/2023 08:23:01";"8,44"
"27/06/2023 08:25:01";"8,5"
"27/06/2023 08:26:01";"8,63"
"27/06/2023 08:27:01";"8,56"
"27/06/2023 08:28:02";"8,5"
"27/06/2023 08:32:02";"8,44"
"27/06/2023 08:33:02";"8,38"
"27/06/2023 08:35:03";"8,44"
"27/06/2023 08:36:03";"8,38"
"27/06/2023 08:39:04";"8,44"
"27/06/2023 08:42:04";"8,44"
"27/06/2023 08:44:04";"8,38"
"27/06/2023 08:47:04";"8,44"
"27/06/2023 08:49:04";"8,44"
"27/06/2023 08:50:04";"8,31"
"27/06/2023 08:52:04";"8,38"
"27/06/2023 08:54:04";"8,38"
"27/06/2023 08:55:04";"8,31"
"27/06/2023 08:58:04";"8,38"
"27/06/2023 09:03:05";"8,44"
"27/06/2023 09:06:05";"8,38"
"27/06/2023 09:10:05";"8,44"
"27/06/2023 09:13:05";"8,44"
"27/06/2023 09:14:05";"8,38"
"27/06/2023 09:15:05";"8,44"
"27/06/2023 09:17:05";"8,5"
"27/06/2023 09:18:05";"8,56"
"27/06/2023 09:20:05";"8,63"
"27/06/2023 09:23:05";"8,5"
"27/06/2023 09:24:05";"8,44"
"27/06/2023 09:26:05";"8,5"
"27/06/2023 09:29:05";"8,38"
"27/06/2023 09:30:05";"8,31"
"27/06/2023 09:32:05";"8,31"
"27/06/2023 09:33:05";"8,38"
"27/06/2023 09:35:06";"8,5"
"27/06/2023 09:36:05";"8,44"
"27/06/2023 09:38:05";"8,31"
"27/06/2023 09:40:05";"8,31"
"27/06/2023 09:42:05";"8,25"
"27/06/2023 09:43:06";"8,31"
"27/06/2023 09:44:06";"8,38"
"27/06/2023 09:46:06";"8,31"
"27/06/2023 09:47:06";"8,25"
"27/06/2023 09:49:06";"8,44"
"27/06/2023 09:50:06";"8,38"
"27/06/2023 09:52:06";"8,56"
"27/06/2023 09:55:07";"8,5"
"27/06/2023 09:56:07";"8,38"
"27/06/2023 09:58:07";"8,38"
"27/06/2023 09:59:09";"8,44"
"27/06/2023 10:01:07";"8,31"
"27/06/2023 10:03:08";"8,38"
"27/06/2023 10:06:08";"8,31"
"27/06/2023 10:07:08";"8,38"
"27/06/2023 10:08:08";"8,31"
"27/06/2023 10:15:08";"8,25"
"27/06/2023 10:17:08";"8,31"
"27/06/2023 10:19:09";"8,38"
"27/06/2023 10:21:09";"8,44"
"27/06/2023 10:22:09";"8,38"
"27/06/2023 10:23:09";"8,25"
"27/06/2023 10:24:09";"8,31"
"27/06/2023 10:27:09";"8,38"
"27/06/2023 10:29:09";"8,31"
"27/06/2023 10:30:09";"8,25"
"27/06/2023 10:32:09";"8,31"
"27/06/2023 10:35:09";"8,38"
"27/06/2023 10:38:09";"8,31"
"27/06/2023 10:41:09";"8,25"
"27/06/2023 10:42:09";"8,31"
"27/06/2023 10:45:09";"8,25"
"27/06/2023 10:47:09";"8,25"
"27/06/2023 10:51:10";"8,31"
"27/06/2023 10:54:10";"8,38"
"27/06/2023 10:55:10";"8,31"
"27/06/2023 10:57:10";"8,25"
"27/06/2023 11:20:12";"8,19"
"27/06/2023 11:22:12";"8,25"
"27/06/2023 11:23:12";"8,19"
"27/06/2023 11:27:12";"8,25"
"27/06/2023 11:37:13";"8,19"
"27/06/2023 11:38:13";"8,25"
"27/06/2023 11:43:13";"8,19"
"27/06/2023 11:44:13";"8,25"
"27/06/2023 11:45:13";"8,19"
"27/06/2023 11:47:13";"8,19"
"27/06/2023 11:50:13";"8,19"
"27/06/2023 11:51:13";"8,25"
"27/06/2023 11:53:13";"8,25"
"27/06/2023 11:56:13";"8,25"
"27/06/2023 11:59:16";"8,25"
"27/06/2023 12:02:15";"8,19"
"27/06/2023 12:05:16";"8,25"
"27/06/2023 12:08:15";"8,25"
"27/06/2023 12:11:15";"8,25"
"27/06/2023 12:14:15";"8,25"
"27/06/2023 12:17:16";"8,25"
"27/06/2023 12:20:16";"8,25"
"27/06/2023 12:23:17";"8,31"
"27/06/2023 12:24:17";"8,25"
"27/06/2023 12:25:17";"8,31"
"27/06/2023 12:34:17";"8,31"
"27/06/2023 12:37:17";"8,31"
"27/06/2023 12:38:17";"8,25"
"27/06/2023 12:40:18";"8,31"
"27/06/2023 12:41:18";"8,25"
"27/06/2023 12:43:18";"8,31"
"27/06/2023 12:46:18";"8,31"
"27/06/2023 12:49:18";"8,31"
"27/06/2023 12:52:18";"8,31"
"27/06/2023 12:55:18";"8,31"
"27/06/2023 12:58:18";"8,31"
"27/06/2023 12:59:19";"8,38"
"27/06/2023 13:00:18";"8,31"
"27/06/2023 13:12:19";"8,25"
"27/06/2023 13:14:19";"8,31"
"27/06/2023 13:24:19";"8,25"
"27/06/2023 13:32:19";"8,31"
"27/06/2023 13:33:19";"8,25"
"27/06/2023 13:42:19";"8,31"
"27/06/2023 13:45:19";"8,25"
"27/06/2023 13:46:19";"8,31"
"27/06/2023 14:07:22";"8,25"
"27/06/2023 14:08:22";"8,31"
"27/06/2023 14:20:23";"8,25"
"27/06/2023 14:21:23";"8,31"
"27/06/2023 14:23:23";"8,31"
"27/06/2023 14:24:23";"8,25"
"27/06/2023 14:26:23";"8,25"
"27/06/2023 14:32:23";"8,31"
"27/06/2023 14:37:23";"8,25"
"27/06/2023 14:38:23";"8,31"
"27/06/2023 14:40:24";"8,25"
"27/06/2023 14:41:24";"8,31"
"27/06/2023 14:42:24";"8,25"
"27/06/2023 14:46:24";"8,31"
"27/06/2023 14:47:24";"8,25"
"27/06/2023 14:59:26";"8,25"
"27/06/2023 15:02:25";"8,25"
"27/06/2023 15:05:25";"8,19"
"27/06/2023 15:08:26";"8,19"
"27/06/2023 15:11:26";"8,25"
"27/06/2023 15:14:26";"8,19"
"27/06/2023 15:17:26";"8,19"
"27/06/2023 15:18:27";"8,25"
"27/06/2023 15:20:27";"8,19"
"27/06/2023 15:23:27";"8,19"
"27/06/2023 15:26:27";"8,19"
"27/06/2023 15:29:27";"8,19"
"27/06/2023 15:43:28";"8,19"
"27/06/2023 15:46:29";"8,19"
"27/06/2023 15:49:29";"8,19"
"27/06/2023 15:52:29";"8,19"
"27/06/2023 15:55:30";"8,19"
"27/06/2023 15:58:30";"8,19"
"27/06/2023 16:21:30";"8,25"
"27/06/2023 16:22:31";"8,19"
"27/06/2023 16:27:31";"8,19"
"27/06/2023 16:30:31";"8,19"
"27/06/2023 16:33:31";"8,19"
"27/06/2023 16:36:31";"8,19"
"27/06/2023 16:39:31";"8,19"
"27/06/2023 17:33:34";"8,13"
"27/06/2023 17:34:34";"8,19"
"27/06/2023 17:45:34";"8,19"
"27/06/2023 17:48:35";"8,19"
"27/06/2023 17:51:35";"8,19"
"27/06/2023 17:54:35";"8,19"
"27/06/2023 17:57:35";"8,13"
"27/06/2023 17:59:35";"8,19"
"27/06/2023 18:15:36";"8,19"
"27/06/2023 18:16:36";"8,13"
"27/06/2023 18:18:37";"8,19"
"27/06/2023 18:21:37";"8,19"
"27/06/2023 18:24:37";"8,19"
"27/06/2023 18:25:37";"8,13"
"27/06/2023 18:27:37";"8,13"
"27/06/2023 18:29:37";"8,19"
"27/06/2023 18:33:37";"8,13"
"27/06/2023 18:34:38";"8,19"
"27/06/2023 18:36:38";"8,13"
"27/06/2023 18:37:38";"8,19"
"27/06/2023 18:44:38";"8,19"
"27/06/2023 18:47:38";"8,19"
"27/06/2023 18:50:38";"8,13"
"27/06/2023 18:51:38";"8,19"
"27/06/2023 18:59:39";"8,19"
"27/06/2023 19:01:38";"8,13"
"27/06/2023 19:09:39";"8,19"
"27/06/2023 19:10:39";"8,13"
"27/06/2023 19:12:39";"8,13"
"27/06/2023 19:17:39";"8,19"
"27/06/2023 19:18:40";"8,13"
"27/06/2023 19:24:40";"8,19"
"27/06/2023 19:25:40";"8,13"
"27/06/2023 19:27:40";"8,19"
"27/06/2023 19:28:40";"8,13"
"27/06/2023 19:29:40";"8,19"
"27/06/2023 19:34:40";"8,13"
"27/06/2023 19:36:40";"8,19"
"27/06/2023 19:50:41";"8,19"
"27/06/2023 19:51:41";"8,13"
"27/06/2023 20:43:43";"8,06"
"27/06/2023 20:44:43";"8,13"
"27/06/2023 20:45:43";"8,06"
"27/06/2023 20:46:43";"8,13"
"27/06/2023 20:48:43";"8,13"
"27/06/2023 20:49:43";"8,06"
"27/06/2023 21:03:44";"8,06"
"27/06/2023 21:06:44";"8,06"
"27/06/2023 21:09:44";"8,06"
"27/06/2023 21:12:44";"8,06"
"27/06/2023 21:15:44";"8,06"
"27/06/2023 21:23:45";"8"
"27/06/2023 21:24:45";"8,06"
"27/06/2023 21:31:46";"8,06"
"27/06/2023 21:34:46";"8,06"
"27/06/2023 21:37:46";"8,06"
"27/06/2023 21:56:47";"8"
"27/06/2023 21:58:47";"8,06"
"27/06/2023 22:02:47";"8"
"27/06/2023 22:03:47";"8,06"
"27/06/2023 22:05:48";"8"
"27/06/2023 22:07:48";"8,06"
"27/06/2023 22:15:48";"8,13"
"27/06/2023 22:17:48";"8,06"
"27/06/2023 22:24:48";"8,13"
"27/06/2023 22:25:49";"8,06"
"27/06/2023 22:27:48";"8,13"
"27/06/2023 22:29:49";"8,06"
"27/06/2023 22:30:49";"8,13"
"27/06/2023 22:31:49";"8,06"
"27/06/2023 22:45:51";"8,06"
"27/06/2023 22:47:51";"8,13"
"27/06/2023 22:49:51";"8,06"
"27/06/2023 22:56:51";"8,13"
"27/06/2023 23:25:53";"8,06"
"27/06/2023 23:44:54";"8,06"
"27/06/2023 23:45:54";"8,13"
"27/06/2023 23:47:54";"8,06"
"27/06/2023 23:48:54";"8,13"
"27/06/2023 23:49:54";"8,06"
"27/06/2023 23:52:54";"8,13"
"27/06/2023 23:53:54";"8,06"
"27/06/2023 23:55:54";"8,13"
"27/06/2023 23:59:54";"8,06"
"28/06/2023 00:00:54";"8,13"
"28/06/2023 00:02:54";"8,13"
"28/06/2023 00:05:56";"8,06"
"28/06/2023 00:06:56";"8,13"
"28/06/2023 00:15:56";"8,13"
"28/06/2023 00:39:57";"8,06"
"28/06/2023 00:46:57";"8,06"
"28/06/2023 00:48:57";"8,13"
"28/06/2023 00:50:57";"8,06"
"28/06/2023 00:51:57";"8,13"
"28/06/2023 00:55:58";"8,13"
"28/06/2023 00:57:58";"8,06"
"28/06/2023 01:00:58";"8,13"
"28/06/2023 01:02:58";"8,13"
"28/06/2023 01:03:58";"8,06"
"28/06/2023 01:05:58";"8,06"
"28/06/2023 01:28:58";"8,13"
"28/06/2023 01:31:58";"8,06"
"28/06/2023 01:56:59";"8"
"28/06/2023 02:03:59";"7,97"
"28/06/2023 02:04:59";"8"
"28/06/2023 02:12:59";"8,06"
"28/06/2023 02:14:59";"8,06"
"28/06/2023 02:40:00";"8,13"
"28/06/2023 02:45:00";"8,06"
"28/06/2023 02:46:00";"8,13"
"28/06/2023 02:48:00";"8,06"
"28/06/2023 02:49:00";"8,13"
"28/06/2023 02:51:00";"8,06"
"28/06/2023 02:53:00";"8,13"
"28/06/2023 02:55:00";"8,06"
"28/06/2023 02:56:00";"8,13"
"28/06/2023 02:57:00";"8,06"
"28/06/2023 02:58:00";"8,13"
"28/06/2023 02:59:00";"8,06"
"28/06/2023 03:00:01";"8,13"
"28/06/2023 03:02:00";"8,13"
"28/06/2023 03:05:01";"8,06"
"28/06/2023 03:13:01";"8,13"
"28/06/2023 03:14:01";"8,06"
"28/06/2023 03:29:02";"8,13"
"28/06/2023 03:30:02";"8,06"
"28/06/2023 03:32:02";"8,13"
"28/06/2023 03:33:02";"8,06"
"28/06/2023 03:37:03";"8,06"
"28/06/2023 03:38:03";"8,13"
"28/06/2023 03:50:04";"8,06"
"28/06/2023 03:53:04";"8,06"
"28/06/2023 04:02:04";"8,13"
"28/06/2023 04:04:04";"8,06"
"28/06/2023 04:24:05";"8,06"
"28/06/2023 04:27:05";"8,06"
"28/06/2023 04:30:06";"8,06"
"28/06/2023 04:33:05";"8,06"
"28/06/2023 04:36:06";"8,06"
"28/06/2023 04:39:06";"8,06"
"28/06/2023 04:42:06";"8,06"
"28/06/2023 04:45:07";"8,06"
"28/06/2023 04:48:07";"8,06"
"28/06/2023 04:51:08";"8,06"
"28/06/2023 04:52:08";"8,13"
"28/06/2023 04:54:08";"8,06"
"28/06/2023 05:05:08";"8,06"
"28/06/2023 05:08:08";"8,06"
"28/06/2023 05:11:08";"8,06"
"28/06/2023 05:14:08";"8,06"
"28/06/2023 05:15:08";"8"
"28/06/2023 05:17:08";"8,06"
"28/06/2023 05:18:08";"8"
"28/06/2023 05:20:08";"8"
"28/06/2023 05:23:09";"8"
"28/06/2023 05:26:09";"8"
"28/06/2023 05:29:10";"8"
"28/06/2023 05:32:10";"7,97"
"28/06/2023 05:33:10";"8"
"28/06/2023 05:35:10";"7,97"
"28/06/2023 05:38:10";"7,97"
"28/06/2023 05:49:11";"7,97"
"28/06/2023 05:51:11";"8"
"28/06/2023 05:53:11";"7,97"
"28/06/2023 05:56:11";"8"
"28/06/2023 05:57:11";"7,97"
"28/06/2023 05:59:11";"8"
"28/06/2023 06:00:12";"7,97"
"28/06/2023 06:02:11";"7,97"
"28/06/2023 06:03:11";"8"
"28/06/2023 06:04:12";"7,97"
"28/06/2023 06:06:11";"8"
"28/06/2023 06:07:12";"7,97"
"28/06/2023 06:13:12";"8"
"28/06/2023 06:20:13";"7,97"
"28/06/2023 06:22:13";"7,97"
"28/06/2023 06:26:13";"8"
"28/06/2023 06:30:13";"7,97"
"28/06/2023 06:31:13";"8"
"28/06/2023 06:32:13";"7,97"
