OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,ID Resolucion,Fecha,Breve descripcion,Enlace a la resolucion
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,168/2023,2023-06-07,"BID. EVENTO PENSIONES, SOLUCIONES PARA SOCIEDADES MÁS LONGEVAS. Designación de la funcionaria Cristina Rivero.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_168_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,169/2023,2023-06-07,INTERPOSICIÓN DE RECURSOS MARÍA LAURA PEYRALLO. Desestimación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_169_2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,170/2023,2023-06-07,LICITACIÓN ABREVIADA 2023-LA-PC-00005 PARA LA CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO DE APLICACIONES Y DESARROLLOS INFORMÁTICOS. Autorización.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_170_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,171/2023,2023-06-07,PLAN INTEGRAL ANUAL 2023. METAS DE MEJORAS DE GESTIÓN. EJERCICIO 2023. Modificación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_171_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,172/2023,2023-06-07,ROSSINA FARUELO. Contratación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_172_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,GSI-110523,2023-05-11,PLAN ANUAL DE COMPRAS 2023. Modificación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/GSI%20110523.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,173/2023,2023-06-14,FUNCIONARIO JOSE LUIS CHULIÁN. Prórroga de cese.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_173_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,175/2023,2023-06-14,INTERPOSICIÓN DE RECURSO DE REVOCACIÓN Y JERÁRQUICO SARA GOLDRING. Desestimación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_175_2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,176/2023,2023-06-14,FUNCIONARIO WALTER MORALES. PRÓRROGA DE CESE.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_176_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,177/2023,2023-06-14,LICITACIÓN PÚBLICA N° 2022-LP-PC-00002. ACUÑACIÓN Y ENTREGA DE MONEDAS. Rechazo de ofertas. Declaración de inconveniencia de precios. Solicitud de mejora de ofertas. Aplicación del procedimiento dispuesto en el artículo 33 literal D numeral 2 del TOCAF.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_177_2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,178/2023,2023-06-21,CERTIFICADO DIGITAL INSTITUCIONAL OBTENCIÓN ANTE LA ADMINISTRACIÓN NACIONAL DE CORREOS. Designación de los funcionarios Esteban Barrios y Daniel del Monte.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_178_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,179/2023,2023-06-21,ALEJANDRA ROLANDO. Solicitud de acceso a la información pública.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_179_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,182/2023,2023-06-21,CLASIFICACIÓN DE LA INFORMACIÓN EN APLICACIÓN DE LA LEY N° 18.381 DE 17 DE OCTUBRE DE 2008. Modificación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_182_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,183/2023,2023-06-28,NELSON BUENO. Solicitud de acceso a la información pública.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_183_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,184/2023,2023-06-28,FUNCIONARIO ESTEBAN TISNÉS. Licencia extraordinaria sin goce de sueldo. Prórroga.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_184_2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,185/2023,2023-06-28,COMPENSACIÓN ELECTRÓNICA. Prórroga de la contratación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_185_2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,186/2023,2023-06-28,ACUERDO PARA LA PREVENCIÓN DE FRAUDES A CUENTAS MEDIANTE ATAQUES CIBERNÉTICOS EN EL URUGUAY. Suscripción.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_186_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,188/2023,2023-06-28,SISTEMA DE PAGOS EN MONEDA LOCAL CON ARGENTINA. CARTA DE INTENCIÓN MODIFICATIVA. Autorización.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_188_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,189/2023,2023-07-05,"SERVICIO DE DESARROLLOS COMPLEMENTARIOS, IMPLEMENTACIÓN DE MEJORAS, APOYO Y SOLUCIÓN DE PROBLEMAS EN SISTEMA K2B. Ampliación.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_189_2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,190/2023,2023-07-05,INTERPOSICIÓN DE RECURSOS NATALIA MARIÑO. Desestimación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_190_2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,191/2023,2023-07-05,RECOPILACIÓN DE NORMAS DE SISTEMA DE PAGOS. LIBRO VI. ARTÍCULO 78.2. Modificación de disposición transitoria.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_191_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,195/2023,2023-07-05,LICITACIÓN PÚBLICA N° 2022-LP-PC-00002. ACUÑACIÓN Y ENTREGA DE MONEDAS. Declaración de inconveniencia de precios de ofertas mejoradas.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_195_2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,196/2023,2023-07-05,LICITACIÓN PÚBLICA N° 2023-LP-PC-00001. ACUÑACIÓN Y ENTREGA DE MONEDAS. Autorización.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_196_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,GSI-160623,2023-06-16,PLAN ANUAL DE COMPRAS 2023. Modificación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/GSI%20160623.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,197/2023,2023-07-12,PREMIO FIGARI 2023. Contribución.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_197_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,198/2023,2023-07-12,MARÍA DEL ROSARIO MOURE. Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_198_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,199/2023,2023-07-12,FUNCIONARIA PAOLA BERTOGLIO. Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_199_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,200/2023,2023-07-12,JUAN CAMPOREALE. Prórroga de ingreso.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_200_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,234/2023,2023-07-12,CABAL URUGUAY S.A. Transferencia de acciones.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_234_2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,235/2023,2023-07-12,EZEQUIEL FERNÁNDEZ. Solicitud de acceso a la información pública.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_235_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,236/2023,2023-07-19,LICITACIÓN ABREVIADA 2023-LA-PC-00002. CONTRATACIÓN DE SERVICIOS DE COMUNICACIÓN VISUAL. Adjudicación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_236_2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,238/2023,2023-07-19,"INTERPOSICIÓN DE RECURSO DE REVOCACIÓN SARA GOLDRING, MARTÍN CUKIER Y DANIEL CUKIER. Desestimación.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_238_2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,239/2023,2023-07-19,REMUNERACIÓN DE ENCAJES EN MONEDA NACIONAL Y EXTRANJERA. Modificación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_239_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,240/2023,2023-07-19,SISTEMA DE PAGOS EN MONEDA LOCAL CON ARGENTINA. REGLAMENTO OPERATIVO. Modificación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_240_2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,241/2023,2023-07-19,FUNCIONARIA ALEJANDRA MIGUES. Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_241_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,GSI-62-2023,2023-05-02,"FUNCIONARIAS ALEJANDRA MIGUES, MARCELA SORDO, LOURDES GUTIERREZ , SILVANA VIÑOLO, ADRIANA ZARAUZ y ANGELES MEZQUITA.Designación ante Junta de Transparencia y Ética Pública (JUTEP)",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/GSI%2062-2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,GSI-73-2023,2023-05-24,PAGO DE HORAS EXTRAS ABRIL 2023.  Autorización.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/GSI%2073-2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,GSI-76-2023,2023-05-25,FUNCIONARIA BEATRIZ TELLADO. Prorroga de traslado.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/GSI%2076-2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,GSI-81-2023,2023-06-02,FUNCIONARIA BEATRIZ SUAREZ. Prorroga de traslado.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/GSI%2081-2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,GSI-82-2023,2023-06-02,FUNCIONARIA CAROLINA MOURIÑO. Prorroga de traslado.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/GSI%2082-2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,GSI-86-2023,2023-06-16,PAGO DE HORAS EXTRAS MAYO 2023.  Autorización.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/GSI%2086-2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,GSI-92-2023,2023-06-29,FUNCIONARIOS MATIAS GARCIA MONTEJO Y VICTOR LAGOS. Traslado.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/GSI%2092-2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,SSF-2023-275,2023-05-15,JOSÉ AURELIO CASTRO. Solicitud de acceso a la información pública.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/SSF%202023-275.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,SSF-2023-277,2023-05-15,CUENTAS CORRIENTES. Clausura o extensión.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/SSF%202023-277.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,SSF-2023-299,2023-05-26,PIA MESA. Solicitud de acceso a la información pública.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/SSF%202023-299.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,SSF-2023-304,2023-05-30,SANTIAGO SAINT-UPERY. Solicitud de acceso de la información pública.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/SSF%202023-304.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,SSF-2023-327,2023-06-08,Denegar solicitud de acceso de la información pública.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/SSF%202023-327.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,SSF-2023-332,2023-06-09,CUENTAS CORRIENTES. Clausura o extensión.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/SSF%202023-332.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,SG-4-2023,2023-06-06,VI Reunión de la Comisión de Comercio Exterior de Servicios de la Reunión Especializada de Estadísticas del Mercosur (CCES-REES). Designación de los funcionarios Joaquin Bertinat y Diego Fernández.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/SG-4-2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,PEM-4-2023,2023-05-30,OPERADORES PRIMARIOS PERÍODO 1/6/2023 Y 30/11/2023. Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones_Delegadas/PEM%204-2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,242/2023,2023-07-26,"SERVICIO DE SOPORTE TÉCNICO PRESENCIAL PARA INFRAESTRUCTURA DE APLICACIONES, IMPLANTACIÓN DE NUEVA TECNOLOGÍA Y ADMINISTRACIÓN DE COMUNICACIONES Y BASES DE DATOS. Ampliación.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_242_2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,243/2023,2023-07-26,FUNCIONARIA INES TUVI. Compensación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_243_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,244/2023,2023-07-26,"PROYECTO DE PESUPUESTO DE RECURSOS, OPERATIVO, DE OPERACIONES FINANCIERAS Y DE INVERSIONES DEL BCU PARA EL EJERCICIO 2024. Aprobación.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_244_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,245/2023,2023-07-26,"PRESUPUESTO. Trasposición de partidas para el refuerzo de los objetos del gasto 1.1.1, 1.9.1, 1.9.9 y 2.2.3. Adecuación de los objetos del gasto 2.6.4, 2.8.5 y 2.9.7.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_245_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,246/2023,2023-07-26,INTERPOSICIÓN DE RECURSO DE REVOCACIÓN Y JERÁRQUICO PUENTE CORREDOR DE BOLSA S.A. Desestimación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_246_2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,247/2023,2023-07-26,CONVENIO DE INTERCAMBIO DE INFORMACIÓN Y APOYO A LA INVESTIGACIÓN CON EL MINISTERIO DE DESARROLLO SOCIAL. Suscripción.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_247_2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,249/2023,2023-07-26,MONEDA CONMEMORATIVA DE LOS CIEN AÑOS DE LA CORTE ELECTORAL. Anteproyecto de ley.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_249_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,250/2023,2023-07-26,MONEDA CONMEMORATIVA POR LOS 200 AÑOS DE LA DECLARATORIA DE LA INDEPENDENCIA. Anteproyecto de Ley.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_250_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,251/2023,2023-07-26,"RESEARCH INSTITUTE FOR DEVELOMENT, GROWTH AND ECONOMICS (RIDGE). DECEMBER FORUM. Coorganización.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_251_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,252/2023,2023-08-02,PERFIL DEL CARGO GERENCIA DE ÁREA I - ESTUDIOS Y ANÁLISIS DEL SISTEMA FINANCIERO (GEPU 60) DE LA SUPERINTENDENCIA DE SERVICIOS FINANCIEROS. Aprobación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_252_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,253/2023,2023-08-02,FUNCIONARIO DANIEL FERNÁNDEZ. Prórroga de subrogación de funciones.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_253_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,254/2023,2023-08-02,FUNCIONARIOS MARCOS VARELA Y VALENTÍN ROBALEZ. Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_254_2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,255/2023,2023-08-02,MARÍA ISABEL MAROÑAS. Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_255_2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,256/2023,2023-08-02,FUNCIONARIA ESTEFANI CROSSA. Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_256_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,257/2023,2023-08-02,DOCTORADO EN ECONOMÍA. Designación del funcionario Santiago Etchegaray.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_257_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,258/2023,2023-08-02,PLAN DE MISIONES OFICIALES DE LA GERENCIA DE POLÍTICA ECONÓMICA Y MERCADOS EJERCICIO 2023. Modificación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_258_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,259/2023,2023-08-02,XVI REUNIÓN DE AUDITORES INTERNOS DE BANCOS CENTRALES. Designación del funcionario Javier López.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_259_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,260/2023,2023-08-09,EL REGLAMENTO DE PROVISIÓN DE CARGOS DEL BANCO CENTRAL DEL URUGUAY. Modificación,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_260_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,261/2023,2023-08-09,FUNCIONARIA PAULA MARTÍNEZ. Compensación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_261_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,262/2023,2023-08-09,LILIANA GARCÍA DA ROSA Y MARÍA FLORENCIA PIAZZA. Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_262_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,263/2023,2023-08-09,POLÍTICAS DE CAPITAL HUMANO. SELECCIÓN DE PERSONAS. Modificación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_263_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,264/2023,2023-08-16,OBERTHUR FIDUCIAIRE S.A.S. Incumplimiento en ejecución del contrato de la Licitación Pública N° 2018-LP-PC-00002. Modificación de sanción.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RD_264_2023.pdf
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,265/2023,2023-08-16,"CAROLINA PEREIRA, SANDRA GARCÍA Y LAURA HEREDIA. Contratación.",https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_265_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,266/2023,2023-08-16,FUNCIONARIO GONZALO RODRÍGUEZ. Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_266_2023.PDF
2.16.858.0.0.1.3,Ente autónomo,50,1,Banco Central del Uruguay,Banco Central del Uruguay,Banco Central del Uruguay,267/2023,2023-08-16,FUNCIONARIA NATALIA SISTO. Designación.,https://www.bcu.gub.uy/Acerca-de-BCU/Resoluciones%20de%20Directorio/RESOLUCION_D_267_2023.PDF
