FechaHora;Valor
"21/02/2022 07:02:09";"20,26"
"21/02/2022 07:02:21";"22,66"
"21/02/2022 07:03:18";"20,25"
"21/02/2022 07:03:21";"20,24"
"21/02/2022 07:23:20";"20,41"
"21/02/2022 07:23:29";"20,48"
"21/02/2022 07:44:13";"20,66"
"21/02/2022 07:44:17";"20,69"
"21/02/2022 07:53:10";"20,87"
"21/02/2022 07:53:13";"20,89"
"21/02/2022 08:02:54";"21,08"
"21/02/2022 08:02:57";"21,86"
"21/02/2022 08:03:49";"21,08"
"21/02/2022 08:03:58";"21,05"
"21/02/2022 08:38:54";"21,23"
"21/02/2022 08:38:59";"21,25"
"21/02/2022 08:46:49";"21,43"
"21/02/2022 08:46:55";"21,48"
"21/02/2022 08:53:28";"21,66"
"21/02/2022 08:53:41";"21,68"
"21/02/2022 08:59:28";"21,88"
"21/02/2022 08:59:43";"21,9"
"21/02/2022 09:03:16";"22,01"
"21/02/2022 09:03:19";"22,84"
"21/02/2022 09:04:18";"22,03"
"21/02/2022 09:04:24";"22,04"
"21/02/2022 09:16:03";"22,23"
"21/02/2022 09:16:09";"22,25"
"21/02/2022 09:18:19";"22,06"
"21/02/2022 09:18:28";"22,03"
"21/02/2022 09:19:27";"22,26"
"21/02/2022 09:19:30";"22,25"
"21/02/2022 09:20:45";"22,43"
"21/02/2022 09:20:54";"22,46"
"21/02/2022 09:25:22";"22,27"
"21/02/2022 09:25:28";"22,25"
"21/02/2022 09:29:01";"22,44"
"21/02/2022 09:29:10";"22,45"
"21/02/2022 09:35:01";"22,65"
"21/02/2022 09:35:08";"22,69"
"21/02/2022 09:36:32";"22,49"
"21/02/2022 09:36:38";"22,48"
"21/02/2022 09:40:06";"22,66"
"21/02/2022 09:40:09";"22,68"
"21/02/2022 09:46:58";"22,48"
"21/02/2022 09:47:04";"22,47"
"21/02/2022 09:51:33";"22,29"
"21/02/2022 09:51:36";"22,26"
"21/02/2022 09:54:26";"22,46"
"21/02/2022 09:54:32";"22,48"
"21/02/2022 09:55:27";"22,71"
"21/02/2022 09:55:33";"22,72"
"21/02/2022 09:56:31";"22,41"
"21/02/2022 09:56:34";"22,39"
"21/02/2022 09:58:45";"22,57"
"21/02/2022 09:58:51";"22,61"
"21/02/2022 10:01:27";"22,79"
"21/02/2022 10:01:30";"22,87"
"21/02/2022 10:02:36";"22,74"
"21/02/2022 10:02:45";"23,41"
"21/02/2022 10:03:43";"22,7"
"21/02/2022 10:03:46";"22,72"
"21/02/2022 10:04:46";"22,45"
"21/02/2022 10:04:58";"22,47"
"21/02/2022 10:07:55";"22,3"
"21/02/2022 10:08:01";"22,25"
"21/02/2022 10:10:15";"22,07"
"21/02/2022 10:10:22";"22,02"
"21/02/2022 10:11:40";"21,83"
"21/02/2022 10:11:46";"21,81"
"21/02/2022 10:13:33";"21,63"
"21/02/2022 10:13:39";"21,59"
"21/02/2022 10:17:49";"21,4"
"21/02/2022 10:17:59";"21,39"
"21/02/2022 10:23:46";"21,3"
"21/02/2022 10:23:49";"21,91"
"21/02/2022 10:24:41";"21,34"
"21/02/2022 10:24:50";"21,36"
"21/02/2022 10:27:45";"21,53"
"21/02/2022 10:27:52";"21,61"
"21/02/2022 10:29:39";"21,42"
"21/02/2022 10:29:42";"21,4"
"21/02/2022 10:32:15";"21,36"
"21/02/2022 10:32:18";"21,62"
"21/02/2022 10:37:26";"21,44"
"21/02/2022 10:37:29";"21,41"
"21/02/2022 10:43:30";"21,59"
"21/02/2022 10:43:36";"21,62"
"21/02/2022 10:46:37";"21,42"
"21/02/2022 10:46:40";"21,4"
"21/02/2022 10:47:37";"21,21"
"21/02/2022 10:47:43";"21,19"
"21/02/2022 10:52:52";"21,36"
"21/02/2022 10:53:00";"21,42"
"21/02/2022 11:03:47";"21,39"
"21/02/2022 11:03:50";"22,12"
"21/02/2022 11:04:29";"21,28"
"21/02/2022 11:04:53";"21,26"
"21/02/2022 11:11:25";"21,45"
"21/02/2022 11:11:31";"21,47"
"21/02/2022 11:13:59";"21,3"
"21/02/2022 11:14:12";"21,27"
"21/02/2022 11:16:11";"21,08"
"21/02/2022 11:16:14";"21,72"
"21/02/2022 11:17:12";"21,13"
"21/02/2022 11:17:18";"21,15"
"21/02/2022 11:34:15";"20,96"
"21/02/2022 11:34:25";"20,94"
"21/02/2022 11:42:05";"20,76"
"21/02/2022 11:42:11";"20,74"
"21/02/2022 11:48:46";"20,92"
"21/02/2022 11:48:49";"20,94"
"21/02/2022 11:52:52";"21,11"
"21/02/2022 11:53:02";"21,15"
"21/02/2022 11:55:28";"21,35"
"21/02/2022 11:55:31";"21,38"
"21/02/2022 11:56:30";"21,61"
"21/02/2022 11:56:36";"21,63"
"21/02/2022 12:03:16";"21,59"
"21/02/2022 12:03:33";"22,62"
"21/02/2022 12:04:31";"21,55"
"21/02/2022 12:04:55";"21,57"
"21/02/2022 12:10:22";"21,75"
"21/02/2022 12:10:43";"21,78"
"21/02/2022 12:13:21";"21,58"
"21/02/2022 12:13:24";"21,56"
"21/02/2022 12:35:41";"21,75"
"21/02/2022 12:35:47";"21,79"
"21/02/2022 12:40:59";"21,6"
"21/02/2022 12:41:05";"21,58"
"21/02/2022 12:42:20";"21,76"
"21/02/2022 12:42:23";"21,79"
"21/02/2022 12:43:22";"21,98"
"21/02/2022 12:43:25";"22,01"
"21/02/2022 12:48:07";"22,16"
"21/02/2022 12:48:13";"22,21"
"21/02/2022 12:54:22";"22,03"
"21/02/2022 12:54:25";"21,98"
"21/02/2022 12:55:24";"21,76"
"21/02/2022 12:55:30";"21,77"
"21/02/2022 12:57:25";"21,96"
"21/02/2022 12:57:31";"21,99"
"21/02/2022 12:59:33";"22,17"
"21/02/2022 12:59:36";"22,19"
"21/02/2022 13:02:02";"22,28"
"21/02/2022 13:02:05";"22,43"
"21/02/2022 13:03:04";"22,11"
"21/02/2022 13:03:10";"22,13"
"21/02/2022 13:05:40";"22,3"
"21/02/2022 13:05:46";"22,34"
"21/02/2022 13:06:43";"22,53"
"21/02/2022 13:06:49";"22,54"
"21/02/2022 13:12:49";"22,34"
"21/02/2022 13:13:01";"22,33"
"21/02/2022 13:15:09";"22,16"
"21/02/2022 13:15:18";"22,13"
"21/02/2022 13:16:28";"21,94"
"21/02/2022 13:16:34";"21,92"
"21/02/2022 13:19:08";"22,09"
"21/02/2022 13:19:11";"22,12"
"21/02/2022 13:20:09";"22,37"
"21/02/2022 13:20:12";"22,36"
"21/02/2022 13:21:13";"22,55"
"21/02/2022 13:21:23";"22,56"
"21/02/2022 13:22:25";"22,37"
"21/02/2022 13:22:28";"22,32"
"21/02/2022 13:23:25";"22,5"
"21/02/2022 13:23:31";"22,52"
"21/02/2022 13:24:31";"22,25"
"21/02/2022 13:24:40";"22,22"
"21/02/2022 13:26:40";"22,4"
"21/02/2022 13:26:46";"22,42"
"21/02/2022 13:28:17";"22,59"
"21/02/2022 13:28:23";"22,63"
"21/02/2022 13:29:20";"22,31"
"21/02/2022 13:29:23";"22,28"
"21/02/2022 13:30:21";"21,96"
"21/02/2022 13:30:25";"21,95"
"21/02/2022 13:31:22";"22,16"
"21/02/2022 13:31:28";"22,19"
"21/02/2022 13:35:46";"22,38"
"21/02/2022 13:35:49";"22,4"
"21/02/2022 13:37:06";"22,2"
"21/02/2022 13:37:09";"22,19"
"21/02/2022 13:44:51";"22,38"
"21/02/2022 13:45:03";"22,4"
"21/02/2022 13:49:36";"22,59"
"21/02/2022 13:49:39";"22,63"
"21/02/2022 13:53:34";"22,44"
"21/02/2022 13:53:37";"22,4"
"21/02/2022 13:56:11";"22,58"
"21/02/2022 13:56:14";"22,6"
"21/02/2022 13:57:55";"22,42"
"21/02/2022 13:57:58";"22,4"
"21/02/2022 14:00:48";"22,59"
"21/02/2022 14:00:54";"22,6"
"21/02/2022 14:04:17";"22,42"
"21/02/2022 14:04:20";"22,37"
"21/02/2022 14:05:16";"22,22"
"21/02/2022 14:05:22";"23,01"
"21/02/2022 14:06:21";"22,11"
"21/02/2022 14:06:24";"22,09"
"21/02/2022 14:11:22";"22,23"
"21/02/2022 14:11:40";"22,89"
"21/02/2022 14:12:41";"22,92"
"21/02/2022 14:12:44";"22,33"
"21/02/2022 14:13:55";"22,52"
"21/02/2022 14:14:02";"22,54"
"21/02/2022 14:14:59";"22,33"
"21/02/2022 14:15:05";"22,32"
"21/02/2022 14:18:13";"22,16"
"21/02/2022 14:18:16";"22,11"
"21/02/2022 14:20:14";"22,3"
"21/02/2022 14:20:17";"22,31"
"21/02/2022 14:26:46";"22,12"
"21/02/2022 14:26:52";"22,1"
"21/02/2022 14:29:52";"22,3"
"21/02/2022 14:29:55";"22,31"
"21/02/2022 14:36:00";"22,49"
"21/02/2022 14:36:03";"22,54"
"21/02/2022 14:39:16";"22,36"
"21/02/2022 14:39:20";"22,3"
"21/02/2022 14:41:16";"22,5"
"21/02/2022 14:41:19";"22,52"
"21/02/2022 14:47:58";"22,68"
"21/02/2022 14:48:04";"22,73"
"21/02/2022 14:49:03";"22,52"
"21/02/2022 14:49:06";"22,49"
"21/02/2022 14:50:15";"22,32"
"21/02/2022 14:50:21";"22,28"
"21/02/2022 14:51:35";"22,48"
"21/02/2022 14:51:38";"22,49"
"21/02/2022 14:52:34";"22,74"
"21/02/2022 14:52:40";"22,72"
"21/02/2022 14:57:34";"22,54"
"21/02/2022 14:57:37";"22,51"
"21/02/2022 15:01:23";"22,68"
"21/02/2022 15:01:29";"22,72"
"21/02/2022 15:02:23";"22,72"
"21/02/2022 15:02:39";"23,43"
"21/02/2022 15:03:34";"22,77"
"21/02/2022 15:03:41";"22,74"
"21/02/2022 15:06:25";"22,55"
"21/02/2022 15:06:32";"22,54"
"21/02/2022 15:09:44";"22,72"
"21/02/2022 15:09:53";"22,74"
"21/02/2022 15:12:22";"22,55"
"21/02/2022 15:12:34";"22,53"
"21/02/2022 15:16:37";"22,34"
"21/02/2022 15:16:40";"22,32"
"21/02/2022 15:18:11";"22,51"
"21/02/2022 15:18:14";"22,52"
"21/02/2022 15:20:56";"22,35"
"21/02/2022 15:21:03";"22,32"
"21/02/2022 15:22:59";"22,49"
"21/02/2022 15:23:02";"22,52"
"21/02/2022 15:25:19";"22,7"
"21/02/2022 15:25:25";"22,73"
"21/02/2022 15:27:24";"22,55"
"21/02/2022 15:27:30";"22,52"
"21/02/2022 15:31:51";"22,34"
"21/02/2022 15:31:54";"22,32"
"21/02/2022 15:37:37";"22,52"
"21/02/2022 15:37:40";"22,54"
"21/02/2022 15:38:28";"22,3"
"21/02/2022 15:38:43";"22,33"
"21/02/2022 15:39:53";"22,52"
"21/02/2022 15:39:56";"22,56"
"21/02/2022 15:41:14";"22,38"
"21/02/2022 15:41:20";"22,36"
"21/02/2022 15:43:41";"22,18"
"21/02/2022 15:43:47";"22,16"
"21/02/2022 15:50:35";"21,97"
"21/02/2022 15:50:38";"21,95"
"21/02/2022 15:57:21";"21,78"
"21/02/2022 15:57:27";"21,74"
"21/02/2022 15:59:20";"21,56"
"21/02/2022 15:59:23";"21,54"
"21/02/2022 16:00:59";"21,71"
"21/02/2022 16:01:05";"21,74"
"21/02/2022 16:07:24";"21,75"
"21/02/2022 16:07:31";"23,1"
"21/02/2022 16:08:31";"21,6"
"21/02/2022 16:08:34";"21,63"
"21/02/2022 16:10:55";"21,83"
"21/02/2022 16:11:01";"21,84"
"21/02/2022 16:15:25";"21,66"
"21/02/2022 16:15:28";"21,63"
"21/02/2022 16:20:22";"21,45"
"21/02/2022 16:20:25";"21,42"
"21/02/2022 16:31:25";"21,61"
"21/02/2022 16:31:31";"21,64"
"21/02/2022 16:33:08";"21,82"
"21/02/2022 16:33:14";"21,84"
"21/02/2022 16:35:04";"21,65"
"21/02/2022 16:35:07";"21,62"
"21/02/2022 16:43:17";"21,8"
"21/02/2022 16:43:20";"21,83"
"21/02/2022 16:44:32";"22"
"21/02/2022 16:44:38";"22,03"
"21/02/2022 16:47:17";"21,85"
"21/02/2022 16:47:24";"21,83"
"21/02/2022 16:51:33";"21,63"
"21/02/2022 16:51:36";"21,62"
"21/02/2022 16:58:20";"21,8"
"21/02/2022 16:58:26";"21,83"
"21/02/2022 17:03:46";"21,78"
"21/02/2022 17:03:52";"22,63"
"21/02/2022 17:04:50";"21,73"
"21/02/2022 17:04:56";"21,71"
"21/02/2022 17:11:51";"21,9"
"21/02/2022 17:11:56";"21,91"
"21/02/2022 17:22:37";"21,73"
"21/02/2022 17:22:46";"21,7"
"21/02/2022 17:24:25";"21,89"
"21/02/2022 17:24:31";"21,91"
"21/02/2022 17:33:10";"21,72"
"21/02/2022 17:33:16";"21,71"
"21/02/2022 18:01:56";"21,82"
"21/02/2022 18:01:59";"21,93"
"21/02/2022 18:07:36";"21,74"
"21/02/2022 18:07:55";"21,72"
"21/02/2022 18:22:58";"21,55"
"21/02/2022 18:23:04";"21,52"
"21/02/2022 19:03:10";"21,42"
"21/02/2022 19:03:13";"22,06"
"21/02/2022 19:04:10";"21,36"
"21/02/2022 19:04:31";"21,34"
"21/02/2022 19:09:45";"21,52"
"21/02/2022 19:09:48";"21,55"
"21/02/2022 19:24:58";"21,36"
"21/02/2022 19:25:04";"21,34"
"21/02/2022 19:56:12";"21,53"
"21/02/2022 19:56:19";"21,54"
"21/02/2022 20:03:16";"21,53"
"21/02/2022 20:03:22";"22,43"
"21/02/2022 20:04:05";"21,56"
"21/02/2022 20:04:26";"21,54"
"21/02/2022 20:06:54";"21,35"
"21/02/2022 20:07:06";"21,34"
"21/02/2022 20:19:14";"21,53"
"21/02/2022 20:19:27";"21,55"
"21/02/2022 20:34:18";"21,35"
"21/02/2022 20:34:24";"21,32"
"21/02/2022 20:58:51";"21,51"
"21/02/2022 20:59:04";"21,53"
"21/02/2022 20:59:58";"21,53"
"21/02/2022 21:03:19";"21,4"
"21/02/2022 21:03:25";"22,3"
"21/02/2022 21:04:23";"21,34"
"21/02/2022 21:04:26";"21,32"
"21/02/2022 21:21:39";"21,49"
"21/02/2022 21:21:45";"21,52"
"21/02/2022 21:51:16";"21,34"
"21/02/2022 21:51:35";"21,31"
"21/02/2022 21:55:24";"21,49"
"21/02/2022 21:55:36";"21,51"
"21/02/2022 22:04:49";"21,32"
"21/02/2022 22:04:52";"21,3"
"21/02/2022 22:08:26";"21,22"
"21/02/2022 22:08:56";"21,79"
"21/02/2022 22:09:48";"21,25"
"21/02/2022 22:09:57";"21,28"
"21/02/2022 22:17:58";"21,46"
"21/02/2022 22:18:01";"21,49"
"21/02/2022 22:21:56";"21,31"
"21/02/2022 22:21:59";"21,29"
"21/02/2022 22:43:46";"21,47"
"21/02/2022 22:43:53";"21,51"
"21/02/2022 23:02:18";"21,39"
"21/02/2022 23:02:21";"22,27"
"21/02/2022 23:03:16";"21,39"
"21/02/2022 23:03:22";"21,38"
"21/02/2022 23:40:18";"21,21"
"21/02/2022 23:40:24";"21,18"
"21/02/2022 23:42:06";"20,99"
"21/02/2022 23:42:18";"20,96"
"21/02/2022 23:45:09";"21,12"
"21/02/2022 23:45:12";"21,17"
"21/02/2022 23:49:20";"21,36"
"21/02/2022 23:49:26";"21,37"
"21/02/2022 23:52:17";"21,18"
"21/02/2022 23:52:38";"21,16"
"21/02/2022 23:59:35";"21,34"
"21/02/2022 23:59:38";"21,37"
"22/02/2022 00:04:30";"21,37"
"22/02/2022 00:04:33";"22,16"
"22/02/2022 00:05:31";"21,38"
"22/02/2022 00:05:34";"21,43"
"22/02/2022 00:23:03";"21,54"
"22/02/2022 00:23:06";"22,16"
"22/02/2022 00:24:02";"21,39"
"22/02/2022 00:24:08";"21,37"
"22/02/2022 00:34:27";"21,18"
"22/02/2022 00:34:34";"21,15"
"22/02/2022 00:40:44";"21,34"
"22/02/2022 00:40:50";"21,35"
"22/02/2022 00:45:17";"21,18"
"22/02/2022 00:45:20";"21,15"
"22/02/2022 00:46:19";"20,96"
"22/02/2022 00:46:28";"20,94"
"22/02/2022 00:50:21";"21,14"
"22/02/2022 00:50:30";"21,15"
"22/02/2022 00:52:20";"21,34"
"22/02/2022 00:52:23";"21,36"
"22/02/2022 00:57:29";"21,18"
"22/02/2022 00:57:32";"21,15"
"22/02/2022 01:00:13";"21,08"
"22/02/2022 01:00:16";"21,86"
"22/02/2022 01:01:10";"21,08"
"22/02/2022 01:01:17";"21,07"
"22/02/2022 01:08:26";"21,26"
"22/02/2022 01:08:40";"21,29"
"22/02/2022 01:12:45";"21,09"
"22/02/2022 01:12:51";"21,06"
"22/02/2022 01:15:44";"21,25"
"22/02/2022 01:15:50";"21,27"
"22/02/2022 01:19:41";"21,45"
"22/02/2022 01:19:44";"21,47"
"22/02/2022 01:21:08";"21,28"
"22/02/2022 01:21:17";"21,25"
"22/02/2022 01:27:40";"21,05"
"22/02/2022 01:27:46";"21,04"
"22/02/2022 01:31:01";"21,2"
"22/02/2022 01:31:04";"21,24"
"22/02/2022 01:35:42";"21,29"
"22/02/2022 01:35:45";"22,14"
"22/02/2022 01:36:43";"21,39"
"22/02/2022 01:36:56";"21,37"
"22/02/2022 01:40:21";"21,37"
"22/02/2022 01:40:24";"22,24"
"22/02/2022 01:41:18";"21,42"
"22/02/2022 01:41:27";"21,43"
"22/02/2022 01:44:53";"21,4"
"22/02/2022 01:44:56";"22,17"
"22/02/2022 01:45:45";"21,46"
"22/02/2022 01:45:58";"21,45"
"22/02/2022 01:46:55";"22,15"
"22/02/2022 01:47:01";"22,17"
"22/02/2022 01:47:59";"21,28"
"22/02/2022 01:48:02";"21,25"
"22/02/2022 01:53:31";"21,2"
"22/02/2022 01:53:34";"21,99"
"22/02/2022 01:54:32";"21,32"
"22/02/2022 01:54:42";"21,34"
"22/02/2022 01:59:09";"21,14"
"22/02/2022 01:59:12";"21,12"
"22/02/2022 02:02:58";"21,3"
"22/02/2022 02:03:19";"21,32"
"22/02/2022 02:07:05";"21,14"
"22/02/2022 02:07:09";"21,12"
"22/02/2022 02:21:33";"21,31"
"22/02/2022 02:21:39";"21,32"
"22/02/2022 02:40:45";"21,13"
"22/02/2022 02:40:54";"21,12"
"22/02/2022 02:49:43";"21,29"
"22/02/2022 02:49:55";"21,33"
"22/02/2022 02:55:15";"21,13"
"22/02/2022 02:55:22";"21,1"
"22/02/2022 02:59:24";"21,28"
"22/02/2022 02:59:27";"21,3"
"22/02/2022 03:00:55";"21,13"
"22/02/2022 03:01:01";"21,1"
"22/02/2022 03:03:47";"21,28"
"22/02/2022 03:04:20";"21,3"
"22/02/2022 03:11:59";"21,11"
"22/02/2022 03:12:02";"21,08"
"22/02/2022 03:24:18";"21,25"
"22/02/2022 03:24:24";"21,3"
"22/02/2022 03:28:14";"21,18"
"22/02/2022 03:28:17";"21,99"
"22/02/2022 03:29:16";"21,17"
"22/02/2022 03:29:22";"21,18"
"22/02/2022 04:10:24";"21,35"
"22/02/2022 04:10:36";"21,39"
"22/02/2022 04:16:28";"21,22"
"22/02/2022 04:16:34";"21,19"
"22/02/2022 04:18:38";"21,39"
"22/02/2022 04:18:59";"21,41"
"22/02/2022 04:28:33";"21,23"
"22/02/2022 04:28:39";"21,19"
"22/02/2022 04:32:31";"21,39"
"22/02/2022 04:32:44";"21,42"
"22/02/2022 04:40:05";"21,22"
"22/02/2022 04:40:20";"21,19"
"22/02/2022 04:46:05";"21,19"
"22/02/2022 04:46:11";"22,06"
"22/02/2022 04:47:08";"21,25"
"22/02/2022 04:47:17";"21,23"
"22/02/2022 04:49:55";"21,42"
"22/02/2022 04:50:23";"21,43"
"22/02/2022 04:52:21";"21,34"
"22/02/2022 04:52:24";"22,16"
"22/02/2022 04:53:22";"21,29"
"22/02/2022 04:53:28";"21,27"
"22/02/2022 04:57:23";"21,47"
"22/02/2022 04:57:26";"21,48"
"22/02/2022 05:01:54";"21,28"
"22/02/2022 05:02:06";"21,25"
"22/02/2022 05:03:52";"21,39"
"22/02/2022 05:03:56";"21,45"
"22/02/2022 05:10:57";"21,27"
"22/02/2022 05:11:12";"21,25"
"22/02/2022 05:13:34";"21,45"
"22/02/2022 05:13:52";"21,46"
"22/02/2022 05:31:32";"21,29"
"22/02/2022 05:31:35";"21,25"
"22/02/2022 05:35:58";"21,44"
"22/02/2022 05:36:01";"21,46"
"22/02/2022 05:42:19";"21,28"
"22/02/2022 05:42:22";"21,25"
"22/02/2022 05:45:39";"21,42"
"22/02/2022 05:45:49";"21,46"
"22/02/2022 06:02:40";"21,63"
"22/02/2022 06:02:43";"21,66"
"22/02/2022 06:05:25";"21,47"
"22/02/2022 06:05:31";"21,45"
"22/02/2022 06:14:50";"21,26"
"22/02/2022 06:14:59";"21,24"
"22/02/2022 07:01:16";"21,4"
"22/02/2022 07:01:20";"21,44"
"22/02/2022 07:03:53";"21,24"
"22/02/2022 07:04:03";"21,23"
"22/02/2022 07:06:14";"21,41"
"22/02/2022 07:06:17";"21,44"
"22/02/2022 07:40:11";"21,44"
"22/02/2022 07:42:35";"21,22"
"22/02/2022 07:52:44";"21,4"
"22/02/2022 07:53:03";"21,43"
"22/02/2022 07:54:24";"21,61"
"22/02/2022 07:54:37";"21,63"
"22/02/2022 08:00:09";"21,44"
"22/02/2022 08:00:12";"21,42"
"22/02/2022 08:17:41";"21,61"
"22/02/2022 08:17:44";"21,62"
"22/02/2022 08:28:48";"21,42"
"22/02/2022 08:28:51";"21,39"
"22/02/2022 08:38:31";"21,56"
"22/02/2022 08:38:37";"21,6"
"22/02/2022 08:41:08";"21,42"
"22/02/2022 08:41:14";"21,37"
"22/02/2022 08:45:10";"21,57"
"22/02/2022 08:45:19";"21,59"
"22/02/2022 08:46:47";"21,78"
"22/02/2022 08:46:53";"21,81"
"22/02/2022 08:48:21";"21,62"
"22/02/2022 08:48:24";"21,58"
"22/02/2022 08:51:51";"21,76"
"22/02/2022 08:51:54";"21,78"
"22/02/2022 08:56:37";"21,59"
"22/02/2022 08:56:41";"21,52"
"22/02/2022 09:00:09";"21,71"
"22/02/2022 09:00:15";"21,73"
"22/02/2022 09:01:54";"21,53"
"22/02/2022 09:02:00";"21,52"
"22/02/2022 09:05:50";"21,69"
"22/02/2022 09:05:54";"21,72"
"22/02/2022 09:09:59";"21,91"
"22/02/2022 09:10:02";"21,93"
"22/02/2022 09:13:02";"21,75"
"22/02/2022 09:13:05";"21,71"
"22/02/2022 09:15:59";"21,52"
"22/02/2022 09:16:02";"21,5"
"22/02/2022 09:17:00";"21,69"
"22/02/2022 09:17:03";"21,71"
"22/02/2022 09:22:49";"21,89"
"22/02/2022 09:22:55";"21,93"
"22/02/2022 09:30:59";"21,73"
"22/02/2022 09:31:02";"21,71"
"22/02/2022 09:38:09";"21,9"
"22/02/2022 09:38:12";"21,91"
"22/02/2022 09:41:10";"21,71"
"22/02/2022 09:41:16";"21,68"
"22/02/2022 09:42:14";"21,95"
"22/02/2022 09:42:20";"21,98"
"22/02/2022 09:47:05";"21,78"
"22/02/2022 09:47:12";"21,76"
"22/02/2022 09:48:10";"22,03"
"22/02/2022 09:48:13";"22,08"
"22/02/2022 09:52:22";"21,91"
"22/02/2022 09:52:33";"21,88"
"22/02/2022 09:54:15";"21,69"
"22/02/2022 09:54:21";"21,67"
"22/02/2022 09:59:57";"21,86"
"22/02/2022 10:00:07";"21,9"
"22/02/2022 10:04:57";"22,09"
"22/02/2022 10:05:00";"22,11"
"22/02/2022 10:07:25";"21,92"
"22/02/2022 10:07:31";"21,9"
"22/02/2022 10:09:11";"22,07"
"22/02/2022 10:09:17";"22,12"
"22/02/2022 10:10:36";"21,93"
"22/02/2022 10:10:42";"21,89"
"22/02/2022 10:15:22";"22,07"
"22/02/2022 10:15:28";"22,11"
"22/02/2022 10:16:47";"22,28"
"22/02/2022 10:16:56";"22,31"
"22/02/2022 10:21:21";"22,12"
"22/02/2022 10:21:27";"22,1"
"22/02/2022 10:22:49";"22,29"
"22/02/2022 10:22:52";"22,31"
"22/02/2022 10:24:09";"22,13"
"22/02/2022 10:24:12";"22,11"
"22/02/2022 10:26:05";"21,94"
"22/02/2022 10:26:08";"21,9"
"22/02/2022 10:29:18";"21,72"
"22/02/2022 10:29:21";"21,7"
"22/02/2022 10:30:20";"21,35"
"22/02/2022 10:30:23";"21,38"
"22/02/2022 10:31:23";"21,78"
"22/02/2022 10:31:35";"21,79"
"22/02/2022 10:32:32";"22,06"
"22/02/2022 10:32:35";"22,09"
"22/02/2022 10:34:12";"22,28"
"22/02/2022 10:34:18";"22,31"
"22/02/2022 10:37:31";"22,13"
"22/02/2022 10:37:34";"22,09"
"22/02/2022 10:40:43";"22,27"
"22/02/2022 10:40:46";"22,29"
"22/02/2022 10:42:34";"22,48"
"22/02/2022 10:42:40";"22,5"
"22/02/2022 10:43:42";"22,31"
"22/02/2022 10:43:45";"22,29"
"22/02/2022 10:45:07";"22,46"
"22/02/2022 10:45:10";"22,49"
"22/02/2022 10:46:14";"22,3"
"22/02/2022 10:46:17";"22,28"
"22/02/2022 10:47:36";"22,44"
"22/02/2022 10:47:39";"22,48"
"22/02/2022 10:48:56";"22,28"
"22/02/2022 10:49:02";"22,27"
"22/02/2022 10:49:59";"22,08"
"22/02/2022 10:50:05";"22,04"
"22/02/2022 10:53:33";"22,24"
"22/02/2022 10:53:40";"22,25"
"22/02/2022 10:55:04";"22,06"
"22/02/2022 10:55:07";"22"
"22/02/2022 10:57:43";"22,2"
"22/02/2022 10:58:11";"22,22"
"22/02/2022 10:59:09";"22,01"
"22/02/2022 10:59:12";"21,98"
"22/02/2022 11:00:11";"22,18"
"22/02/2022 11:00:17";"22,2"
"22/02/2022 11:01:17";"22,39"
"22/02/2022 11:01:23";"22,44"
"22/02/2022 11:03:49";"22,62"
"22/02/2022 11:03:55";"22,66"
"22/02/2022 11:06:28";"22,48"
"22/02/2022 11:06:31";"22,45"
"22/02/2022 11:07:23";"22,26"
"22/02/2022 11:07:35";"22,24"
"22/02/2022 11:08:33";"22,01"
"22/02/2022 11:08:36";"22,04"
"22/02/2022 11:09:37";"22,21"
"22/02/2022 11:09:40";"22,25"
"22/02/2022 11:10:39";"22,49"
"22/02/2022 11:10:45";"22,52"
"22/02/2022 11:14:57";"22,34"
"22/02/2022 11:15:03";"22,32"
"22/02/2022 11:19:26";"22,49"
"22/02/2022 11:19:29";"22,53"
"22/02/2022 11:20:27";"22,84"
"22/02/2022 11:20:30";"22,86"
"22/02/2022 11:21:28";"22,43"
"22/02/2022 11:21:31";"22,45"
"22/02/2022 11:24:17";"22,63"
"22/02/2022 11:24:23";"22,65"
"22/02/2022 11:25:19";"22,37"
"22/02/2022 11:25:25";"22,35"
"22/02/2022 11:32:07";"22,5"
"22/02/2022 11:32:13";"22,56"
"22/02/2022 11:34:49";"22,4"
"22/02/2022 11:34:52";"22,36"
"22/02/2022 11:37:58";"22,18"
"22/02/2022 11:38:04";"22,15"
"22/02/2022 11:39:39";"22,34"
"22/02/2022 11:39:42";"22,37"
"22/02/2022 11:46:03";"22,55"
"22/02/2022 11:46:06";"22,57"
"22/02/2022 11:51:28";"22,76"
"22/02/2022 11:51:31";"22,78"
"22/02/2022 11:52:26";"22,56"
"22/02/2022 11:52:33";"22,54"
"22/02/2022 11:55:36";"22,71"
"22/02/2022 11:55:39";"22,75"
"22/02/2022 11:57:42";"22,59"
"22/02/2022 11:57:48";"22,54"
"22/02/2022 11:58:47";"22,31"
"22/02/2022 11:58:54";"22,29"
"22/02/2022 12:03:25";"22,11"
"22/02/2022 12:03:31";"22,09"
"22/02/2022 12:05:24";"22,27"
"22/02/2022 12:05:27";"22,3"
"22/02/2022 12:06:23";"22,61"
"22/02/2022 12:06:30";"22,63"
"22/02/2022 12:07:31";"22,46"
"22/02/2022 12:07:34";"22,42"
"22/02/2022 12:08:22";"22,08"
"22/02/2022 12:08:34";"22,1"
