1541;Linea 108 Mevir Paysandu - Centro;Mevir Pdu;Domingo;10;0;Ida: Limite Este- Avda. Soriano- Rodriguez- Nolla- Rio Negro- Grito de Asencio- Colon- Mongrell- 25 de Mayo- Dr. Felippone- Avda. Soriano- Zorrilla- Florida- L.B.Berres.
1542;Linea 108 Mevir Paysandu - Centro;Mevir Pdu;Domingo;11;0;Ida: Limite Este- Avda. Soriano- Rodriguez- Nolla- Rio Negro- Grito de Asencio- Colon- Mongrell- 25 de Mayo- Dr. Felippone- Avda. Soriano- Zorrilla- Florida- L.B.Berres.
1543;Linea 108 Mevir Paysandu - Centro;Mevir Pdu;Domingo;12;0;Ida: Limite Este- Avda. Soriano- Rodriguez- Nolla- Rio Negro- Grito de Asencio- Colon- Mongrell- 25 de Mayo- Dr. Felippone- Avda. Soriano- Zorrilla- Florida- L.B.Berres.
1544;Linea 108 Mevir Paysandu - Centro;Mevir Pdu;Domingo;13;0;Ida: Limite Este- Avda. Soriano- Rodriguez- Nolla- Rio Negro- Grito de Asencio- Colon- Mongrell- 25 de Mayo- Dr. Felippone- Avda. Soriano- Zorrilla- Florida- L.B.Berres.
1545;Linea 108 Mevir Paysandu - Centro;Mevir Pdu;Domingo;17;0;Ida: Limite Este- Avda. Soriano- Rodriguez- Nolla- Rio Negro- Grito de Asencio- Colon- Mongrell- 25 de Mayo- Dr. Felippone- Avda. Soriano- Zorrilla- Florida- L.B.Berres.
1546;Linea 108 Mevir Paysandu - Centro;Mevir Pdu;Domingo;18;0;Ida: Limite Este- Avda. Soriano- Rodriguez- Nolla- Rio Negro- Grito de Asencio- Colon- Mongrell- 25 de Mayo- Dr. Felippone- Avda. Soriano- Zorrilla- Florida- L.B.Berres.
1547;Linea 108 Mevir Paysandu - Centro;Mevir Pdu;Domingo;19;0;Ida: Limite Este- Avda. Soriano- Rodriguez- Nolla- Rio Negro- Grito de Asencio- Colon- Mongrell- 25 de Mayo- Dr. Felippone- Avda. Soriano- Zorrilla- Florida- L.B.Berres.
1548;Linea 108 Mevir Paysandu - Centro;Centro;Domingo;8;30;Ida: Limite Este- Avda. Soriano- Rodriguez- Nolla- Rio Negro- Grito de Asencio- Colon- Mongrell- 25 de Mayo- Dr. Felippone- Avda. Soriano- Zorrilla- Florida- L.B.Berres.
1549;Linea 108 Mevir Paysandu - Centro;Centro;Domingo;9;30;Ida: Limite Este- Avda. Soriano- Rodriguez- Nolla- Rio Negro- Grito de Asencio- Colon- Mongrell- 25 de Mayo- Dr. Felippone- Avda. Soriano- Zorrilla- Florida- L.B.Berres.
1550;Linea 108 Mevir Paysandu - Centro;Centro;Domingo;10;30;Ida: Limite Este- Avda. Soriano- Rodriguez- Nolla- Rio Negro- Grito de Asencio- Colon- Mongrell- 25 de Mayo- Dr. Felippone- Avda. Soriano- Zorrilla- Florida- L.B.Berres.
1551;Linea 108 Mevir Paysandu - Centro;Centro;Domingo;11;30;Ida: Limite Este- Avda. Soriano- Rodriguez- Nolla- Rio Negro- Grito de Asencio- Colon- Mongrell- 25 de Mayo- Dr. Felippone- Avda. Soriano- Zorrilla- Florida- L.B.Berres.
1552;Linea 108 Mevir Paysandu - Centro;Centro;Domingo;12;30;Ida: Limite Este- Avda. Soriano- Rodriguez- Nolla- Rio Negro- Grito de Asencio- Colon- Mongrell- 25 de Mayo- Dr. Felippone- Avda. Soriano- Zorrilla- Florida- L.B.Berres.
1553;Linea 108 Mevir Paysandu - Centro;Centro;Domingo;17;30;Ida: Limite Este- Avda. Soriano- Rodriguez- Nolla- Rio Negro- Grito de Asencio- Colon- Mongrell- 25 de Mayo- Dr. Felippone- Avda. Soriano- Zorrilla- Florida- L.B.Berres.
1554;Linea 108 Mevir Paysandu - Centro;Centro;Domingo;18;30;Ida: Limite Este- Avda. Soriano- Rodriguez- Nolla- Rio Negro- Grito de Asencio- Colon- Mongrell- 25 de Mayo- Dr. Felippone- Avda. Soriano- Zorrilla- Florida- L.B.Berres.
1555;Linea 108 Mevir Paysandu - Centro;Centro;Domingo;19;30;Ida: Limite Este- Avda. Soriano- Rodriguez- Nolla- Rio Negro- Grito de Asencio- Colon- Mongrell- 25 de Mayo- Dr. Felippone- Avda. Soriano- Zorrilla- Florida- L.B.Berres.
1556;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;lunes;6;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1557;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;lunes;7;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1558;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;lunes;7;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1559;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;lunes;8;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1560;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;lunes;8;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1561;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;lunes;9;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1562;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;lunes;9;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1563;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;lunes;10;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1564;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;lunes;10;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1565;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;lunes;11;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1566;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;lunes;11;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1567;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;lunes;12;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1568;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;lunes;12;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1569;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;lunes;13;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1570;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;lunes;13;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1571;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;lunes;14;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1572;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;lunes;14;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1573;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;lunes;15;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1574;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;lunes;16;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1575;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;lunes;17;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1576;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;lunes;18;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1577;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;lunes;19;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1578;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;lunes;20;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1579;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;6;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1580;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;7;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1581;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;7;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1582;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;8;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1583;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;8;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1584;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;9;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1585;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;9;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1586;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;10;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1587;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;10;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1588;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;11;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1589;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;11;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1590;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;12;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1591;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;12;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1592;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;13;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1593;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;13;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1594;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;14;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1595;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;14;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1596;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;15;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1597;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;15;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1598;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;16;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1599;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;16;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1600;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;17;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1601;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;17;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1602;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;18;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1603;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;18;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1604;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;19;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1605;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;19;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1606;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;20;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1607;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;20;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1608;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;martes;21;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1609;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;6;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1610;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;6;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1611;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;7;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1612;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;7;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1613;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;8;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1614;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;8;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1615;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;9;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1616;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;9;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1617;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;10;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1618;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;10;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1619;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;11;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1620;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;11;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1621;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;12;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1622;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;12;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1623;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;13;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1624;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;13;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1625;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;14;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1626;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;14;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1627;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;15;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1628;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;15;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1629;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;16;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1630;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;16;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1631;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;17;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1632;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;17;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1633;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;18;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1634;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;18;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1635;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;19;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1636;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;19;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1637;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;20;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1638;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;20;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1639;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;miercoles;21;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1640;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;jueves;6;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1641;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;jueves;6;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1642;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;jueves;7;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1643;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;jueves;7;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1644;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;jueves;8;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1645;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;jueves;8;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1646;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;jueves;9;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1647;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;jueves;9;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1648;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;jueves;10;0;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
1649;Linea 109 Barrio Chaplin;G.Ruiz y Soriano;jueves;10;30;Ida: Avda. Soriano- Zorrilla- Uruguay- Cerrito- Lucas Piriz- Dr.Verocay- Andresito- F.Argento- B.de las Piedras- G.de Asencio- Yapeyu.
