FechaHora;Velocidad;Direccion
"22/02/2020 18:22:54";"10,24";"188,54"
"22/02/2020 18:22:57";"10,32";"188,54"
"22/02/2020 18:24:54";"11,11";"213,61"
"22/02/2020 18:24:57";"10,77";"213,61"
"22/02/2020 18:26:55";"8,39";"183,73"
"22/02/2020 18:26:58";"8,11";"183,73"
"22/02/2020 18:28:55";"7,92";"140,13"
"22/02/2020 18:28:58";"6,09";"140,13"
"22/02/2020 18:30:55";"13,4";"157,63"
"22/02/2020 18:30:58";"13,7";"157,63"
"22/02/2020 18:32:56";"7,95";"176,36"
"22/02/2020 18:32:59";"7,2";"176,36"
"22/02/2020 18:34:56";"11,38";"173,03"
"22/02/2020 18:34:59";"12,21";"173,03"
"22/02/2020 18:36:56";"8,98";"167,51"
"22/02/2020 18:36:59";"9,28";"167,51"
"22/02/2020 18:38:59";"6,76";"188,01"
"22/02/2020 18:39:02";"10,44";"188,01"
"22/02/2020 18:41:05";"10,4";"169,32"
"22/02/2020 18:41:11";"10,62";"169,32"
"22/02/2020 18:43:07";"11,19";"163,62"
"22/02/2020 18:43:12";"13,67";"163,62"
"22/02/2020 18:45:07";"10,72";"158,14"
"22/02/2020 18:45:12";"12,35";"158,14"
"22/02/2020 18:47:07";"13,37";"177,47"
"22/02/2020 18:47:12";"14,14";"177,47"
"22/02/2020 18:49:06";"10,85";"151,88"
"22/02/2020 18:49:12";"11,16";"151,88"
"22/02/2020 18:51:07";"12,6";"159,7"
"22/02/2020 18:51:13";"11,51";"159,7"
"22/02/2020 18:53:08";"7,85";"167,43"
"22/02/2020 18:53:13";"7,61";"167,43"
"22/02/2020 18:55:08";"11,86";"162,38"
"22/02/2020 18:55:14";"9,04";"162,38"
"22/02/2020 18:57:14";"8,79";"181,73"
"22/02/2020 18:57:17";"9,47";"181,73"
"22/02/2020 18:59:14";"12";"149,05"
"22/02/2020 18:59:17";"11,98";"149,05"
"22/02/2020 19:01:14";"9,69";"161,71"
"22/02/2020 19:01:17";"9,6";"161,71"
"22/02/2020 19:03:14";"12,61";"159,58"
"22/02/2020 19:03:17";"11,46";"159,58"
"22/02/2020 19:05:14";"8,68";"164,79"
"22/02/2020 19:05:17";"9,16";"164,79"
"22/02/2020 19:07:15";"12,81";"181,71"
"22/02/2020 19:07:18";"11,49";"181,71"
"22/02/2020 19:09:15";"12,68";"161,16"
"22/02/2020 19:09:18";"12,89";"161,16"
"22/02/2020 19:11:15";"11,77";"169,94"
"22/02/2020 19:11:18";"10,39";"169,94"
"22/02/2020 19:13:16";"10,56";"180,54"
"22/02/2020 19:13:19";"11,09";"180,54"
"22/02/2020 19:15:16";"9,44";"145,53"
"22/02/2020 19:15:19";"9,22";"145,53"
"22/02/2020 19:17:16";"8,39";"174,35"
"22/02/2020 19:17:19";"8,23";"174,35"
"22/02/2020 19:19:17";"11,06";"182,88"
"22/02/2020 19:19:20";"11,7";"182,88"
"22/02/2020 19:21:17";"12,47";"178,69"
"22/02/2020 19:21:20";"11,9";"178,69"
"22/02/2020 19:23:17";"9,16";"173,5"
"22/02/2020 19:23:20";"9,3";"173,5"
"22/02/2020 19:25:18";"7,38";"177,35"
"22/02/2020 19:25:21";"7,53";"177,35"
"22/02/2020 19:27:18";"9,89";"169,14"
"22/02/2020 19:27:21";"9,27";"169,14"
"22/02/2020 19:29:18";"8,97";"175,64"
"22/02/2020 19:29:21";"9,53";"175,64"
"22/02/2020 19:31:19";"9,52";"154,04"
"22/02/2020 19:31:22";"11,17";"154,04"
"22/02/2020 19:33:19";"9,15";"167,91"
"22/02/2020 19:33:22";"9,1";"167,91"
"22/02/2020 19:35:19";"10,04";"165,17"
"22/02/2020 19:35:22";"8,98";"165,17"
"22/02/2020 19:37:20";"9,14";"157,68"
"22/02/2020 19:37:23";"9,59";"157,68"
"22/02/2020 19:39:23";"9";"164,94"
"22/02/2020 19:39:26";"8,86";"164,94"
"22/02/2020 19:41:23";"10,13";"170,16"
"22/02/2020 19:41:26";"9,97";"170,16"
"22/02/2020 19:43:23";"10,08";"168,77"
"22/02/2020 19:43:27";"10,87";"168,77"
"22/02/2020 19:45:26";"6,92";"154,43"
"22/02/2020 19:45:29";"8,04";"154,43"
"22/02/2020 19:47:27";"6,98";"174,67"
"22/02/2020 19:47:30";"7,52";"174,67"
"22/02/2020 19:49:27";"8,57";"151,22"
"22/02/2020 19:49:30";"9,22";"151,22"
"22/02/2020 19:51:28";"7,51";"155,98"
"22/02/2020 19:51:31";"7,53";"155,98"
"22/02/2020 19:53:28";"8,88";"190,27"
"22/02/2020 19:53:31";"8,05";"190,27"
"22/02/2020 19:55:31";"8,1";"176,75"
"22/02/2020 19:55:34";"8,71";"176,75"
"22/02/2020 19:57:31";"10,3";"149,93"
"22/02/2020 19:57:34";"9,6";"149,93"
"22/02/2020 19:59:32";"9,45";"148,18"
"22/02/2020 19:59:35";"10,39";"148,18"
"22/02/2020 20:01:32";"7,15";"145,13"
"22/02/2020 20:01:35";"7,41";"145,13"
"22/02/2020 20:03:32";"8,61";"167,8"
"22/02/2020 20:03:35";"8,33";"167,8"
"22/02/2020 20:05:33";"8,85";"170,23"
"22/02/2020 20:05:36";"9,39";"170,23"
"22/02/2020 20:07:33";"7,48";"161,91"
"22/02/2020 20:07:36";"7,04";"161,91"
"22/02/2020 20:09:33";"8,45";"145,11"
"22/02/2020 20:09:36";"8,6";"145,11"
"22/02/2020 20:11:36";"8,71";"143,12"
"22/02/2020 20:11:39";"8,33";"143,12"
"22/02/2020 20:13:39";"8,56";"158,37"
"22/02/2020 20:13:42";"9,52";"158,37"
"22/02/2020 20:15:40";"8,88";"174,51"
"22/02/2020 20:15:43";"9,02";"174,51"
"22/02/2020 20:17:40";"7,44";"157,6"
"22/02/2020 20:17:43";"6,97";"157,6"
"22/02/2020 20:19:43";"7,02";"166,37"
"22/02/2020 20:19:46";"6,83";"166,37"
"22/02/2020 20:21:43";"7,51";"177,26"
"22/02/2020 20:21:46";"7,96";"177,26"
"22/02/2020 20:23:44";"9,42";"157,07"
"22/02/2020 20:23:47";"8,21";"157,07"
"22/02/2020 20:25:44";"9,37";"173,53"
"22/02/2020 20:25:47";"9,21";"173,53"
"22/02/2020 20:27:45";"10,2";"160,22"
"22/02/2020 20:27:48";"9,85";"160,22"
"22/02/2020 20:29:42";"7,4";"182,26"
"22/02/2020 20:29:48";"7,03";"182,26"
"22/02/2020 20:31:45";"7,57";"186,29"
"22/02/2020 20:31:48";"8,33";"186,29"
"22/02/2020 20:33:45";"8,5";"131,44"
"22/02/2020 20:33:48";"7,98";"131,44"
"22/02/2020 20:35:45";"6,77";"132,63"
"22/02/2020 20:35:48";"5,98";"132,63"
"22/02/2020 20:37:48";"5,91";"141"
"22/02/2020 20:37:51";"6,8";"141"
"22/02/2020 20:39:49";"9,46";"146,91"
"22/02/2020 20:39:52";"8,73";"146,91"
"22/02/2020 20:41:52";"8,67";"139,33"
"22/02/2020 20:41:55";"8,24";"139,33"
"22/02/2020 20:43:52";"6,79";"151,91"
"22/02/2020 20:43:55";"6,78";"151,91"
"22/02/2020 20:45:53";"7,55";"171,55"
"22/02/2020 20:45:56";"8,68";"171,55"
"22/02/2020 20:47:53";"8,62";"124,48"
"22/02/2020 20:47:56";"8,13";"124,48"
"22/02/2020 20:49:53";"7,82";"125,97"
"22/02/2020 20:49:56";"7,89";"125,97"
"22/02/2020 20:51:53";"6,14";"133,69"
"22/02/2020 20:51:56";"6,93";"133,69"
"22/02/2020 20:53:53";"6,41";"140,87"
"22/02/2020 20:53:56";"6,08";"140,87"
"22/02/2020 20:55:54";"6,28";"139,09"
"22/02/2020 20:55:57";"6,6";"139,09"
"22/02/2020 20:57:57";"8,18";"133,64"
"22/02/2020 20:58:00";"8,35";"133,64"
"22/02/2020 20:59:57";"6,99";"159,58"
"22/02/2020 21:00:00";"6,79";"143,04"
"22/02/2020 21:01:57";"6,89";"134,82"
"22/02/2020 21:02:00";"6,66";"134,82"
"22/02/2020 21:03:58";"6,48";"147,08"
"22/02/2020 21:04:01";"7,8";"147,08"
"22/02/2020 21:05:58";"7,59";"144,22"
"22/02/2020 21:06:01";"7,36";"144,22"
"22/02/2020 21:07:59";"8,56";"137,65"
"22/02/2020 21:08:02";"9,24";"137,65"
"22/02/2020 21:09:59";"5,95";"150,26"
"22/02/2020 21:10:02";"6,16";"150,26"
"22/02/2020 21:12:02";"5,56";"148,3"
"22/02/2020 21:12:05";"5,49";"148,3"
"22/02/2020 21:14:03";"8,91";"149,99"
"22/02/2020 21:14:09";"8,4";"149,99"
"22/02/2020 21:16:06";"7,6";"141,64"
"22/02/2020 21:16:09";"7,04";"141,64"
"22/02/2020 21:18:06";"8,98";"156,63"
"22/02/2020 21:18:09";"8,57";"156,63"
"22/02/2020 21:20:06";"7,15";"162,29"
"22/02/2020 21:20:09";"7,31";"162,29"
"22/02/2020 21:22:07";"10,08";"158,72"
"22/02/2020 21:22:10";"10,07";"158,72"
"22/02/2020 21:24:07";"6,44";"149,46"
"22/02/2020 21:24:10";"6,55";"149,46"
"22/02/2020 21:26:07";"8,44";"145,16"
"22/02/2020 21:26:10";"8,81";"145,16"
"22/02/2020 21:28:10";"6,88";"143,35"
"22/02/2020 21:28:13";"7,2";"143,35"
"22/02/2020 21:30:10";"5,89";"162,62"
"22/02/2020 21:30:13";"6,03";"162,62"
"22/02/2020 21:32:11";"9,22";"150,2"
"22/02/2020 21:32:14";"9,41";"150,2"
"22/02/2020 21:34:11";"8,07";"142,42"
"22/02/2020 21:34:14";"7,8";"142,42"
"22/02/2020 21:36:11";"8,86";"148,58"
"22/02/2020 21:36:14";"8,05";"148,58"
"22/02/2020 21:38:12";"8,8";"155,96"
"22/02/2020 21:38:15";"9,34";"155,96"
"22/02/2020 21:40:12";"8,01";"172,91"
"22/02/2020 21:40:15";"8,15";"172,91"
"22/02/2020 21:42:12";"6,94";"128,17"
"22/02/2020 21:42:15";"6,96";"128,17"
"22/02/2020 21:44:13";"6,85";"146,35"
"22/02/2020 21:44:16";"7,56";"146,35"
"22/02/2020 21:46:16";"7,15";"152,76"
"22/02/2020 21:46:19";"7,05";"152,76"
"22/02/2020 21:48:13";"6,4";"153,92"
"22/02/2020 21:48:19";"6,27";"153,92"
"22/02/2020 21:50:17";"7,47";"135,08"
"22/02/2020 21:50:20";"8,12";"135,08"
"22/02/2020 21:52:17";"6,03";"128,85"
"22/02/2020 21:52:20";"6,17";"128,85"
"22/02/2020 21:54:17";"7,82";"157,52"
"22/02/2020 21:54:20";"7,67";"157,52"
"22/02/2020 21:56:18";"7,92";"152,56"
"22/02/2020 21:56:21";"7,79";"152,56"
"22/02/2020 21:58:15";"6,04";"147,2"
"22/02/2020 21:58:21";"6,35";"147,2"
"22/02/2020 22:00:18";"8,17";"154,07"
"22/02/2020 22:00:21";"8,81";"154,07"
"22/02/2020 22:02:19";"6,64";"160,1"
"22/02/2020 22:02:22";"6,78";"160,1"
"22/02/2020 22:04:19";"8,52";"150,72"
"22/02/2020 22:04:22";"7,85";"150,72"
"22/02/2020 22:06:22";"6,33";"145,14"
"22/02/2020 22:06:25";"5,93";"145,14"
"22/02/2020 22:08:23";"7,67";"138,9"
"22/02/2020 22:08:26";"6,89";"138,9"
"22/02/2020 22:10:23";"6,66";"132,8"
"22/02/2020 22:10:26";"8,04";"132,8"
"22/02/2020 22:12:23";"8,4";"156,21"
"22/02/2020 22:12:26";"7,81";"156,21"
"22/02/2020 22:14:24";"7,41";"165,69"
"22/02/2020 22:14:27";"6,84";"165,69"
"22/02/2020 22:16:24";"7,7";"169,37"
"22/02/2020 22:16:27";"7,92";"169,37"
"22/02/2020 22:18:24";"7,16";"161,49"
"22/02/2020 22:18:27";"6,79";"161,49"
"22/02/2020 22:20:27";"5,98";"150,88"
"22/02/2020 22:20:30";"5,48";"150,88"
"22/02/2020 22:22:28";"7,36";"133,98"
"22/02/2020 22:22:31";"7,52";"133,98"
"22/02/2020 22:24:28";"8,2";"118,4"
"22/02/2020 22:24:31";"8,43";"118,4"
"22/02/2020 22:26:28";"7,08";"116,01"
"22/02/2020 22:26:34";"6,8";"116,01"
"22/02/2020 22:28:32";"7,02";"131,86"
"22/02/2020 22:28:35";"8,63";"131,86"
"22/02/2020 22:30:26";"6,4";"122,84"
"22/02/2020 22:30:35";"6,11";"122,84"
"22/02/2020 22:32:32";"6,96";"127,76"
"22/02/2020 22:32:35";"7,39";"127,76"
"22/02/2020 22:34:33";"7,06";"138,23"
"22/02/2020 22:34:36";"6,88";"138,23"
"22/02/2020 22:36:33";"6,41";"126,45"
"22/02/2020 22:36:36";"6,32";"126,45"
"22/02/2020 22:38:36";"6,35";"113,24"
"22/02/2020 22:38:39";"6,06";"113,24"
"22/02/2020 22:40:37";"5,73";"123,5"
"22/02/2020 22:40:40";"5,64";"123,5"
"22/02/2020 22:42:37";"4,93";"114,48"
"22/02/2020 22:42:40";"5,19";"114,48"
"22/02/2020 22:44:37";"5,5";"152,93"
"22/02/2020 22:44:40";"5,42";"152,93"
"22/02/2020 22:46:40";"7,67";"111,9"
"22/02/2020 22:46:46";"7,41";"111,9"
"22/02/2020 22:48:46";"5,63";"121,08"
"22/02/2020 22:48:49";"5,16";"121,08"
"22/02/2020 22:50:46";"6,51";"150,45"
"22/02/2020 22:50:49";"6,23";"150,45"
"22/02/2020 22:52:49";"6,22";"114,6"
"22/02/2020 22:52:53";"6,4";"114,6"
"22/02/2020 22:54:50";"6,39";"169,49"
"22/02/2020 22:54:53";"6";"169,49"
"22/02/2020 22:56:50";"6,26";"144,16"
"22/02/2020 22:56:53";"5,39";"144,16"
"22/02/2020 22:58:50";"5,44";"115,96"
"22/02/2020 22:58:53";"5,96";"115,96"
"22/02/2020 23:00:49";"5,47";"134,96"
"22/02/2020 23:00:53";"5,25";"134,96"
"22/02/2020 23:02:47";"6,18";"171,8"
"22/02/2020 23:02:53";"6,46";"171,8"
"22/02/2020 23:04:50";"6,48";"150,43"
"22/02/2020 23:04:53";"6,77";"150,43"
"22/02/2020 23:06:50";"5,79";"137,6"
"22/02/2020 23:06:54";"5,05";"137,6"
"22/02/2020 23:08:51";"5,06";"107,54"
"22/02/2020 23:08:57";"5,3";"107,54"
"22/02/2020 23:10:54";"4,52";"117,19"
"22/02/2020 23:10:57";"4,74";"117,19"
"22/02/2020 23:12:55";"4,1";"102,18"
"22/02/2020 23:12:58";"3,93";"102,18"
"22/02/2020 23:14:55";"4,07";"105,09"
"22/02/2020 23:14:58";"4,03";"105,09"
"22/02/2020 23:16:55";"5,23";"76,37"
"22/02/2020 23:16:58";"4,98";"76,37"
"22/02/2020 23:18:56";"4,25";"155,65"
"22/02/2020 23:18:59";"3,72";"155,65"
"22/02/2020 23:20:56";"4,24";"152,53"
"22/02/2020 23:20:59";"4,15";"152,53"
"22/02/2020 23:22:56";"2,96";"166,24"
"22/02/2020 23:22:59";"3,01";"166,24"
"22/02/2020 23:24:56";"5,14";"123,59"
"22/02/2020 23:24:59";"4,99";"123,59"
"22/02/2020 23:26:56";"4,84";"134,31"
"22/02/2020 23:26:59";"5,35";"134,31"
"22/02/2020 23:28:57";"4,05";"141,75"
"22/02/2020 23:29:00";"4";"141,75"
"22/02/2020 23:30:57";"3,65";"145,08"
"22/02/2020 23:31:00";"4,15";"145,08"
"22/02/2020 23:32:57";"4,84";"120,6"
"22/02/2020 23:33:00";"5,67";"120,6"
"22/02/2020 23:34:58";"4,49";"142,3"
"22/02/2020 23:35:01";"4,09";"142,3"
"22/02/2020 23:36:58";"3,54";"151,71"
"22/02/2020 23:37:01";"3,13";"151,71"
"22/02/2020 23:38:58";"5,14";"96,16"
"22/02/2020 23:39:01";"4,68";"96,16"
"22/02/2020 23:40:59";"4,03";"99,35"
"22/02/2020 23:41:02";"5,4";"99,35"
"22/02/2020 23:43:01";"4,22";"121,49"
"22/02/2020 23:43:04";"3,78";"121,49"
"22/02/2020 23:45:01";"4,96";"98,62"
"22/02/2020 23:45:04";"4,79";"98,62"
"22/02/2020 23:47:02";"3,71";"112,28"
"22/02/2020 23:47:05";"3,65";"112,28"
"22/02/2020 23:49:02";"3,11";"130,58"
"22/02/2020 23:49:05";"3,03";"130,58"
"22/02/2020 23:51:05";"3,03";"142,19"
"22/02/2020 23:51:08";"3,99";"142,19"
"22/02/2020 23:53:02";"4,42";"5,44"
"22/02/2020 23:53:08";"4,48";"5,44"
"22/02/2020 23:55:06";"3,51";"51,91"
"22/02/2020 23:55:09";"3,52";"51,91"
"22/02/2020 23:57:06";"3,86";"76,41"
"22/02/2020 23:57:12";"4,01";"76,41"
"22/02/2020 23:59:06";"4,07";"359,99"
"22/02/2020 23:59:12";"3,72";"359,99"
"23/02/2020 00:01:16";"3,79";"357,42"
"23/02/2020 00:01:22";"3,84";"357,42"
"23/02/2020 00:03:19";"3,22";"316,17"
"23/02/2020 00:03:22";"3,26";"316,17"
"23/02/2020 00:05:19";"4,48";"275,1"
"23/02/2020 00:05:22";"4,33";"275,1"
"23/02/2020 00:07:20";"3,45";"294,64"
"23/02/2020 00:07:23";"3,48";"294,64"
"23/02/2020 00:09:11";"2,44";"340,45"
"23/02/2020 00:09:26";"2,74";"340,45"
"23/02/2020 00:11:23";"3,87";"322,39"
"23/02/2020 00:11:26";"3,95";"322,39"
"23/02/2020 00:13:21";"3,43";"344,63"
"23/02/2020 00:13:27";"3,33";"344,63"
"23/02/2020 00:15:24";"3,59";"11,74"
"23/02/2020 00:15:27";"3,65";"11,74"
"23/02/2020 00:17:24";"4,83";"349,51"
"23/02/2020 00:17:27";"4,51";"349,51"
"23/02/2020 00:19:24";"4,17";"353,7"
"23/02/2020 00:19:27";"3,96";"353,7"
"23/02/2020 00:21:25";"4,26";"312,08"
"23/02/2020 00:21:28";"4,35";"312,08"
"23/02/2020 00:23:25";"3,66";"323,6"
"23/02/2020 00:23:28";"3,55";"323,6"
"23/02/2020 00:25:25";"4";"320,14"
"23/02/2020 00:25:28";"4,15";"320,14"
"23/02/2020 00:27:25";"3,93";"324,34"
"23/02/2020 00:27:28";"3,91";"324,34"
"23/02/2020 00:29:26";"2,45";"303,13"
"23/02/2020 00:29:29";"2,8";"303,13"
"23/02/2020 00:31:26";"4,95";"310,26"
"23/02/2020 00:31:29";"4,71";"310,26"
"23/02/2020 00:33:27";"4,13";"359,33"
"23/02/2020 00:33:30";"4,11";"359,33"
"23/02/2020 00:35:27";"4,57";"343,61"
"23/02/2020 00:35:30";"4,61";"343,61"
"23/02/2020 00:37:30";"3,7";"336,31"
"23/02/2020 00:37:33";"3,82";"336,31"
"23/02/2020 00:39:30";"3,84";"334,55"
"23/02/2020 00:39:33";"3,71";"334,55"
"23/02/2020 00:41:36";"3,77";"320,02"
"23/02/2020 00:41:39";"3,9";"320,02"
"23/02/2020 00:43:36";"4,21";"326,85"
"23/02/2020 00:43:39";"4,33";"326,85"
"23/02/2020 00:45:39";"3,62";"337,57"
"23/02/2020 00:45:42";"3,72";"337,57"
"23/02/2020 00:47:40";"4,42";"352,56"
"23/02/2020 00:47:43";"4,12";"352,56"
"23/02/2020 00:49:40";"5,53";"347,73"
"23/02/2020 00:49:43";"6,02";"347,73"
"23/02/2020 00:51:41";"3,93";"360"
"23/02/2020 00:51:44";"3,9";"360"
"23/02/2020 00:53:43";"4,84";"357,03"
"23/02/2020 00:53:46";"4,87";"357,03"
"23/02/2020 00:55:41";"5,03";"355,95"
"23/02/2020 00:55:47";"5";"355,95"
"23/02/2020 00:57:45";"5";"358,1"
"23/02/2020 00:57:48";"4,79";"358,1"
"23/02/2020 00:59:45";"5,23";"359,79"
"23/02/2020 00:59:48";"5,42";"359,79"
"23/02/2020 01:01:45";"6,12";"357,39"
"23/02/2020 01:01:48";"6,22";"357,39"
"23/02/2020 01:03:42";"5,16";"350,45"
"23/02/2020 01:03:48";"4,95";"350,45"
"23/02/2020 01:05:45";"5,21";"349,29"
"23/02/2020 01:05:48";"4,58";"349,29"
"23/02/2020 01:07:46";"4,16";"317,22"
"23/02/2020 01:07:49";"4,12";"317,22"
"23/02/2020 01:09:46";"4,5";"305,04"
"23/02/2020 01:09:49";"5,31";"305,04"
"23/02/2020 01:11:52";"5,26";"320,98"
"23/02/2020 01:11:55";"4,92";"320,98"
"23/02/2020 01:13:52";"5,38";"332,12"
"23/02/2020 01:13:55";"5,83";"332,12"
"23/02/2020 01:15:53";"4,75";"343,78"
"23/02/2020 01:15:56";"4,54";"343,78"
"23/02/2020 01:17:56";"4,99";"325,8"
"23/02/2020 01:17:59";"5,06";"325,8"
"23/02/2020 01:19:56";"5,32";"337,51"
"23/02/2020 01:19:59";"5,19";"337,51"
"23/02/2020 01:21:56";"4,51";"348,53"
"23/02/2020 01:21:59";"4,38";"348,53"
"23/02/2020 01:24:00";"4,45";"342,86"
"23/02/2020 01:24:03";"4,54";"342,86"
"23/02/2020 01:26:00";"5,41";"341,04"
"23/02/2020 01:26:03";"5,26";"341,04"
"23/02/2020 01:28:00";"5,91";"327"
"23/02/2020 01:28:03";"5,74";"327"
"23/02/2020 01:30:00";"5,79";"348,4"
"23/02/2020 01:30:03";"5,87";"348,4"
"23/02/2020 01:32:03";"7,22";"333,27"
"23/02/2020 01:32:06";"6,44";"333,27"
"23/02/2020 01:34:04";"5,26";"325,05"
"23/02/2020 01:34:07";"5,38";"325,05"
"23/02/2020 01:36:04";"5,38";"332,99"
"23/02/2020 01:36:07";"5,65";"332,99"
"23/02/2020 01:38:04";"5,93";"316,49"
"23/02/2020 01:38:07";"5,86";"316,49"
"23/02/2020 01:40:04";"6,44";"328,8"
"23/02/2020 01:40:07";"6,7";"328,8"
"23/02/2020 01:42:04";"5,14";"344,52"
"23/02/2020 01:42:07";"5,25";"344,52"
"23/02/2020 01:44:05";"4,47";"307,49"
"23/02/2020 01:44:08";"5,6";"307,49"
"23/02/2020 01:46:05";"4,38";"337,38"
"23/02/2020 01:46:08";"4,71";"337,38"
"23/02/2020 01:48:05";"5,09";"327,22"
"23/02/2020 01:48:08";"5,79";"327,22"
"23/02/2020 01:50:05";"5,08";"343,33"
"23/02/2020 01:50:08";"4,66";"343,33"
"23/02/2020 01:52:05";"5,25";"336,27"
"23/02/2020 01:52:08";"4,93";"336,27"
"23/02/2020 01:54:05";"5,66";"321,36"
"23/02/2020 01:54:08";"5,36";"321,36"
"23/02/2020 01:56:06";"4,84";"316,47"
"23/02/2020 01:56:09";"4,91";"316,47"
"23/02/2020 01:58:06";"5,35";"312,09"
"23/02/2020 01:58:09";"6,23";"312,09"
"23/02/2020 02:00:06";"6,19";"342,6"
"23/02/2020 02:00:09";"6";"342,6"
"23/02/2020 02:02:06";"5,99";"318,31"
"23/02/2020 02:02:09";"6,33";"318,31"
"23/02/2020 02:04:07";"6,24";"309,91"
"23/02/2020 02:04:10";"6,54";"309,91"
"23/02/2020 02:06:07";"5,96";"340,98"
"23/02/2020 02:06:10";"6,22";"340,98"
"23/02/2020 02:08:16";"6,23";"329,37"
"23/02/2020 02:08:19";"5,8";"329,37"
"23/02/2020 02:10:16";"6,64";"322,01"
"23/02/2020 02:10:19";"5,43";"322,01"
"23/02/2020 02:12:17";"6,31";"336,46"
"23/02/2020 02:12:20";"6,8";"336,46"
"23/02/2020 02:14:17";"4,79";"322,21"
"23/02/2020 02:14:20";"5,32";"322,21"
"23/02/2020 02:16:17";"6,05";"336,74"
"23/02/2020 02:16:20";"6,12";"336,74"
"23/02/2020 02:18:17";"7,7";"327,53"
"23/02/2020 02:18:20";"6,96";"327,53"
"23/02/2020 02:20:17";"7,89";"309,54"
"23/02/2020 02:20:23";"6,22";"309,54"
"23/02/2020 02:22:21";"6,05";"328,64"
"23/02/2020 02:22:24";"5,31";"328,64"
"23/02/2020 02:24:24";"4,97";"307,18"
"23/02/2020 02:24:27";"4,96";"307,18"
"23/02/2020 02:26:24";"7,07";"324,7"
"23/02/2020 02:26:27";"6,16";"324,7"
"23/02/2020 02:28:25";"6,82";"322,01"
"23/02/2020 02:28:28";"6,45";"322,01"
"23/02/2020 02:30:27";"7,02";"336,2"
"23/02/2020 02:30:30";"6,06";"336,2"
"23/02/2020 02:32:27";"7,95";"324,18"
"23/02/2020 02:32:30";"7,94";"324,18"
"23/02/2020 02:34:28";"7,99";"310,53"
"23/02/2020 02:34:31";"7,62";"310,53"
"23/02/2020 02:36:28";"7,56";"317,69"
"23/02/2020 02:36:31";"7,24";"317,69"
"23/02/2020 02:38:28";"6,4";"331,89"
"23/02/2020 02:38:31";"7,46";"331,89"
"23/02/2020 02:40:28";"6,16";"335,33"
"23/02/2020 02:40:31";"6,59";"335,33"
"23/02/2020 02:42:29";"7,78";"319,78"
"23/02/2020 02:42:32";"7,76";"319,78"
"23/02/2020 02:44:32";"4,87";"328,97"
"23/02/2020 02:44:35";"5,87";"328,97"
"23/02/2020 02:46:32";"5,53";"326,85"
"23/02/2020 02:46:35";"5,41";"326,85"
"23/02/2020 02:48:35";"5,47";"342,44"
"23/02/2020 02:48:38";"6,12";"342,44"
"23/02/2020 02:50:35";"4,88";"330,3"
"23/02/2020 02:50:38";"4,9";"330,3"
"23/02/2020 02:52:35";"6,59";"320,51"
"23/02/2020 02:52:38";"5,28";"320,51"
"23/02/2020 02:54:39";"5,27";"326,73"
"23/02/2020 02:54:42";"5,11";"326,73"
"23/02/2020 02:56:39";"5,86";"320,47"
"23/02/2020 02:56:42";"6,14";"320,47"
"23/02/2020 02:58:39";"5,24";"326,51"
"23/02/2020 02:58:42";"6,38";"326,51"
"23/02/2020 03:00:39";"4,86";"329,35"
"23/02/2020 03:00:45";"5,12";"329,35"
"23/02/2020 03:02:45";"4,47";"320,42"
"23/02/2020 03:02:48";"4,56";"320,42"
"23/02/2020 03:04:46";"6,09";"327,79"
"23/02/2020 03:04:49";"5,73";"327,79"
"23/02/2020 03:06:46";"5,78";"337,18"
"23/02/2020 03:06:49";"5,84";"337,18"
"23/02/2020 03:08:46";"5,92";"324,8"
"23/02/2020 03:08:49";"6,02";"324,8"
"23/02/2020 03:10:49";"6,08";"331,36"
"23/02/2020 03:10:53";"5,9";"331,36"
"23/02/2020 03:12:53";"5,99";"308,77"
"23/02/2020 03:12:56";"6,31";"308,77"
"23/02/2020 03:14:53";"5,53";"314,16"
"23/02/2020 03:14:56";"5,99";"314,16"
"23/02/2020 03:16:56";"5,94";"345,75"
"23/02/2020 03:16:59";"5,03";"345,75"
"23/02/2020 03:18:57";"6,73";"349,13"
"23/02/2020 03:19:00";"7,13";"349,13"
"23/02/2020 03:20:57";"6,64";"346,63"
"23/02/2020 03:21:00";"6,78";"346,63"
"23/02/2020 03:22:57";"7,98";"354"
"23/02/2020 03:23:00";"7,87";"354"
"23/02/2020 03:24:57";"7,53";"8,79"
"23/02/2020 03:25:00";"7,5";"8,79"
"23/02/2020 03:26:58";"6,97";"355,52"
"23/02/2020 03:27:01";"7,25";"355,52"
"23/02/2020 03:28:58";"7,89";"354,07"
"23/02/2020 03:29:01";"8,1";"354,07"
"23/02/2020 03:31:01";"8,18";"335,92"
"23/02/2020 03:31:04";"7,97";"335,92"
"23/02/2020 03:33:01";"5,35";"305,53"
"23/02/2020 03:33:04";"5,3";"305,53"
"23/02/2020 03:35:01";"5,61";"323,27"
"23/02/2020 03:35:04";"4,89";"323,27"
"23/02/2020 03:37:02";"6,43";"318,83"
"23/02/2020 03:37:05";"6,45";"318,83"
"23/02/2020 03:39:02";"8,01";"309"
"23/02/2020 03:39:05";"7,91";"309"
"23/02/2020 03:41:02";"8,51";"311,92"
"23/02/2020 03:41:05";"8,89";"311,92"
"23/02/2020 03:43:02";"9,17";"314,53"
"23/02/2020 03:43:05";"9,71";"314,53"
"23/02/2020 03:45:02";"9,22";"310,48"
"23/02/2020 03:45:08";"8,63";"310,48"
