﻿DEPARTAMENTO,PROFESION,ORDEN,ORGANO,CIRCUITO,HOJA,CANTIDAD,ANULADOS,BLANCOS,TOTAL NO OBSERVADOS,TOTAL OBSERVADOS,TOTAL SOBRES
COLONIA,QUIMICO INDUSTRIAL,PASIVOS,DIREC.,2,56,0,0,0,15,0,15
COLONIA,QUIMICO INDUSTRIAL,PASIVOS,C.A.YC,2,102,0,0,0,15,0,15
COLONIA,AGRIMENSORES,ACTIVOS,DIREC.,3,1,0,0,0,60,5,65
COLONIA,AGRIMENSORES,ACTIVOS,DIREC.,3,22,0,0,0,60,5,65
COLONIA,AGRIMENSORES,ACTIVOS,DIREC.,3,601,0,0,0,60,5,65
COLONIA,AGRIMENSORES,ACTIVOS,DIREC.,3,3,0,0,0,60,5,65
COLONIA,AGRIMENSORES,ACTIVOS,DIREC.,3,5,0,0,0,60,5,65
COLONIA,AGRIMENSORES,ACTIVOS,DIREC.,3,29,0,0,0,60,5,65
COLONIA,AGRIMENSORES,ACTIVOS,DIREC.,3,701,0,0,0,60,5,65
COLONIA,AGRIMENSORES,ACTIVOS,DIREC.,3,4,0,0,0,60,5,65
COLONIA,AGRIMENSORES,ACTIVOS,DIREC.,3,9,0,0,0,60,5,65
COLONIA,AGRIMENSORES,ACTIVOS,DIREC.,3,801,0,0,0,60,5,65
COLONIA,AGRIMENSORES,ACTIVOS,DIREC.,3,6,0,0,0,60,5,65
COLONIA,AGRIMENSORES,ACTIVOS,DIREC.,3,11,0,0,0,60,5,65
COLONIA,AGRIMENSORES,ACTIVOS,DIREC.,3,901,0,0,0,60,5,65
COLONIA,AGRIMENSORES,ACTIVOS,DIREC.,3,7,0,0,0,60,5,65
COLONIA,AGRIMENSORES,ACTIVOS,DIREC.,3,8,0,0,0,60,5,65
COLONIA,AGRIMENSORES,ACTIVOS,DIREC.,3,33,0,0,0,60,5,65
COLONIA,AGRIMENSORES,ACTIVOS,DIREC.,3,500,0,0,0,60,5,65
COLONIA,AGRIMENSORES,ACTIVOS,DIREC.,3,501,0,0,0,60,5,65
COLONIA,AGRIMENSORES,ACTIVOS,C.A.YC,3,103,0,0,0,60,5,65
COLONIA,ARQUITECTOS,ACTIVOS,DIREC.,3,1,0,1,0,60,5,65
COLONIA,ARQUITECTOS,ACTIVOS,DIREC.,3,22,0,1,0,60,5,65
COLONIA,ARQUITECTOS,ACTIVOS,DIREC.,3,601,0,1,0,60,5,65
COLONIA,ARQUITECTOS,ACTIVOS,DIREC.,3,3,3,1,0,60,5,65
COLONIA,ARQUITECTOS,ACTIVOS,DIREC.,3,5,0,1,0,60,5,65
COLONIA,ARQUITECTOS,ACTIVOS,DIREC.,3,29,0,1,0,60,5,65
COLONIA,ARQUITECTOS,ACTIVOS,DIREC.,3,701,0,1,0,60,5,65
COLONIA,ARQUITECTOS,ACTIVOS,DIREC.,3,4,1,1,0,60,5,65
COLONIA,ARQUITECTOS,ACTIVOS,DIREC.,3,9,0,1,0,60,5,65
COLONIA,ARQUITECTOS,ACTIVOS,DIREC.,3,801,0,1,0,60,5,65
COLONIA,ARQUITECTOS,ACTIVOS,DIREC.,3,6,0,1,0,60,5,65
COLONIA,ARQUITECTOS,ACTIVOS,DIREC.,3,11,0,1,0,60,5,65
COLONIA,ARQUITECTOS,ACTIVOS,DIREC.,3,901,0,1,0,60,5,65
COLONIA,ARQUITECTOS,ACTIVOS,DIREC.,3,7,0,1,0,60,5,65
COLONIA,ARQUITECTOS,ACTIVOS,DIREC.,3,8,0,1,0,60,5,65
COLONIA,ARQUITECTOS,ACTIVOS,DIREC.,3,33,0,1,0,60,5,65
COLONIA,ARQUITECTOS,ACTIVOS,DIREC.,3,500,0,1,0,60,5,65
COLONIA,ARQUITECTOS,ACTIVOS,DIREC.,3,501,0,1,0,60,5,65
COLONIA,ARQUITECTOS,ACTIVOS,C.A.YC,3,107,3,1,1,60,5,65
COLONIA,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,3,1,0,0,0,60,5,65
COLONIA,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,3,22,0,0,0,60,5,65
COLONIA,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,3,601,0,0,0,60,5,65
COLONIA,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,3,3,0,0,0,60,5,65
COLONIA,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,3,5,0,0,0,60,5,65
COLONIA,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,3,29,0,0,0,60,5,65
COLONIA,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,3,701,0,0,0,60,5,65
COLONIA,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,3,4,0,0,0,60,5,65
COLONIA,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,3,9,0,0,0,60,5,65
COLONIA,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,3,801,0,0,0,60,5,65
COLONIA,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,3,6,0,0,0,60,5,65
COLONIA,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,3,11,0,0,0,60,5,65
COLONIA,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,3,901,0,0,0,60,5,65
COLONIA,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,3,7,0,0,0,60,5,65
COLONIA,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,3,8,0,0,0,60,5,65
COLONIA,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,3,33,0,0,0,60,5,65
COLONIA,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,3,500,0,0,0,60,5,65
COLONIA,QUIMICOS FARMACEUTICO,ACTIVOS,DIREC.,3,501,0,0,0,60,5,65
COLONIA,QUIMICOS FARMACEUTICO,ACTIVOS,C.A.YC,3,121,0,0,0,60,5,65
COLONIA,VETERINARIOS,ACTIVOS,DIREC.,3,1,0,1,0,60,5,65
COLONIA,VETERINARIOS,ACTIVOS,DIREC.,3,22,0,1,0,60,5,65
COLONIA,VETERINARIOS,ACTIVOS,DIREC.,3,601,0,1,0,60,5,65
COLONIA,VETERINARIOS,ACTIVOS,DIREC.,3,3,0,1,0,60,5,65
COLONIA,VETERINARIOS,ACTIVOS,DIREC.,3,5,0,1,0,60,5,65
COLONIA,VETERINARIOS,ACTIVOS,DIREC.,3,29,0,1,0,60,5,65
COLONIA,VETERINARIOS,ACTIVOS,DIREC.,3,701,0,1,0,60,5,65
COLONIA,VETERINARIOS,ACTIVOS,DIREC.,3,4,4,1,0,60,5,65
COLONIA,VETERINARIOS,ACTIVOS,DIREC.,3,9,3,1,0,60,5,65
COLONIA,VETERINARIOS,ACTIVOS,DIREC.,3,801,0,1,0,60,5,65
COLONIA,VETERINARIOS,ACTIVOS,DIREC.,3,6,0,1,0,60,5,65
COLONIA,VETERINARIOS,ACTIVOS,DIREC.,3,11,0,1,0,60,5,65
COLONIA,VETERINARIOS,ACTIVOS,DIREC.,3,901,0,1,0,60,5,65
COLONIA,VETERINARIOS,ACTIVOS,DIREC.,3,7,0,1,0,60,5,65
COLONIA,VETERINARIOS,ACTIVOS,DIREC.,3,8,0,1,0,60,5,65
COLONIA,VETERINARIOS,ACTIVOS,DIREC.,3,33,0,1,0,60,5,65
COLONIA,VETERINARIOS,ACTIVOS,DIREC.,3,500,0,1,0,60,5,65
COLONIA,VETERINARIOS,ACTIVOS,DIREC.,3,501,0,1,0,60,5,65
COLONIA,VETERINARIOS,ACTIVOS,C.A.YC,3,123,0,1,7,60,5,65
COLONIA,MEDICOS,ACTIVOS,DIREC.,3,1,0,0,1,60,5,65
COLONIA,MEDICOS,ACTIVOS,DIREC.,3,22,0,0,1,60,5,65
COLONIA,MEDICOS,ACTIVOS,DIREC.,3,601,0,0,1,60,5,65
COLONIA,MEDICOS,ACTIVOS,DIREC.,3,3,0,0,1,60,5,65
COLONIA,MEDICOS,ACTIVOS,DIREC.,3,5,0,0,1,60,5,65
COLONIA,MEDICOS,ACTIVOS,DIREC.,3,29,0,0,1,60,5,65
COLONIA,MEDICOS,ACTIVOS,DIREC.,3,701,0,0,1,60,5,65
COLONIA,MEDICOS,ACTIVOS,DIREC.,3,4,0,0,1,60,5,65
COLONIA,MEDICOS,ACTIVOS,DIREC.,3,9,1,0,1,60,5,65
COLONIA,MEDICOS,ACTIVOS,DIREC.,3,801,0,0,1,60,5,65
COLONIA,MEDICOS,ACTIVOS,DIREC.,3,6,3,0,1,60,5,65
COLONIA,MEDICOS,ACTIVOS,DIREC.,3,11,0,0,1,60,5,65
COLONIA,MEDICOS,ACTIVOS,DIREC.,3,901,0,0,1,60,5,65
COLONIA,MEDICOS,ACTIVOS,DIREC.,3,7,0,0,1,60,5,65
COLONIA,MEDICOS,ACTIVOS,DIREC.,3,8,1,0,1,60,5,65
COLONIA,MEDICOS,ACTIVOS,DIREC.,3,33,0,0,1,60,5,65
COLONIA,MEDICOS,ACTIVOS,DIREC.,3,500,0,0,1,60,5,65
COLONIA,MEDICOS,ACTIVOS,DIREC.,3,501,0,0,1,60,5,65
COLONIA,MEDICOS,ACTIVOS,C.A.YC,3,106,4,0,2,60,5,65
COLONIA,MEDICOS,ACTIVOS,C.A.YC,3,108,0,0,2,60,5,65
COLONIA,MEDICOS,ACTIVOS,C.A.YC,3,115,0,0,2,60,5,65
COLONIA,ODONTOLOGOS,ACTIVOS,DIREC.,3,1,1,0,0,60,5,65
COLONIA,ODONTOLOGOS,ACTIVOS,DIREC.,3,22,0,0,0,60,5,65
COLONIA,ODONTOLOGOS,ACTIVOS,DIREC.,3,601,0,0,0,60,5,65
COLONIA,ODONTOLOGOS,ACTIVOS,DIREC.,3,3,0,0,0,60,5,65
COLONIA,ODONTOLOGOS,ACTIVOS,DIREC.,3,5,0,0,0,60,5,65
COLONIA,ODONTOLOGOS,ACTIVOS,DIREC.,3,29,0,0,0,60,5,65
COLONIA,ODONTOLOGOS,ACTIVOS,DIREC.,3,701,0,0,0,60,5,65
COLONIA,ODONTOLOGOS,ACTIVOS,DIREC.,3,4,0,0,0,60,5,65
COLONIA,ODONTOLOGOS,ACTIVOS,DIREC.,3,9,1,0,0,60,5,65
COLONIA,ODONTOLOGOS,ACTIVOS,DIREC.,3,801,0,0,0,60,5,65
COLONIA,ODONTOLOGOS,ACTIVOS,DIREC.,3,6,8,0,0,60,5,65
COLONIA,ODONTOLOGOS,ACTIVOS,DIREC.,3,11,0,0,0,60,5,65
COLONIA,ODONTOLOGOS,ACTIVOS,DIREC.,3,901,0,0,0,60,5,65
COLONIA,ODONTOLOGOS,ACTIVOS,DIREC.,3,7,0,0,0,60,5,65
COLONIA,ODONTOLOGOS,ACTIVOS,DIREC.,3,8,0,0,0,60,5,65
COLONIA,ODONTOLOGOS,ACTIVOS,DIREC.,3,33,0,0,0,60,5,65
COLONIA,ODONTOLOGOS,ACTIVOS,DIREC.,3,500,0,0,0,60,5,65
COLONIA,ODONTOLOGOS,ACTIVOS,DIREC.,3,501,0,0,0,60,5,65
COLONIA,ODONTOLOGOS,ACTIVOS,C.A.YC,3,100,9,0,1,60,5,65
COLONIA,CONTADORES,ACTIVOS,DIREC.,3,1,0,0,0,60,5,65
COLONIA,CONTADORES,ACTIVOS,DIREC.,3,22,0,0,0,60,5,65
COLONIA,CONTADORES,ACTIVOS,DIREC.,3,601,0,0,0,60,5,65
COLONIA,CONTADORES,ACTIVOS,DIREC.,3,3,0,0,0,60,5,65
COLONIA,CONTADORES,ACTIVOS,DIREC.,3,5,0,0,0,60,5,65
COLONIA,CONTADORES,ACTIVOS,DIREC.,3,29,0,0,0,60,5,65
COLONIA,CONTADORES,ACTIVOS,DIREC.,3,701,0,0,0,60,5,65
COLONIA,CONTADORES,ACTIVOS,DIREC.,3,4,0,0,0,60,5,65
COLONIA,CONTADORES,ACTIVOS,DIREC.,3,9,0,0,0,60,5,65
COLONIA,CONTADORES,ACTIVOS,DIREC.,3,801,0,0,0,60,5,65
COLONIA,CONTADORES,ACTIVOS,DIREC.,3,6,0,0,0,60,5,65
COLONIA,CONTADORES,ACTIVOS,DIREC.,3,11,0,0,0,60,5,65
COLONIA,CONTADORES,ACTIVOS,DIREC.,3,901,0,0,0,60,5,65
COLONIA,CONTADORES,ACTIVOS,DIREC.,3,7,0,0,0,60,5,65
COLONIA,CONTADORES,ACTIVOS,DIREC.,3,8,0,0,0,60,5,65
COLONIA,CONTADORES,ACTIVOS,DIREC.,3,33,0,0,0,60,5,65
COLONIA,CONTADORES,ACTIVOS,DIREC.,3,500,0,0,0,60,5,65
COLONIA,CONTADORES,ACTIVOS,DIREC.,3,501,0,0,0,60,5,65
COLONIA,CONTADORES,ACTIVOS,C.A.YC,3,105,0,0,0,60,5,65
COLONIA,CONTADORES,ACTIVOS,C.A.YC,3,109,0,0,0,60,5,65
COLONIA,ABOGADOS,ACTIVOS,DIREC.,3,1,0,0,0,60,5,65
COLONIA,ABOGADOS,ACTIVOS,DIREC.,3,22,0,0,0,60,5,65
COLONIA,ABOGADOS,ACTIVOS,DIREC.,3,601,0,0,0,60,5,65
COLONIA,ABOGADOS,ACTIVOS,DIREC.,3,3,0,0,0,60,5,65
COLONIA,ABOGADOS,ACTIVOS,DIREC.,3,5,0,0,0,60,5,65
COLONIA,ABOGADOS,ACTIVOS,DIREC.,3,29,0,0,0,60,5,65
COLONIA,ABOGADOS,ACTIVOS,DIREC.,3,701,0,0,0,60,5,65
COLONIA,ABOGADOS,ACTIVOS,DIREC.,3,4,0,0,0,60,5,65
COLONIA,ABOGADOS,ACTIVOS,DIREC.,3,9,0,0,0,60,5,65
COLONIA,ABOGADOS,ACTIVOS,DIREC.,3,801,0,0,0,60,5,65
COLONIA,ABOGADOS,ACTIVOS,DIREC.,3,6,0,0,0,60,5,65
COLONIA,ABOGADOS,ACTIVOS,DIREC.,3,11,0,0,0,60,5,65
COLONIA,ABOGADOS,ACTIVOS,DIREC.,3,901,0,0,0,60,5,65
COLONIA,ABOGADOS,ACTIVOS,DIREC.,3,7,0,0,0,60,5,65
COLONIA,ABOGADOS,ACTIVOS,DIREC.,3,8,0,0,0,60,5,65
COLONIA,ABOGADOS,ACTIVOS,DIREC.,3,33,0,0,0,60,5,65
COLONIA,ABOGADOS,ACTIVOS,DIREC.,3,500,0,0,0,60,5,65
COLONIA,ABOGADOS,ACTIVOS,DIREC.,3,501,0,0,0,60,5,65
COLONIA,ABOGADOS,ACTIVOS,C.A.YC,3,126,0,0,0,60,5,65
COLONIA,ABOGADOS,ACTIVOS,C.A.YC,3,129,0,0,0,60,5,65
COLONIA,INGENIERO CIVIL,ACTIVOS,DIREC.,3,1,0,0,0,60,5,65
COLONIA,INGENIERO CIVIL,ACTIVOS,DIREC.,3,22,0,0,0,60,5,65
COLONIA,INGENIERO CIVIL,ACTIVOS,DIREC.,3,601,0,0,0,60,5,65
COLONIA,INGENIERO CIVIL,ACTIVOS,DIREC.,3,3,0,0,0,60,5,65
COLONIA,INGENIERO CIVIL,ACTIVOS,DIREC.,3,5,0,0,0,60,5,65
COLONIA,INGENIERO CIVIL,ACTIVOS,DIREC.,3,29,0,0,0,60,5,65
COLONIA,INGENIERO CIVIL,ACTIVOS,DIREC.,3,701,0,0,0,60,5,65
COLONIA,INGENIERO CIVIL,ACTIVOS,DIREC.,3,4,0,0,0,60,5,65
COLONIA,INGENIERO CIVIL,ACTIVOS,DIREC.,3,9,0,0,0,60,5,65
COLONIA,INGENIERO CIVIL,ACTIVOS,DIREC.,3,801,0,0,0,60,5,65
COLONIA,INGENIERO CIVIL,ACTIVOS,DIREC.,3,6,0,0,0,60,5,65
COLONIA,INGENIERO CIVIL,ACTIVOS,DIREC.,3,11,0,0,0,60,5,65
COLONIA,INGENIERO CIVIL,ACTIVOS,DIREC.,3,901,0,0,0,60,5,65
COLONIA,INGENIERO CIVIL,ACTIVOS,DIREC.,3,7,0,0,0,60,5,65
COLONIA,INGENIERO CIVIL,ACTIVOS,DIREC.,3,8,0,0,0,60,5,65
COLONIA,INGENIERO CIVIL,ACTIVOS,DIREC.,3,33,0,0,0,60,5,65
COLONIA,INGENIERO CIVIL,ACTIVOS,DIREC.,3,500,0,0,0,60,5,65
COLONIA,INGENIERO CIVIL,ACTIVOS,DIREC.,3,501,0,0,0,60,5,65
COLONIA,PARTERA,ACTIVOS,DIREC.,3,1,0,0,0,60,5,65
COLONIA,PARTERA,ACTIVOS,DIREC.,3,22,0,0,0,60,5,65
COLONIA,PARTERA,ACTIVOS,DIREC.,3,601,0,0,0,60,5,65
COLONIA,PARTERA,ACTIVOS,DIREC.,3,3,0,0,0,60,5,65
COLONIA,PARTERA,ACTIVOS,DIREC.,3,5,0,0,0,60,5,65
COLONIA,PARTERA,ACTIVOS,DIREC.,3,29,0,0,0,60,5,65
COLONIA,PARTERA,ACTIVOS,DIREC.,3,701,0,0,0,60,5,65
COLONIA,PARTERA,ACTIVOS,DIREC.,3,4,0,0,0,60,5,65
COLONIA,PARTERA,ACTIVOS,DIREC.,3,9,0,0,0,60,5,65
COLONIA,PARTERA,ACTIVOS,DIREC.,3,801,0,0,0,60,5,65
COLONIA,PARTERA,ACTIVOS,DIREC.,3,6,0,0,0,60,5,65
COLONIA,PARTERA,ACTIVOS,DIREC.,3,11,0,0,0,60,5,65
COLONIA,PARTERA,ACTIVOS,DIREC.,3,901,0,0,0,60,5,65
COLONIA,PARTERA,ACTIVOS,DIREC.,3,7,0,0,0,60,5,65
COLONIA,PARTERA,ACTIVOS,DIREC.,3,8,0,0,0,60,5,65
COLONIA,PARTERA,ACTIVOS,DIREC.,3,33,0,0,0,60,5,65
COLONIA,PARTERA,ACTIVOS,DIREC.,3,500,0,0,0,60,5,65
COLONIA,PARTERA,ACTIVOS,DIREC.,3,501,0,0,0,60,5,65
COLONIA,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,3,1,0,2,0,60,5,65
COLONIA,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,3,22,0,2,0,60,5,65
COLONIA,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,3,601,0,2,0,60,5,65
COLONIA,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,3,3,1,2,0,60,5,65
COLONIA,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,3,5,0,2,0,60,5,65
COLONIA,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,3,29,0,2,0,60,5,65
COLONIA,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,3,701,0,2,0,60,5,65
COLONIA,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,3,4,4,2,0,60,5,65
COLONIA,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,3,9,1,2,0,60,5,65
COLONIA,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,3,801,0,2,0,60,5,65
COLONIA,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,3,6,0,2,0,60,5,65
COLONIA,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,3,11,0,2,0,60,5,65
COLONIA,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,3,901,0,2,0,60,5,65
COLONIA,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,3,7,1,2,0,60,5,65
COLONIA,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,3,8,0,2,0,60,5,65
COLONIA,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,3,33,0,2,0,60,5,65
COLONIA,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,3,500,0,2,0,60,5,65
COLONIA,INGENIEROS AGRONOMOS,ACTIVOS,DIREC.,3,501,0,2,0,60,5,65
COLONIA,INGENIEROS AGRONOMOS,ACTIVOS,C.A.YC,3,117,0,2,7,60,5,65
COLONIA,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,3,1,0,0,0,60,5,65
COLONIA,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,3,22,0,0,0,60,5,65
COLONIA,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,3,601,0,0,0,60,5,65
COLONIA,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,3,3,0,0,0,60,5,65
COLONIA,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,3,5,0,0,0,60,5,65
COLONIA,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,3,29,0,0,0,60,5,65
COLONIA,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,3,701,0,0,0,60,5,65
COLONIA,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,3,4,0,0,0,60,5,65
COLONIA,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,3,9,0,0,0,60,5,65
COLONIA,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,3,801,0,0,0,60,5,65
COLONIA,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,3,6,0,0,0,60,5,65
COLONIA,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,3,11,0,0,0,60,5,65
COLONIA,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,3,901,0,0,0,60,5,65
COLONIA,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,3,7,0,0,0,60,5,65
COLONIA,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,3,8,0,0,0,60,5,65
COLONIA,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,3,33,0,0,0,60,5,65
COLONIA,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,3,500,0,0,0,60,5,65
COLONIA,INGENIERO INDUSTRIAL,ACTIVOS,DIREC.,3,501,0,0,0,60,5,65
COLONIA,INGENIERO INDUSTRIAL,ACTIVOS,C.A.YC,3,101,0,0,0,60,5,65
COLONIA,INGENIERO INDUSTRIAL,ACTIVOS,C.A.YC,3,125,0,0,0,60,5,65
COLONIA,BIBLIOTECOLOGO,ACTIVOS,DIREC.,3,1,0,0,0,60,5,65
COLONIA,BIBLIOTECOLOGO,ACTIVOS,DIREC.,3,22,0,0,0,60,5,65
COLONIA,BIBLIOTECOLOGO,ACTIVOS,DIREC.,3,601,0,0,0,60,5,65
COLONIA,BIBLIOTECOLOGO,ACTIVOS,DIREC.,3,3,0,0,0,60,5,65
COLONIA,BIBLIOTECOLOGO,ACTIVOS,DIREC.,3,5,0,0,0,60,5,65
COLONIA,BIBLIOTECOLOGO,ACTIVOS,DIREC.,3,29,0,0,0,60,5,65
COLONIA,BIBLIOTECOLOGO,ACTIVOS,DIREC.,3,701,0,0,0,60,5,65
COLONIA,BIBLIOTECOLOGO,ACTIVOS,DIREC.,3,4,0,0,0,60,5,65
COLONIA,BIBLIOTECOLOGO,ACTIVOS,DIREC.,3,9,0,0,0,60,5,65
COLONIA,BIBLIOTECOLOGO,ACTIVOS,DIREC.,3,801,0,0,0,60,5,65
COLONIA,BIBLIOTECOLOGO,ACTIVOS,DIREC.,3,6,0,0,0,60,5,65
COLONIA,BIBLIOTECOLOGO,ACTIVOS,DIREC.,3,11,0,0,0,60,5,65
COLONIA,BIBLIOTECOLOGO,ACTIVOS,DIREC.,3,901,0,0,0,60,5,65
COLONIA,BIBLIOTECOLOGO,ACTIVOS,DIREC.,3,7,0,0,0,60,5,65
COLONIA,BIBLIOTECOLOGO,ACTIVOS,DIREC.,3,8,0,0,0,60,5,65
COLONIA,BIBLIOTECOLOGO,ACTIVOS,DIREC.,3,33,0,0,0,60,5,65
COLONIA,BIBLIOTECOLOGO,ACTIVOS,DIREC.,3,500,0,0,0,60,5,65
COLONIA,BIBLIOTECOLOGO,ACTIVOS,DIREC.,3,501,0,0,0,60,5,65
COLONIA,CIENCIAS POLITICAS,ACTIVOS,DIREC.,3,1,0,0,0,60,5,65
COLONIA,CIENCIAS POLITICAS,ACTIVOS,DIREC.,3,22,0,0,0,60,5,65
COLONIA,CIENCIAS POLITICAS,ACTIVOS,DIREC.,3,601,0,0,0,60,5,65
COLONIA,CIENCIAS POLITICAS,ACTIVOS,DIREC.,3,3,0,0,0,60,5,65
COLONIA,CIENCIAS POLITICAS,ACTIVOS,DIREC.,3,5,0,0,0,60,5,65
COLONIA,CIENCIAS POLITICAS,ACTIVOS,DIREC.,3,29,0,0,0,60,5,65
COLONIA,CIENCIAS POLITICAS,ACTIVOS,DIREC.,3,701,0,0,0,60,5,65
COLONIA,CIENCIAS POLITICAS,ACTIVOS,DIREC.,3,4,0,0,0,60,5,65
COLONIA,CIENCIAS POLITICAS,ACTIVOS,DIREC.,3,9,0,0,0,60,5,65
COLONIA,CIENCIAS POLITICAS,ACTIVOS,DIREC.,3,801,0,0,0,60,5,65
COLONIA,CIENCIAS POLITICAS,ACTIVOS,DIREC.,3,6,0,0,0,60,5,65
COLONIA,CIENCIAS POLITICAS,ACTIVOS,DIREC.,3,11,0,0,0,60,5,65
COLONIA,CIENCIAS POLITICAS,ACTIVOS,DIREC.,3,901,0,0,0,60,5,65
COLONIA,CIENCIAS POLITICAS,ACTIVOS,DIREC.,3,7,0,0,0,60,5,65
COLONIA,CIENCIAS POLITICAS,ACTIVOS,DIREC.,3,8,0,0,0,60,5,65
COLONIA,CIENCIAS POLITICAS,ACTIVOS,DIREC.,3,33,0,0,0,60,5,65
COLONIA,CIENCIAS POLITICAS,ACTIVOS,DIREC.,3,500,0,0,0,60,5,65
COLONIA,CIENCIAS POLITICAS,ACTIVOS,DIREC.,3,501,0,0,0,60,5,65
COLONIA,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,3,1,0,0,0,60,5,65
COLONIA,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,3,22,0,0,0,60,5,65
COLONIA,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,3,601,0,0,0,60,5,65
COLONIA,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,3,3,0,0,0,60,5,65
COLONIA,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,3,5,0,0,0,60,5,65
COLONIA,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,3,29,0,0,0,60,5,65
COLONIA,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,3,701,0,0,0,60,5,65
COLONIA,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,3,4,0,0,0,60,5,65
COLONIA,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,3,9,0,0,0,60,5,65
COLONIA,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,3,801,0,0,0,60,5,65
COLONIA,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,3,6,0,0,0,60,5,65
COLONIA,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,3,11,0,0,0,60,5,65
COLONIA,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,3,901,0,0,0,60,5,65
COLONIA,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,3,7,0,0,0,60,5,65
COLONIA,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,3,8,0,0,0,60,5,65
COLONIA,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,3,33,0,0,0,60,5,65
COLONIA,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,3,500,0,0,0,60,5,65
COLONIA,CIENCIAS ANTROPOLOGICAS,ACTIVOS,DIREC.,3,501,0,0,0,60,5,65
COLONIA,CIENCIAS BIOLOGICAS,ACTIVOS,DIREC.,3,1,0,0,0,60,5,65
COLONIA,CIENCIAS BIOLOGICAS,ACTIVOS,DIREC.,3,22,0,0,0,60,5,65
COLONIA,CIENCIAS BIOLOGICAS,ACTIVOS,DIREC.,3,601,0,0,0,60,5,65
