FechaHora;Valor
"24/10/2022 20:50:02";"16,46"
"24/10/2022 20:59:42";"16,36"
"24/10/2022 21:03:20";"16,27"
"24/10/2022 21:03:43";"16,25"
"24/10/2022 21:30:03";"16,07"
"24/10/2022 21:30:23";"16,04"
"24/10/2022 22:00:05";"15,84"
"24/10/2022 22:00:08";"15,82"
"24/10/2022 22:35:35";"15,64"
"24/10/2022 22:35:48";"15,61"
"24/10/2022 23:04:13";"15,44"
"24/10/2022 23:04:16";"15,41"
"24/10/2022 23:28:02";"15,23"
"24/10/2022 23:28:45";"15,2"
"25/10/2022 00:14:45";"15,01"
"25/10/2022 00:15:27";"15"
"25/10/2022 00:55:32";"14,8"
"25/10/2022 00:56:11";"14,78"
"25/10/2022 01:25:07";"14,98"
"25/10/2022 01:25:39";"15,02"
"25/10/2022 02:12:49";"14,84"
"25/10/2022 02:13:45";"14,81"
"25/10/2022 02:55:31";"14,63"
"25/10/2022 02:55:38";"14,61"
"25/10/2022 03:39:58";"14,43"
"25/10/2022 03:40:07";"14,4"
"25/10/2022 04:40:03";"14,21"
"25/10/2022 04:41:13";"14,19"
"25/10/2022 05:09:57";"14,39"
"25/10/2022 05:10:05";"14,42"
"25/10/2022 05:58:16";"14,25"
"25/10/2022 05:58:23";"14,22"
"25/10/2022 06:38:29";"14,4"
"25/10/2022 06:39:06";"14,43"
"25/10/2022 06:55:09";"14,63"
"25/10/2022 06:55:14";"14,64"
"25/10/2022 07:05:38";"14,84"
"25/10/2022 07:05:43";"14,85"
"25/10/2022 07:18:51";"14,97"
"25/10/2022 07:19:17";"15,08"
"25/10/2022 07:36:31";"15,27"
"25/10/2022 07:36:43";"15,29"
"25/10/2022 07:39:50";"15,47"
"25/10/2022 07:39:53";"15,5"
"25/10/2022 07:51:42";"15,67"
"25/10/2022 07:51:49";"15,71"
"25/10/2022 07:57:14";"15,9"
"25/10/2022 07:57:22";"15,92"
"25/10/2022 08:00:58";"16,08"
"25/10/2022 08:01:08";"16,12"
"25/10/2022 08:04:11";"16,32"
"25/10/2022 08:04:17";"16,36"
"25/10/2022 08:08:24";"16,55"
"25/10/2022 08:08:32";"16,58"
"25/10/2022 08:12:17";"16,78"
"25/10/2022 08:12:22";"16,8"
"25/10/2022 08:17:10";"16,97"
"25/10/2022 08:17:14";"17,02"
"25/10/2022 08:18:37";"16,82"
"25/10/2022 08:18:55";"16,75"
"25/10/2022 08:21:07";"16,93"
"25/10/2022 08:21:12";"16,95"
"25/10/2022 08:25:12";"17,13"
"25/10/2022 08:25:15";"17,15"
"25/10/2022 08:26:51";"17,3"
"25/10/2022 08:27:25";"17,37"
"25/10/2022 08:32:53";"17,57"
"25/10/2022 08:33:17";"17,71"
"25/10/2022 08:39:47";"17,89"
"25/10/2022 08:39:54";"17,92"
"25/10/2022 08:41:21";"18,11"
"25/10/2022 08:41:31";"18,14"
"25/10/2022 08:45:57";"17,95"
"25/10/2022 08:46:07";"17,93"
"25/10/2022 08:47:39";"18,12"
"25/10/2022 08:47:42";"18,16"
"25/10/2022 08:50:34";"17,99"
"25/10/2022 08:50:37";"17,96"
"25/10/2022 08:52:35";"18,11"
"25/10/2022 08:52:40";"18,16"
"25/10/2022 09:00:01";"18,34"
"25/10/2022 09:00:08";"18,38"
"25/10/2022 09:01:04";"18,6"
"25/10/2022 09:01:14";"18,64"
"25/10/2022 09:02:53";"18,44"
"25/10/2022 09:03:00";"18,42"
"25/10/2022 09:07:50";"18,62"
"25/10/2022 09:07:56";"18,64"
"25/10/2022 09:09:14";"18,46"
"25/10/2022 09:09:20";"18,43"
"25/10/2022 09:13:59";"18,6"
"25/10/2022 09:14:04";"18,64"
"25/10/2022 09:16:18";"18,81"
"25/10/2022 09:16:27";"18,88"
"25/10/2022 09:17:49";"18,71"
"25/10/2022 09:17:54";"18,67"
"25/10/2022 09:22:18";"18,86"
"25/10/2022 09:22:22";"18,9"
"25/10/2022 09:24:33";"18,75"
"25/10/2022 09:24:54";"18,67"
"25/10/2022 09:25:38";"18,94"
"25/10/2022 09:25:56";"18,93"
"25/10/2022 09:33:55";"19,12"
"25/10/2022 09:34:03";"19,16"
"25/10/2022 09:36:26";"19,34"
"25/10/2022 09:36:36";"19,44"
"25/10/2022 09:37:34";"19,11"
"25/10/2022 09:37:42";"19,08"
"25/10/2022 09:38:42";"19,4"
"25/10/2022 09:38:45";"19,42"
"25/10/2022 09:45:22";"19,58"
"25/10/2022 09:45:41";"19,63"
"25/10/2022 09:46:44";"19,49"
"25/10/2022 09:46:55";"19,41"
"25/10/2022 09:49:56";"19,57"
"25/10/2022 09:50:18";"19,75"
"25/10/2022 09:50:51";"19,55"
"25/10/2022 09:51:23";"19,48"
"25/10/2022 09:51:59";"19,79"
"25/10/2022 09:52:29";"19,73"
"25/10/2022 09:53:06";"19,45"
"25/10/2022 09:53:38";"19,48"
"25/10/2022 09:54:35";"19,84"
"25/10/2022 09:54:40";"19,83"
"25/10/2022 09:55:36";"19,66"
"25/10/2022 09:55:40";"19,62"
"25/10/2022 09:56:32";"19,87"
"25/10/2022 09:56:41";"19,9"
"25/10/2022 09:57:35";"19,73"
"25/10/2022 09:57:47";"19,68"
"25/10/2022 09:59:28";"19,84"
"25/10/2022 09:59:34";"19,9"
"25/10/2022 10:01:40";"20,06"
"25/10/2022 10:01:44";"20,11"
"25/10/2022 10:02:43";"19,6"
"25/10/2022 10:02:48";"19,57"
"25/10/2022 10:03:46";"19,87"
"25/10/2022 10:03:52";"19,92"
"25/10/2022 10:07:09";"19,96"
"25/10/2022 10:07:34";"20,16"
"25/10/2022 10:14:07";"20,03"
"25/10/2022 10:14:14";"19,94"
"25/10/2022 10:19:03";"20,14"
"25/10/2022 10:19:10";"20,16"
"25/10/2022 10:20:09";"19,96"
"25/10/2022 10:20:12";"19,94"
"25/10/2022 10:21:41";"20,07"
"25/10/2022 10:21:46";"20,15"
"25/10/2022 10:29:12";"19,95"
"25/10/2022 10:29:18";"19,9"
"25/10/2022 10:30:19";"20,09"
"25/10/2022 10:30:24";"20,13"
"25/10/2022 10:31:21";"20,64"
"25/10/2022 10:31:26";"20,72"
"25/10/2022 10:32:21";"20,41"
"25/10/2022 10:32:57";"20,46"
"25/10/2022 10:34:12";"20,66"
"25/10/2022 10:34:17";"20,69"
"25/10/2022 10:36:31";"20,53"
"25/10/2022 10:36:39";"20,48"
"25/10/2022 10:39:05";"20,67"
"25/10/2022 10:39:08";"20,72"
"25/10/2022 10:40:35";"20,9"
"25/10/2022 10:40:38";"20,93"
"25/10/2022 10:41:38";"20,61"
"25/10/2022 10:42:06";"20,69"
"25/10/2022 10:44:28";"20,49"
"25/10/2022 10:44:37";"20,47"
"25/10/2022 10:46:33";"20,66"
"25/10/2022 10:46:36";"20,68"
"25/10/2022 10:47:35";"21,02"
"25/10/2022 10:47:38";"21"
"25/10/2022 10:48:42";"20,85"
"25/10/2022 10:48:50";"20,79"
"25/10/2022 10:49:43";"20,35"
"25/10/2022 10:50:14";"20,31"
"25/10/2022 10:51:20";"20,49"
"25/10/2022 10:51:26";"20,57"
"25/10/2022 10:55:20";"20,77"
"25/10/2022 10:55:26";"20,78"
"25/10/2022 11:00:28";"20,6"
"25/10/2022 11:00:31";"20,56"
"25/10/2022 11:02:57";"20,69"
"25/10/2022 11:03:27";"20,77"
"25/10/2022 11:05:32";"20,95"
"25/10/2022 11:05:35";"20,98"
"25/10/2022 11:06:32";"20,21"
"25/10/2022 11:06:35";"20,15"
"25/10/2022 11:07:35";"19,52"
"25/10/2022 11:07:38";"19,47"
"25/10/2022 11:08:31";"18,96"
"25/10/2022 11:08:42";"18,92"
"25/10/2022 11:10:05";"18,79"
"25/10/2022 11:10:28";"18,67"
"25/10/2022 11:13:58";"18,86"
"25/10/2022 11:14:02";"18,88"
"25/10/2022 11:16:04";"19"
"25/10/2022 11:16:26";"19,1"
"25/10/2022 11:17:33";"18,95"
"25/10/2022 11:17:36";"18,89"
"25/10/2022 11:18:31";"18,43"
"25/10/2022 11:18:38";"18,4"
"25/10/2022 11:21:04";"18,58"
"25/10/2022 11:21:08";"18,63"
"25/10/2022 11:22:45";"18,45"
"25/10/2022 11:22:50";"18,4"
"25/10/2022 11:25:53";"18,22"
"25/10/2022 11:26:03";"18,2"
"25/10/2022 11:29:51";"18,03"
"25/10/2022 11:29:57";"17,99"
"25/10/2022 11:30:49";"18,26"
"25/10/2022 11:31:04";"18,28"
"25/10/2022 11:33:33";"18,09"
"25/10/2022 11:33:41";"18,07"
"25/10/2022 11:34:16";"17,9"
"25/10/2022 11:34:43";"17,74"
"25/10/2022 11:36:13";"17,89"
"25/10/2022 11:36:18";"17,94"
"25/10/2022 11:37:18";"17,64"
"25/10/2022 11:37:40";"17,65"
"25/10/2022 11:38:42";"17,84"
"25/10/2022 11:38:45";"17,86"
"25/10/2022 11:42:06";"18,03"
"25/10/2022 11:42:17";"18,07"
"25/10/2022 11:43:17";"18,43"
"25/10/2022 11:43:25";"18,4"
"25/10/2022 11:45:45";"18,21"
"25/10/2022 11:45:48";"18,19"
"25/10/2022 11:49:22";"18,14"
"25/10/2022 11:49:46";"17,95"
"25/10/2022 11:54:14";"18,13"
"25/10/2022 11:54:19";"18,16"
"25/10/2022 11:58:27";"18,11"
"25/10/2022 11:58:44";"17,95"
"25/10/2022 12:06:22";"17,79"
"25/10/2022 12:06:29";"17,75"
"25/10/2022 12:07:26";"17,97"
"25/10/2022 12:07:30";"18"
"25/10/2022 12:10:15";"18,16"
"25/10/2022 12:10:18";"18,2"
"25/10/2022 12:11:40";"18,02"
"25/10/2022 12:11:43";"17,99"
"25/10/2022 12:12:58";"18,18"
"25/10/2022 12:13:03";"18,21"
"25/10/2022 12:16:30";"18,38"
"25/10/2022 12:16:35";"18,41"
"25/10/2022 12:17:43";"18,24"
"25/10/2022 12:17:58";"18,18"
"25/10/2022 12:20:07";"18,37"
"25/10/2022 12:20:13";"18,39"
"25/10/2022 12:23:18";"18,22"
"25/10/2022 12:23:24";"18,17"
"25/10/2022 12:24:45";"18,28"
"25/10/2022 12:25:20";"18,41"
"25/10/2022 12:27:37";"18,23"
"25/10/2022 12:27:47";"18,12"
"25/10/2022 12:40:50";"17,97"
"25/10/2022 12:40:54";"17,92"
"25/10/2022 12:46:05";"17,86"
"25/10/2022 12:46:23";"17,68"
"25/10/2022 12:52:41";"17,86"
"25/10/2022 12:52:44";"17,89"
"25/10/2022 12:53:42";"17,63"
"25/10/2022 12:53:50";"17,6"
"25/10/2022 12:59:00";"17,41"
"25/10/2022 12:59:05";"17,35"
"25/10/2022 13:00:04";"17,65"
"25/10/2022 13:00:11";"17,63"
"25/10/2022 13:01:44";"17,49"
"25/10/2022 13:01:48";"17,42"
"25/10/2022 13:06:40";"17,59"
"25/10/2022 13:06:46";"17,64"
"25/10/2022 13:12:05";"17,44"
"25/10/2022 13:12:10";"17,41"
"25/10/2022 13:22:26";"17,58"
"25/10/2022 13:22:31";"17,61"
"25/10/2022 13:27:17";"17,44"
"25/10/2022 13:27:25";"17,37"
"25/10/2022 13:32:17";"17,2"
"25/10/2022 13:32:22";"17,16"
"25/10/2022 13:33:43";"17,36"
"25/10/2022 13:34:06";"17,38"
"25/10/2022 13:36:43";"17,53"
"25/10/2022 13:37:04";"17,59"
"25/10/2022 13:38:26";"17,4"
"25/10/2022 13:38:33";"17,36"
"25/10/2022 13:40:48";"17,48"
"25/10/2022 13:41:13";"17,56"
"25/10/2022 13:42:27";"17,39"
"25/10/2022 13:42:34";"17,36"
"25/10/2022 13:49:40";"17,18"
"25/10/2022 13:49:57";"17,15"
"25/10/2022 13:53:03";"17,26"
"25/10/2022 13:53:32";"17,35"
"25/10/2022 13:55:39";"17,54"
"25/10/2022 13:55:47";"17,55"
"25/10/2022 13:57:54";"17,39"
"25/10/2022 13:57:59";"17,34"
"25/10/2022 13:58:57";"17,58"
"25/10/2022 13:59:04";"17,56"
"25/10/2022 14:00:32";"17,36"
"25/10/2022 14:00:42";"17,32"
"25/10/2022 14:04:46";"17,52"
"25/10/2022 14:04:53";"17,53"
"25/10/2022 14:05:56";"17,34"
"25/10/2022 14:06:00";"17,3"
"25/10/2022 14:09:12";"17,4"
"25/10/2022 14:09:46";"17,54"
"25/10/2022 14:11:01";"17,71"
"25/10/2022 14:11:04";"17,75"
"25/10/2022 14:12:50";"17,9"
"25/10/2022 14:12:59";"17,99"
"25/10/2022 14:13:51";"17,77"
"25/10/2022 14:14:04";"17,74"
"25/10/2022 14:15:18";"17,81"
"25/10/2022 14:15:43";"17,99"
"25/10/2022 14:17:17";"17,85"
"25/10/2022 14:17:45";"17,7"
"25/10/2022 14:18:14";"17,7"
"25/10/2022 14:18:48";"17,95"
"25/10/2022 14:23:06";"17,77"
"25/10/2022 14:23:09";"17,74"
"25/10/2022 14:30:08";"17,94"
"25/10/2022 14:30:17";"17,95"
"25/10/2022 14:32:24";"17,75"
"25/10/2022 14:32:29";"17,73"
"25/10/2022 14:39:12";"17,54"
"25/10/2022 14:39:20";"17,51"
"25/10/2022 14:52:27";"17,31"
"25/10/2022 14:52:34";"17,29"
"25/10/2022 15:00:27";"17,13"
"25/10/2022 15:00:35";"17,09"
"25/10/2022 15:10:53";"17,29"
"25/10/2022 15:11:01";"17,32"
"25/10/2022 15:12:22";"17,14"
"25/10/2022 15:12:25";"17,11"
"25/10/2022 15:19:39";"17,28"
"25/10/2022 15:19:42";"17,31"
"25/10/2022 15:24:34";"17,11"
"25/10/2022 15:24:37";"17,09"
"25/10/2022 15:25:35";"17,28"
"25/10/2022 15:25:45";"17,3"
"25/10/2022 15:50:25";"17,45"
"25/10/2022 15:50:28";"17,5"
"25/10/2022 15:55:18";"17,32"
"25/10/2022 15:55:28";"17,26"
"25/10/2022 15:58:10";"17,46"
"25/10/2022 15:58:13";"17,48"
"25/10/2022 16:11:31";"17,67"
"25/10/2022 16:11:34";"17,71"
"25/10/2022 16:15:27";"17,51"
"25/10/2022 16:15:30";"17,5"
"25/10/2022 16:51:23";"17,31"
"25/10/2022 16:52:07";"17,3"
"25/10/2022 16:55:41";"17,49"
"25/10/2022 16:56:07";"17,51"
"25/10/2022 16:57:25";"17,69"
"25/10/2022 16:57:36";"17,72"
"25/10/2022 17:13:24";"17,53"
"25/10/2022 17:13:27";"17,52"
"25/10/2022 17:19:46";"17,38"
"25/10/2022 17:19:56";"17,3"
"25/10/2022 17:32:26";"17,11"
"25/10/2022 17:32:39";"17,09"
"25/10/2022 18:02:21";"17,23"
"25/10/2022 18:02:50";"17,29"
"25/10/2022 18:06:24";"17,48"
"25/10/2022 18:06:52";"17,63"
"25/10/2022 18:09:34";"17,81"
"25/10/2022 18:09:55";"17,83"
"25/10/2022 18:12:36";"18,01"
"25/10/2022 18:13:10";"18,05"
"25/10/2022 18:31:56";"17,87"
"25/10/2022 18:32:27";"17,77"
"25/10/2022 18:33:33";"17,57"
"25/10/2022 18:33:43";"17,56"
"25/10/2022 18:35:42";"17,39"
"25/10/2022 18:36:25";"17,32"
"25/10/2022 18:37:41";"17,13"
"25/10/2022 18:37:44";"17,12"
"25/10/2022 18:40:59";"16,94"
"25/10/2022 18:41:30";"16,9"
"25/10/2022 18:48:31";"17,09"
"25/10/2022 18:48:34";"17,11"
"25/10/2022 18:50:41";"17,18"
"25/10/2022 18:51:37";"17,31"
"25/10/2022 18:59:12";"17,46"
"25/10/2022 18:59:42";"17,54"
"25/10/2022 19:00:56";"17,71"
"25/10/2022 19:01:06";"17,75"
"25/10/2022 19:07:53";"17,95"
"25/10/2022 19:08:01";"17,96"
"25/10/2022 19:40:33";"17,78"
"25/10/2022 19:40:38";"17,75"
"25/10/2022 19:52:54";"17,56"
"25/10/2022 19:53:33";"17,55"
"25/10/2022 20:38:24";"17,36"
"25/10/2022 20:38:28";"17,35"
"25/10/2022 20:59:10";"17,16"
"25/10/2022 20:59:20";"17,13"
"25/10/2022 21:17:09";"16,94"
"25/10/2022 21:17:20";"16,93"
"25/10/2022 21:52:09";"16,74"
"25/10/2022 21:52:36";"16,72"
"25/10/2022 22:07:53";"16,54"
"25/10/2022 22:08:00";"16,51"
"25/10/2022 23:16:10";"16,32"
"25/10/2022 23:16:39";"16,3"
"26/10/2022 01:07:47";"16,47"
"26/10/2022 01:07:53";"16,5"
"26/10/2022 01:40:55";"16,7"
"26/10/2022 01:41:04";"16,73"
"26/10/2022 02:07:08";"16,91"
"26/10/2022 02:07:11";"16,93"
"26/10/2022 02:39:30";"17,12"
"26/10/2022 02:39:46";"17,14"
"26/10/2022 03:05:23";"16,94"
"26/10/2022 03:05:42";"16,93"
"26/10/2022 03:13:20";"16,74"
"26/10/2022 03:13:40";"16,73"
"26/10/2022 03:22:32";"16,54"
"26/10/2022 03:22:44";"16,52"
"26/10/2022 03:32:59";"16,33"
"26/10/2022 03:33:21";"16,31"
"26/10/2022 03:45:52";"16,12"
"26/10/2022 03:46:51";"16,09"
"26/10/2022 04:01:17";"15,9"
"26/10/2022 04:01:27";"15,89"
"26/10/2022 04:34:32";"16,07"
"26/10/2022 04:35:18";"16,09"
"26/10/2022 04:41:27";"16,29"
"26/10/2022 04:41:45";"16,3"
"26/10/2022 04:48:56";"16,48"
"26/10/2022 04:49:31";"16,5"
"26/10/2022 04:56:06";"16,69"
"26/10/2022 04:56:41";"16,71"
"26/10/2022 05:09:56";"16,89"
"26/10/2022 05:09:59";"16,91"
"26/10/2022 06:44:23";"17,1"
"26/10/2022 06:44:35";"17,11"
"26/10/2022 07:04:10";"17,3"
"26/10/2022 07:04:17";"17,33"
"26/10/2022 07:27:42";"17,52"
"26/10/2022 07:28:17";"17,54"
"26/10/2022 07:55:12";"17,71"
"26/10/2022 07:55:41";"17,74"
"26/10/2022 08:08:18";"17,92"
"26/10/2022 08:08:40";"17,96"
"26/10/2022 08:29:38";"18,13"
"26/10/2022 08:30:01";"18,19"
"26/10/2022 08:51:21";"18,38"
"26/10/2022 08:51:25";"18,39"
"26/10/2022 09:09:14";"18,59"
"26/10/2022 09:09:36";"18,6"
"26/10/2022 09:17:46";"18,77"
"26/10/2022 09:18:00";"18,81"
"26/10/2022 09:24:13";"18,99"
"26/10/2022 09:24:27";"19,01"
"26/10/2022 09:33:22";"19,21"
"26/10/2022 09:33:55";"19,23"
"26/10/2022 09:38:40";"19,4"
"26/10/2022 09:38:49";"19,43"
"26/10/2022 09:49:08";"19,61"
"26/10/2022 09:49:14";"19,65"
"26/10/2022 10:08:51";"19,84"
"26/10/2022 10:08:59";"19,87"
"26/10/2022 10:22:13";"20"
"26/10/2022 10:22:36";"20,1"
"26/10/2022 10:46:19";"20,29"
"26/10/2022 10:46:23";"20,31"
"26/10/2022 10:50:26";"20,49"
"26/10/2022 10:50:42";"20,52"
"26/10/2022 11:02:31";"20,71"
"26/10/2022 11:02:35";"20,73"
"26/10/2022 11:12:55";"20,91"
"26/10/2022 11:13:13";"20,94"
"26/10/2022 11:14:47";"21,13"
"26/10/2022 11:14:53";"21,15"
"26/10/2022 11:15:51";"20,83"
"26/10/2022 11:16:24";"20,87"
"26/10/2022 11:20:52";"21,06"
"26/10/2022 11:21:41";"21,11"
"26/10/2022 11:28:22";"21,29"
"26/10/2022 11:28:29";"21,32"
"26/10/2022 11:31:02";"21,49"
"26/10/2022 11:31:39";"21,59"
"26/10/2022 11:41:02";"21,41"
"26/10/2022 11:41:07";"21,37"
"26/10/2022 11:43:39";"21,56"
"26/10/2022 11:43:42";"21,58"
"26/10/2022 11:49:59";"21,4"
"26/10/2022 11:50:05";"21,37"
"26/10/2022 11:52:57";"21,55"
"26/10/2022 11:53:07";"21,58"
"26/10/2022 11:57:18";"21,76"
"26/10/2022 11:57:25";"21,79"
"26/10/2022 12:09:35";"21,61"
"26/10/2022 12:09:58";"21,58"
"26/10/2022 12:25:12";"21,38"
"26/10/2022 12:25:15";"21,35"
"26/10/2022 12:33:14";"21,18"
"26/10/2022 12:33:21";"21,14"
"26/10/2022 12:40:52";"20,95"
"26/10/2022 12:41:15";"20,91"
"26/10/2022 13:04:04";"21,1"
"26/10/2022 13:04:27";"21,11"
"26/10/2022 13:10:11";"21,25"
"26/10/2022 13:10:40";"21,32"
"26/10/2022 13:18:01";"21,5"
"26/10/2022 13:18:05";"21,53"
"26/10/2022 13:27:34";"21,67"
"26/10/2022 13:27:54";"21,75"
"26/10/2022 13:33:38";"21,9"
"26/10/2022 13:34:16";"22,05"
"26/10/2022 13:35:32";"21,86"
"26/10/2022 13:35:36";"21,84"
"26/10/2022 13:38:39";"22,03"
"26/10/2022 13:39:06";"22,13"
"26/10/2022 13:46:50";"22,27"
"26/10/2022 13:47:18";"22,4"
"26/10/2022 13:54:30";"22,57"
"26/10/2022 13:54:35";"22,62"
"26/10/2022 14:01:45";"22,81"
"26/10/2022 14:01:53";"22,82"
"26/10/2022 14:13:44";"23"
"26/10/2022 14:13:57";"23,03"
"26/10/2022 14:19:18";"23,21"
"26/10/2022 14:19:40";"23,24"
"26/10/2022 14:31:22";"23,4"
"26/10/2022 14:31:52";"23,49"
"26/10/2022 14:40:17";"23,68"
"26/10/2022 14:40:20";"23,71"
"26/10/2022 14:42:22";"23,54"
"26/10/2022 14:42:27";"23,51"
"26/10/2022 14:45:34";"23,71"
"26/10/2022 14:46:03";"23,75"
"26/10/2022 14:47:15";"23,55"
"26/10/2022 14:47:28";"23,53"
"26/10/2022 14:48:26";"23,72"
"26/10/2022 14:48:29";"23,76"
"26/10/2022 14:54:43";"23,93"
"26/10/2022 14:55:13";"24,05"
"26/10/2022 14:56:16";"23,86"
"26/10/2022 14:56:20";"23,84"
"26/10/2022 14:57:50";"23,99"
"26/10/2022 14:58:13";"24,06"
"26/10/2022 15:00:51";"23,94"
"26/10/2022 15:01:09";"23,82"
"26/10/2022 15:07:56";"23,64"
"26/10/2022 15:08:03";"23,61"
"26/10/2022 16:07:36";"23,42"
"26/10/2022 16:07:39";"23,41"
"26/10/2022 16:15:26";"23,23"
"26/10/2022 16:15:29";"23,21"
"26/10/2022 16:27:45";"23,02"
"26/10/2022 16:27:51";"23"
"26/10/2022 16:29:09";"22,83"
"26/10/2022 16:29:31";"22,74"
"26/10/2022 16:30:13";"22,59"
"26/10/2022 16:30:32";"22,52"
"26/10/2022 16:31:30";"22,3"
"26/10/2022 16:31:34";"22,29"
"26/10/2022 16:33:02";"22,1"
"26/10/2022 16:33:10";"22,07"
"26/10/2022 16:37:53";"21,89"
"26/10/2022 16:38:05";"21,87"
"26/10/2022 16:45:44";"21,68"
"26/10/2022 16:45:54";"21,66"
"26/10/2022 17:08:34";"21,84"
"26/10/2022 17:09:00";"21,87"
"26/10/2022 17:32:54";"21,68"
"26/10/2022 17:33:20";"21,66"
"26/10/2022 17:56:50";"21,47"
"26/10/2022 17:57:27";"21,46"
"26/10/2022 18:31:23";"21,66"
"26/10/2022 18:31:48";"21,68"
"26/10/2022 18:55:21";"21,52"
"26/10/2022 18:55:40";"21,48"
"26/10/2022 18:59:48";"21,33"
"26/10/2022 19:00:12";"21,24"
"26/10/2022 19:05:21";"21,07"
"26/10/2022 19:05:41";"21,04"
"26/10/2022 19:15:55";"20,85"
"26/10/2022 19:16:34";"20,83"
"26/10/2022 19:20:59";"20,64"
"26/10/2022 19:21:20";"20,62"
"26/10/2022 19:23:56";"20,43"
"26/10/2022 19:24:24";"20,37"
"26/10/2022 19:29:25";"20,18"
"26/10/2022 19:29:30";"20,17"
"26/10/2022 20:02:55";"19,99"
"26/10/2022 20:03:07";"19,95"
"26/10/2022 20:27:45";"20,13"
"26/10/2022 20:28:00";"20,16"
"26/10/2022 20:42:42";"19,97"
"26/10/2022 20:43:18";"19,95"
"26/10/2022 20:56:59";"19,76"
"26/10/2022 20:57:05";"19,72"
"26/10/2022 20:59:55";"19,77"
"26/10/2022 21:08:43";"19,55"
"26/10/2022 21:08:48";"19,52"
"26/10/2022 21:14:21";"19,32"
"26/10/2022 21:14:48";"19,31"
"26/10/2022 21:32:05";"19,11"
"26/10/2022 21:32:23";"19,1"
"26/10/2022 22:10:40";"18,91"
"26/10/2022 22:12:38";"18,89"
"26/10/2022 22:28:20";"18,71"
"26/10/2022 22:29:05";"18,69"
"26/10/2022 22:35:53";"18,52"
"26/10/2022 22:36:03";"18,49"
"26/10/2022 22:45:32";"18,3"
"26/10/2022 22:45:40";"18,28"
"26/10/2022 23:12:16";"18,09"
"26/10/2022 23:12:36";"18,08"
"26/10/2022 23:32:03";"17,88"
"26/10/2022 23:32:29";"17,86"
"27/10/2022 01:44:37";"17,67"
"27/10/2022 01:44:47";"17,66"
"27/10/2022 02:00:32";"17,47"
"27/10/2022 02:00:39";"17,45"
"27/10/2022 02:10:26";"17,27"
"27/10/2022 02:10:35";"17,25"
"27/10/2022 02:43:00";"17,45"
"27/10/2022 02:43:24";"17,46"
"27/10/2022 02:58:54";"17,65"
"27/10/2022 02:59:12";"17,66"
"27/10/2022 03:33:43";"17,5"
"27/10/2022 03:33:47";"17,46"
"27/10/2022 03:39:57";"17,61"
"27/10/2022 03:40:34";"17,66"
"27/10/2022 03:44:47";"17,46"
"27/10/2022 03:44:53";"17,44"
"27/10/2022 03:52:44";"17,26"
"27/10/2022 03:52:51";"17,23"
"27/10/2022 04:02:10";"17,06"
"27/10/2022 04:02:16";"17,03"
"27/10/2022 04:09:53";"16,85"
"27/10/2022 04:10:06";"16,82"
"27/10/2022 04:15:42";"16,64"
"27/10/2022 04:15:45";"16,62"
"27/10/2022 04:29:42";"16,43"
"27/10/2022 04:30:10";"16,4"
"27/10/2022 04:46:18";"16,2"
"27/10/2022 04:46:36";"16,17"
"27/10/2022 05:12:39";"15,97"
"27/10/2022 05:13:03";"15,96"
"27/10/2022 05:40:43";"16,14"
"27/10/2022 05:40:46";"16,16"
"27/10/2022 07:02:57";"15,97"
"27/10/2022 07:03:07";"15,96"
"27/10/2022 07:08:21";"15,77"
"27/10/2022 07:08:58";"15,75"
"27/10/2022 07:16:59";"15,59"
"27/10/2022 07:17:07";"15,55"
"27/10/2022 07:39:20";"15,75"
"27/10/2022 07:39:32";"15,77"
"27/10/2022 07:44:21";"15,95"
"27/10/2022 07:44:24";"15,97"
"27/10/2022 07:50:41";"16,17"
"27/10/2022 07:50:47";"16,18"
"27/10/2022 08:03:37";"15,98"
"27/10/2022 08:03:43";"15,93"
"27/10/2022 08:10:36";"16,09"
"27/10/2022 08:10:42";"16,14"
"27/10/2022 08:14:43";"16,32"
"27/10/2022 08:14:48";"16,37"
"27/10/2022 08:16:57";"16,56"
"27/10/2022 08:17:04";"16,6"
"27/10/2022 08:21:43";"16,4"
"27/10/2022 08:21:49";"16,38"
"27/10/2022 08:43:48";"16,55"
"27/10/2022 08:43:56";"16,59"
"27/10/2022 08:57:52";"16,4"
"27/10/2022 08:57:58";"16,38"
"27/10/2022 09:06:26";"16,51"
"27/10/2022 09:06:53";"16,63"
"27/10/2022 09:18:38";"16,47"
"27/10/2022 09:19:08";"16,32"
"27/10/2022 09:39:33";"16,13"
"27/10/2022 09:39:38";"16,11"
"27/10/2022 10:01:45";"15,93"
"27/10/2022 10:01:49";"15,9"
"27/10/2022 10:02:55";"15,71"
"27/10/2022 10:03:05";"15,7"
"27/10/2022 10:05:50";"15,5"
"27/10/2022 10:05:57";"15,48"
"27/10/2022 10:18:38";"15,29"
"27/10/2022 10:18:57";"15,28"
"27/10/2022 10:33:24";"15,46"
"27/10/2022 10:33:28";"15,48"
"27/10/2022 10:37:06";"15,66"
"27/10/2022 10:37:12";"15,69"
"27/10/2022 10:46:32";"15,87"
"27/10/2022 10:46:36";"15,92"
"27/10/2022 10:51:04";"16,09"
"27/10/2022 10:51:10";"16,12"
"27/10/2022 10:59:23";"16,29"
"27/10/2022 10:59:34";"16,33"
"27/10/2022 11:03:12";"16,5"
