OID;TipoOrganismo;INCISO;UE;NombreInciso;NombreUE;NombreOrganismo;DIVISION;DEPARTAMENTO;PROGRAMA;PROYECTO;AÑO;MES;TIPODEGASTO;OBJETODEGASTO;AUXILIAR;FUENTEDEFINANCIAMIENTO;Moneda;ASIGNACION;EJECUCION
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.1.1.";"004";"";"UYU";"";"110.299,74"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.1.11";"";"";"UYU";"10.210.446,55";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.1.13";"";"";"UYU";"151.368,56";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.4.04";"";"";"UYU";"626.009,00";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.4.2.";"143";"";"UYU";"";"574.157,56"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.4.2.";"165";"";"UYU";"";"280.891,57"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.4.2.";"174";"";"UYU";"";"303.156,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.4.4.";"000";"";"UYU";"";"439.442,61"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.4.8.";"007";"";"UYU";"";"284.469,52"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.5.10";"";"";"UYU";"1.207.887,79";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.5.3.";"000";"";"UYU";"";"561.372,79"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.5.9.";"000";"";"UYU";"";"971.709,95"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.6.07";"";"";"UYU";"3.410.284,84";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.6.09";"";"";"UYU";"197.972,00";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.6.7.";"001";"";"UYU";"";"2.484.334,94"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.6.9.";"003";"";"UYU";"";"132.746,48"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.7.01";"";"";"UYU";"3.648,78";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.7.02";"";"";"UYU";"148.621,01";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.7.04";"";"";"UYU";"1.025,55";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.7.2.";"000";"";"UYU";"";"87.849,36"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.8.01";"";"";"UYU";"4.102.710,00";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.8.02";"";"";"UYU";"1.770.044,00";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.8.1.";"000";"";"UYU";"";"908.389,07"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.8.2.";"000";"";"UYU";"";"110.043,87"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.8.7.";"000";"";"UYU";"";"550.219,81"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.01";"ENERGIA OPERATIVO FACTOR H";"2020";"";"Operativo Pesos";"0.8.8.";"000";"";"UYU";"";"164.527,42"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.1.1.";"000";"";"UYU";"";"165.475.833,54"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.1.1.";"004";"";"UYU";"";"2.092.242,29"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.1.11";"";"";"UYU";"188.399.818,16";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.1.13";"";"";"UYU";"2.342.922,01";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.4.02";"";"";"UYU";"64.457.671,30";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.4.03";"";"";"UYU";"36.710.899,77";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.4.03";"001";"";"UYU";"";"19.402.536,36"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.4.04";"";"";"UYU";"6.186.472,00";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.4.05";"";"";"UYU";"77.076,36";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"026";"";"UYU";"";"71.121,96"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"033";"";"UYU";"";"3.564.261,24"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"094";"";"UYU";"";"54.228,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"142";"";"UYU";"";"75.233,04"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"143";"";"UYU";"";"12.586.975,89"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"145";"";"UYU";"";"26.140.288,54"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"150";"";"UYU";"";"23.427,23"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"154";"";"UYU";"";"1.010.338,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"165";"";"UYU";"";"1.643,97"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"166";"";"UYU";"";"154.066,13"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"167";"";"UYU";"";"794.796,65"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"169";"";"UYU";"";"1.113.941,54"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"174";"";"UYU";"";"525.434,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.4.2.";"513";"";"UYU";"";"416.555,78"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.4.4.";"000";"";"UYU";"";"4.658.554,65"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.4.5.";"005";"";"UYU";"";"434.006,13"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.4.5.";"032";"";"UYU";"";"786.081,70"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.4.5.";"033";"";"UYU";"";"83.822.442,67"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.4.6.";"001";"";"UYU";"";"12.280.896,58"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.4.8.";"007";"";"UYU";"";"10.167.958,74"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.5.02";"";"";"UYU";"17.348.145,30";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.5.08";"";"";"UYU";"10.864.441,24";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.5.09";"";"";"UYU";"94.089.335,91";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.5.10";"";"";"UYU";"39.562.834,83";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.5.2.";"001";"";"UYU";"";"12.252.826,83"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.5.3.";"000";"";"UYU";"";"10.121.828,10"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.5.7.";"001";"";"UYU";"";"970.925,33"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.5.8.";"000";"";"UYU";"";"70.079,48"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.5.8.";"001";"";"UYU";"";"3.177.842,82"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.5.8.";"009";"";"UYU";"";"11.075.896,30"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.5.9.";"000";"";"UYU";"";"32.356.710,64"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.6.07";"";"";"UYU";"52.785.278,45";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.6.09";"";"";"UYU";"3.064.263,01";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.6.7.";"001";"";"UYU";"";"47.124.602,40"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.6.9.";"003";"";"UYU";"";"2.518.027,36"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.6.9.";"006";"";"UYU";"";"1.078.722,00"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.6.9.";"012";"";"UYU";"";"925.417,68"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.6.9.";"013";"";"UYU";"";"1.138.347,16"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.6.9.";"014";"";"UYU";"";"187.706,13"
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.7.01";"";"";"UYU";"56.478,42";""
"2.16.858.0.0.1.1";"Ente Autonomo";"60";"1";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland";"Adm. Nacional de Combustibles, Alcohol y Portland"; ; ;"1.20";"PORTLAND OPERATIVO";"2020";"";"Operativo Pesos";"0.7.02";"";"";"UYU";"2.300.389,77";""
