P1,P2,P3,P4,P5,P6,P7,P8,P8_other,P9,P10,P11,P11_other,P12,P12_REC,P13,P14original,P14,P15,P15_other,P16,P17,P18,P19_1,P19_2,P19_3,P19_4,P19_5,P19_6,P19_7,P19_8,P20_1,P20_2,P20_3,P20_4,P20_5,P20_6,P20_7,P21,P22,P23,P24,P25,P26,P27_1,P27_2,P27_3,P27_4,P28_1,P28_2,P28_3,P28_4,P29,P30,P31_1,P31_2,P31_3,P31_4,P31_5,P31_6,P32,P33,P34,P34_other,P35,P35_other,P36,P37_1,P37_2,P37_3,P37_4,P37_5,P37_7,P37_99,P38_1,P38_2,P38_3,P38_4,P38_99,P38_other,P39_1,P39_2,P39_3,P39_4,P39_5,P39_6,P39_7,P40,P41_1,P41_2,P41_3,P42,P43,P44,P44_other,P45,P45_other,P46,P47,P48,P49,P50_1,P50_2,P50_3,P50_4,P50_99,P51,P52_1,P52_2,P52_4,P52_5,P52_6,P52_99,P53,P54,P55,P56,P57,P58,P59,P59_other,P60,P61,P62,P63,P64,P65,P66,P67,P68,P68B,P69_1,P69_2,P69_3,P70_1,P70_2,P71,P72,P73_1,P73_2,P73_3,P_EDUCA,P_PERMISO,Nombre,Peso,Region,Edad_tramos,NEducativo,pagos,digcit,tramite_linea,tramite_presencial,tramite_mixto,tramite_otro,teletrabajo,teletrabajo_dummy,servicios_linea
1,1,43,1,1,2,1,2,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,1,1,2,2,2,1,2,1,2,2,3,3,3,3,3,3,3,1,2,1,1,2,-1,1,2,2,2,2,2,1,1,1,1,2,1,1,1,2,1,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,2,2,2,2,2,2,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,2,99,2,2,-1,-1,-1,-1,-1,99,1,4,2,2,2,1,2,1,2,2,-1,-1,-1,4,-1,-1,-1,5,1,martin,"0,98819960210266",1,2,2,2,3,-1,-1,-1,-1,5,2,1
2,1,71,1,1,2,1,1,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,1,1,2,1,2,2,2,2,2,2,3,99,3,4,3,4,3,2,-1,1,4,2,-1,1,2,2,2,2,2,2,2,1,1,2,2,1,2,2,1,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,1,2,2,1,1,1,1,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,1,2,2,-1,-1,-1,-1,-1,1,99,4,1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,8,1,Mónica,"0,490030021043665",1,4,3,2,3,-1,-1,-1,-1,-1,-1,1
1,1,42,1,1,2,1,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,2,-1,1,2,1,1,1,2,2,2,3,3,3,3,3,3,3,1,2,2,-1,1,2,1,2,1,1,2,2,2,2,1,1,2,2,1,2,1,1,2,-1,1,-1,3,-1,1,1,0,1,0,0,-1,0,0,0,1,0,0,-1,2,2,2,2,2,2,2,2,2,2,2,2,2,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,99,2,2,-1,-1,-1,-1,-1,2,99,3,2,2,2,1,1,1,2,2,-1,-1,-1,4,-1,-1,-1,3,1,Wilton,"0,98819960210266",1,2,1,2,3,-1,-1,-1,-1,5,2,1
1,18,33,1,1,2,1,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,1,1,2,1,2,2,2,2,2,1,2,99,99,3,3,3,99,99,-1,2,-1,2,-1,1,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,2,2,1,1,1,1,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,99,99,2,-1,-1,-1,-1,-1,99,99,2,1,-1,99,1,2,1,2,2,-1,-1,-1,4,-1,-1,-1,2,1,No dice,"1,4483010114716",2,2,1,2,3,-1,-1,-1,-1,5,2,1
2,5,21,1,1,1,1,1,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,1,1,1,2,1,1,2,2,2,2,3,2,3,3,3,2,2,2,-1,1,2,2,-1,1,2,1,2,1,1,2,2,1,1,1,1,1,2,1,1,1,-1,1,-1,2,-1,1,0,1,0,0,0,Abuelos y hermano,0,0,1,0,0,0,-1,2,2,1,2,2,2,1,1,2,2,1,2,2,1,-1,-1,-1,1,4,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,3,99,99,2,-1,-1,-1,-1,-1,2,1,1,2,2,2,1,1,1,1,1,2,1,2,4,3,3,2,6,1,maria belen,"1,01623714660201",2,1,2,2,3,-1,-1,-1,-1,2,1,1
2,15,57,1,1,2,1,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,2,-1,1,2,2,2,2,2,2,2,3,2,3,2,2,3,3,2,-1,2,-1,1,3,1,2,2,1,2,2,2,2,1,1,2,2,1,2,2,2,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,2,2,2,1,2,2,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,99,2,2,-1,-1,-1,-1,-1,2,99,2,2,2,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,1,Elida,"1,70899124350846",2,3,1,2,3,-1,-1,-1,-1,-1,-1,1
1,18,73,1,1,2,1,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,2,-1,2,2,2,2,2,1,2,2,3,3,3,3,3,3,3,2,-1,2,-1,2,-1,1,2,2,2,2,2,2,2,1,2,1,2,1,2,2,99,2,-1,1,-1,1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,2,2,2,2,2,2,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,1,2,2,-1,-1,-1,-1,-1,1,99,4,2,2,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,2,No dice,"2,62679477768869",2,4,1,2,3,-1,-1,-1,-1,-1,-1,1
2,3,54,1,1,2,1,3,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,1,1,2,1,2,2,1,2,2,1,3,2,3,3,2,2,3,2,-1,2,-1,2,-1,2,2,2,2,-1,-1,-1,-1,1,2,2,1,1,2,1,2,2,-1,1,-1,1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,1,2,2,2,1,2,1,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,99,2,2,-1,-1,-1,-1,-1,1,1,3,2,2,4,1,2,1,2,1,-1,-1,-1,1,-1,-1,-1,6,1,Ana,"1,12759939775167",2,3,2,2,3,-1,-1,-1,-1,4,2,1
1,13,21,1,1,2,1,99,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,1,3,2,2,2,1,2,1,1,2,3,3,4,4,3,3,4,1,2,1,99,1,2,1,99,99,2,1,1,2,2,1,2,1,2,2,2,1,2,3,3,2,-1,-1,-1,1,1,0,0,0,1,Conocidos,0,0,0,1,0,0,-1,1,99,2,2,1,1,1,2,2,2,2,2,1,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,99,2,2,-1,-1,-1,-1,-1,2,1,3,1,-1,4,1,2,1,1,2,2,2,2,1,4,4,3,3,1,Sebastian,"1,06914595359327",2,1,1,2,3,-1,-1,-1,-1,2,1,1
2,19,48,1,1,2,1,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,2,-1,1,2,2,2,2,2,2,2,3,99,3,3,3,2,99,1,2,2,-1,2,-1,1,1,1,99,2,1,2,2,1,1,2,1,1,2,1,1,2,-1,1,-1,1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,2,2,2,2,2,2,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,99,2,2,-1,-1,-1,-1,-1,3,99,4,2,2,99,1,2,1,2,2,-1,-1,-1,4,-1,-1,-1,6,1,Marisel,"1,12759939775167",2,3,2,2,3,-1,-1,-1,-1,5,2,1
2,14,53,1,1,2,1,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,2,-1,2,2,2,1,1,1,2,1,3,3,3,3,3,3,3,1,1,2,-1,1,4,2,2,2,2,-1,-1,-1,-1,1,2,1,1,1,2,1,2,1,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,2,2,2,2,2,2,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,99,1,2,-1,-1,-1,-1,-1,1,99,4,2,1,1,1,1,1,2,1,-1,-1,-1,4,-1,-1,-1,2,1,mirtha,"1,39653240886203",2,3,1,2,3,-1,-1,-1,-1,4,2,1
1,6,65,1,1,2,1,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,2,-1,1,1,2,1,2,1,1,2,3,3,3,3,99,4,2,2,-1,2,-1,2,-1,1,2,2,2,2,2,2,2,1,1,1,1,1,2,1,1,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,2,2,2,2,2,1,2,2,1,1,1,2,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,99,2,2,-1,-1,-1,-1,-1,3,99,3,2,2,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,1,Alberto,"2,62679477768869",2,4,1,2,3,-1,-1,-1,-1,-1,-1,1
1,17,43,1,1,2,1,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,1,1,1,2,2,1,2,2,1,2,3,3,3,3,3,3,3,2,-1,2,-1,2,-1,2,2,2,2,-1,-1,-1,-1,1,1,2,1,1,2,2,1,2,-1,1,-1,3,-1,1,1,0,0,0,0,-1,0,0,0,1,0,0,-1,2,2,2,2,2,2,2,1,99,2,1,2,1,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,3,1,2,2,-1,-1,-1,-1,-1,2,1,2,2,2,99,1,1,1,2,2,-1,-1,-1,4,-1,-1,-1,6,1,johny,"1,47208592071787",2,2,2,2,3,-1,-1,-1,-1,5,2,1
2,4,63,1,1,2,1,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,2,-1,1,2,2,2,2,2,2,2,3,3,3,4,3,4,3,1,1,2,-1,1,4,2,2,2,2,-1,-1,-1,-1,1,1,1,1,1,2,1,1,2,-1,1,-1,3,-1,1,1,0,0,0,0,-1,0,0,0,1,0,0,-1,2,2,2,2,2,2,2,2,1,2,1,1,1,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,99,2,2,-1,-1,-1,-1,-1,99,99,4,1,-1,3,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,1,Solange,"1,88417332681976",2,3,1,2,3,-1,-1,-1,-1,-1,-1,1
1,1,25,1,1,2,1,2,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,1,1,1,2,2,2,2,2,2,2,3,3,3,3,2,3,2,1,1,2,-1,1,2,1,99,99,1,1,1,1,2,1,2,1,2,1,1,1,2,1,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,1,2,2,2,2,1,2,2,2,1,1,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,99,2,2,-1,-1,-1,-1,-1,99,99,2,1,-1,2,1,2,1,1,1,2,2,2,4,2,2,2,3,1,VISMAR,"0,993508589066339",1,1,1,2,3,-1,-1,-1,-1,2,1,1
1,1,74,1,1,2,1,3,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,2,-1,2,2,2,1,2,2,2,2,3,3,99,3,99,3,3,2,-1,2,-1,2,-1,1,2,2,2,2,2,2,2,1,2,2,1,1,1,1,2,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,1,2,2,2,1,2,2,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,2,2,2,-1,-1,-1,-1,-1,2,99,4,2,2,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,4,2,Lu{is,"2,86005264596616",1,4,2,2,3,-1,-1,-1,-1,-1,-1,1
1,5,43,1,1,2,1,1,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,2,-1,2,2,2,1,2,2,2,2,3,3,3,3,3,3,3,2,-1,2,-1,2,-1,1,2,2,1,2,2,2,2,2,-1,2,2,1,1,2,2,1,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,2,1,2,2,2,2,2,2,2,2,2,2,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,4,2,99,2,2,-1,-1,-1,-1,-1,1,99,2,99,-1,1,1,1,1,1,1,2,2,2,4,3,2,3,2,1,mario,"1,17328611897298",2,2,1,2,2,-1,-1,-1,-1,2,1,1
2,16,23,1,1,2,1,2,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,2,-1,1,1,2,1,1,1,2,2,3,3,3,3,3,3,3,1,2,2,-1,1,2,2,1,2,2,-1,-1,-1,-1,1,1,1,1,1,2,1,1,3,3,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,2,2,2,2,2,2,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,99,2,99,2,1,3,1,-1,1,1,2,2,3,2,2,2,1,1,1,2,1,-1,-1,-1,4,-1,-1,-1,4,1,EMANUEL,"1,01623714660201",2,1,2,2,3,-1,-1,-1,-1,4,2,1
2,8,67,1,1,1,1,2,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,1,1,2,2,2,1,2,2,2,2,2,2,3,3,2,3,3,1,1,1,2,2,-1,2,2,1,2,-1,-1,-1,-1,1,1,1,1,1,2,1,1,2,-1,1,-1,3,-1,1,1,0,0,1,0,-1,0,0,0,1,0,0,-1,2,2,2,2,2,2,1,1,2,2,2,2,1,1,-1,-1,-1,1,3,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,4,4,1,1,2,-1,-1,-1,-1,-1,99,1,3,2,1,99,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,8,1,Ana María,"0,200721255066432",2,4,3,2,2,-1,-1,-1,-1,-1,-1,1
2,15,25,1,1,2,2,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,2,-1,2,2,2,2,1,2,2,1,3,99,3,3,3,3,99,2,-1,1,1,2,-1,1,2,2,2,2,1,1,2,1,1,2,2,1,2,1,1,1,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,1,2,2,2,2,2,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,99,2,2,-1,-1,-1,-1,-1,1,99,3,1,-1,4,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,1,No dice,"1,84034419756019",2,1,1,2,3,-1,-1,-1,-1,-1,-1,1
2,14,57,1,1,2,1,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,1,3,2,2,2,1,2,2,2,1,2,99,2,2,1,3,1,2,-1,2,-1,2,-1,1,2,2,2,2,2,2,2,1,2,2,1,1,2,2,2,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,2,2,2,2,2,2,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,99,2,2,-1,-1,-1,-1,-1,2,2,4,2,2,2,1,2,2,2,1,-1,-1,-1,2,-1,-1,-1,4,1,Maria,"0,954513816710716",2,3,2,2,3,-1,-1,-1,-1,3,2,1
2,1,65,1,1,1,1,2,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,1,1,2,2,2,1,2,2,2,1,3,3,3,3,3,3,3,1,1,1,3,2,-1,2,2,2,1,-1,-1,-1,-1,1,1,2,2,1,1,1,1,2,-1,1,-1,2,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,-1,-1,-1,1,4,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,99,1,2,-1,-1,-1,-1,-1,2,99,4,2,2,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,1,Monica,"2,86005264596616",1,4,2,2,3,-1,-1,-1,-1,-1,-1,1
1,1,57,1,1,1,1,2,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,1,1,1,2,2,1,2,2,2,1,3,2,2,3,2,3,3,1,1,2,-1,1,2,1,2,2,2,2,2,2,2,1,2,1,1,1,2,1,2,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,2,2,2,1,1,2,2,-1,1,-1,1,6,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,99,1,1,2,1,-1,1,2,1,1,4,1,-1,1,1,2,1,1,2,2,1,2,3,3,3,3,8,1,NELSON,"0,445157993102876",1,3,3,2,3,-1,-1,-1,-1,2,1,1
1,1,81,1,1,2,1,3,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,2,-1,1,2,2,2,2,2,2,2,4,4,4,4,99,3,4,2,-1,2,-1,2,-1,1,2,2,2,2,2,2,1,1,2,2,2,2,1,1,2,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,1,2,2,2,2,2,2,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,1,1,2,-1,-1,-1,-1,-1,4,2,1,2,2,3,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,8,1,Artigas,"0,797266686284132",1,4,3,2,3,-1,-1,-1,-1,-1,-1,1
1,1,45,1,1,2,1,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,2,-1,2,2,2,2,2,1,2,2,2,2,3,3,3,3,3,2,-1,2,-1,2,-1,1,2,2,2,2,2,2,1,1,1,2,2,1,2,2,2,2,-1,1,-1,1,-1,1,0,1,0,0,0,-1,0,1,0,0,0,0,-1,2,2,2,2,2,1,1,1,2,2,1,2,2,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,99,2,2,-1,-1,-1,-1,-1,2,99,2,2,2,4,1,2,1,1,2,2,2,2,1,3,3,3,3,1,Andres,"1,38286995898122",1,3,1,2,3,-1,-1,-1,-1,2,1,1
2,1,38,1,1,1,1,2,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,1,2,1,1,2,2,1,2,1,1,2,2,2,3,2,3,3,2,-1,1,2,1,2,2,2,2,1,-1,-1,-1,-1,1,1,2,2,1,1,1,1,2,-1,1,-1,2,-1,1,0,1,0,0,0,-1,0,0,1,0,0,0,-1,2,2,2,2,2,2,2,2,2,2,1,2,2,1,-1,-1,-1,1,6,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,99,2,2,-1,-1,-1,-1,-1,2,1,3,1,-1,2,1,2,1,1,2,2,1,1,4,2,3,3,6,1,Didiana,"1,351112895419",1,2,2,2,3,-1,-1,-1,-1,2,1,1
1,18,24,1,1,2,1,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,1,1,2,2,2,1,2,2,2,2,3,3,3,3,2,3,3,1,1,1,2,1,1,1,1,1,2,1,2,2,2,2,-1,2,2,1,2,1,2,3,1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,2,2,2,2,2,2,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,99,2,2,-1,-1,-1,-1,-1,2,2,4,1,-1,2,1,2,1,2,2,-1,-1,-1,4,-1,-1,-1,2,1,Brian,"0,83851792435354",2,1,1,2,3,-1,-1,-1,-1,5,2,1
2,14,69,1,1,2,99,1,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,2,-1,2,2,2,1,2,2,2,1,3,3,3,3,3,3,3,2,-1,1,1,2,-1,2,2,1,2,-1,-1,-1,-1,1,1,1,1,1,1,1,1,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,2,2,1,1,2,1,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,4,2,1,1,1,1,1,-1,1,1,99,2,3,2,2,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,7,1,Gladys,"0,208369787276489",2,4,3,2,2,-1,-1,-1,-1,-1,-1,1
2,6,67,1,1,2,1,3,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,2,-1,2,2,2,1,2,2,2,2,3,3,3,3,3,3,3,1,2,2,-1,2,-1,2,2,1,2,-1,-1,-1,-1,2,-1,2,1,1,1,1,1,2,-1,2,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,2,2,2,1,2,2,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,99,2,2,-1,-1,-1,-1,-1,2,1,4,1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,1,teresa,"2,62679477768869",2,4,1,2,3,-1,-1,-1,-1,-1,-1,1
1,4,67,1,1,2,1,3,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,2,-1,1,2,2,2,2,2,2,2,3,3,3,3,3,3,3,1,2,1,1,2,-1,2,2,2,2,-1,-1,-1,-1,1,1,1,1,1,2,1,1,2,-1,1,-1,1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,2,2,2,2,2,2,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,1,2,2,-1,-1,-1,-1,-1,1,1,4,2,1,1,1,2,1,2,2,-1,-1,-1,4,-1,-1,-1,5,1,Hugo,"0,743426255248754",2,4,2,2,3,-1,-1,-1,-1,5,2,1
2,14,18,1,1,2,1,4,-1,2,-1,-1,-1,-1,-1,-1,-1,2,-1,-1,-1,2,-1,1,2,2,2,2,2,2,2,3,3,3,3,3,3,3,1,2,2,-1,2,-1,2,2,2,2,-1,-1,-1,-1,2,-1,2,2,2,2,1,2,3,2,-1,-1,-1,-1,1,0,0,0,1,0,-1,0,0,0,0,1,0,-1,2,2,2,2,2,2,1,2,2,1,1,2,1,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,99,2,2,-1,-1,-1,-1,-1,99,1,3,2,1,3,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,5,1,TATIANA,"1,01623714660201",2,1,2,2,3,-1,-1,-1,-1,-1,-1,1
2,2,47,1,1,2,1,4,-1,1,2,-1,-1,-1,-1,-1,1,1,5,-1,5,2,-1,2,2,2,2,2,2,1,2,3,99,3,3,3,3,3,2,-1,2,-1,2,-1,2,2,1,2,-1,-1,-1,-1,1,2,2,1,1,2,1,2,3,2,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,1,99,99,2,2,2,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,1,3,1,1,2,-1,-1,-1,-1,-1,2,1,2,2,2,2,1,2,2,1,2,2,2,2,4,3,4,3,4,1,evi,"1,0372945861165",2,3,2,2,3,2,2,2,2,1,1,2
2,13,20,1,1,1,1,4,-1,1,2,-1,-1,-1,-1,-1,1,1,1,-1,4,2,-1,2,2,2,2,2,2,2,1,3,2,3,3,3,3,2,1,1,2,-1,2,-1,2,2,99,2,-1,-1,-1,-1,1,2,1,1,1,2,1,2,2,-1,1,-1,1,-1,1,1,0,0,1,0,-1,0,1,0,0,0,0,-1,2,2,2,2,2,2,2,2,1,1,1,2,1,1,-1,-1,-1,1,99,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,1,2,2,-1,-1,-1,-1,-1,2,1,3,1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,6,1,MARTA,"1,06914595359327",2,1,2,2,3,1,2,2,2,-1,-1,2
1,1,41,1,1,2,1,2,-1,1,2,-1,-1,-1,-1,-1,1,1,1,-1,4,1,1,2,2,2,2,2,2,2,2,3,2,2,3,3,3,3,1,2,1,1,1,1,1,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,3,2,-1,-1,-1,-1,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,2,2,2,2,2,2,2,2,2,2,2,2,-1,-1,-1,-1,-1,-1,2,2,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,4,2,2,1,3,1,-1,1,2,2,1,2,1,-1,3,1,1,1,1,2,2,1,1,3,3,2,2,6,1,Lazaro,"0,98819960210266",1,2,2,2,3,1,2,2,2,2,1,2
