ns1:Ejercicio;ns1:DepartamentoCodigo;ns1:SeccionalPolicialCodigo;ns1:AreaSupervision;ns1:AreaEnumeracion;ns1:ActividadCodigo;ns1:GiroCodigo;ns1:NaturalezaJuridicaCodigo;ns1:EstratoCodigo;ns1:TenenciaCodigo;ns1:Hectareas
2021;15;7;1504;1504006;-;02;5;5;2;245
2021;15;7;1504;1504006;-;03;5;5;2;316
2021;15;7;1504;1504006;-;03;5;5;5;145
2021;15;7;1504;1504006;-;04;2;5;4;337
2021;15;7;1504;1504006;-;06;5;2;2;37
2021;15;7;1504;1504006;-;16;3;5;2;221
2021;15;7;1504;1504006;-;16;5;3;6;56
2021;15;7;1504;1504006;-;16;5;4;1;160
2021;15;7;1504;1504006;-;16;5;4;6;183
2021;15;7;1504;1504006;-;16;8;2;6;36
2021;15;7;1504;1504006;-;16;11;4;2;137
2021;15;7;1504;1504006;-;16;11;5;2;761
2021;15;7;1504;1504006;-;16;12;5;1;202
2021;15;7;1504;1504006;-;16;13;7;1;1633
2021;15;7;1504;1504006;-;21;8;3;1;50
2021;15;8;1501;1501001;-;01;11;2;1;8
2021;15;8;1501;1501003;-;01;5;2;6;38
2021;15;8;1501;1501004;-;16;2;2;6;14
2021;15;8;1501;1501005;-;-;5;2;6;2
2021;15;8;1502;1502001;-;01;5;2;2;11
2021;15;8;1502;1502001;-;01;5;2;6;2
2021;15;8;1502;1502001;-;01;11;2;1;1
2021;15;8;1503;1503003;-;-;5;3;6;55
2021;15;8;1503;1503003;-;01;1;5;1;245
2021;15;8;1503;1503003;-;01;2;4;2;180
2021;15;8;1503;1503003;-;01;3;6;1;552
2021;15;8;1503;1503003;-;01;3;6;6;143
2021;15;8;1503;1503003;-;01;5;2;1;186
2021;15;8;1503;1503003;-;01;5;2;2;90
2021;15;8;1503;1503003;-;01;5;2;6;82
2021;15;8;1503;1503003;-;01;5;3;1;221
2021;15;8;1503;1503003;-;01;5;3;6;50
2021;15;8;1503;1503003;-;01;5;4;2;601
2021;15;8;1503;1503003;-;01;5;4;6;22
2021;15;8;1503;1503003;-;01;5;5;1;115
2021;15;8;1503;1503003;-;01;5;5;2;710
2021;15;8;1503;1503003;-;01;5;5;5;300
2021;15;8;1503;1503003;-;01;5;5;6;343
2021;15;8;1503;1503003;-;01;5;6;1;1523
2021;15;8;1503;1503003;-;01;5;6;6;885
2021;15;8;1503;1503003;-;01;5;7;1;4544
2021;15;8;1503;1503003;-;01;5;7;2;1826
2021;15;8;1503;1503003;-;01;5;8;2;3081
2021;15;8;1503;1503003;-;01;8;2;2;36
2021;15;8;1503;1503003;-;01;8;2;6;6
2021;15;8;1503;1503003;-;01;8;3;1;76
2021;15;8;1503;1503003;-;01;8;4;6;183
2021;15;8;1503;1503003;-;01;8;5;6;248
2021;15;8;1503;1503003;-;01;8;6;2;809
2021;15;8;1503;1503003;-;01;8;6;6;788
2021;15;8;1503;1503003;-;01;8;8;1;3157
2021;15;8;1503;1503003;-;01;8;8;6;4156
2021;15;8;1503;1503003;-;01;9;5;4;235
2021;15;8;1503;1503003;-;01;9;6;1;700
2021;15;8;1503;1503003;-;01;9;7;2;297
2021;15;8;1503;1503003;-;01;9;7;6;880
2021;15;8;1503;1503003;-;01;9;8;2;448
2021;15;8;1503;1503003;-;01;9;8;4;7296
2021;15;8;1503;1503003;-;01;11;2;1;21
2021;15;8;1503;1503003;-;01;11;2;4;20
2021;15;8;1503;1503003;-;01;11;2;6;27
2021;15;8;1503;1503003;-;01;11;3;1;22
2021;15;8;1503;1503003;-;01;11;3;6;40
2021;15;8;1503;1503003;-;01;11;5;1;79
2021;15;8;1503;1503003;-;01;11;5;2;546
2021;15;8;1503;1503003;-;01;11;5;6;83
2021;15;8;1503;1503003;-;01;11;6;1;1939
2021;15;8;1503;1503003;-;01;11;7;1;2881
2021;15;8;1503;1503003;-;01;11;8;2;321
2021;15;8;1503;1503003;-;01;11;8;6;2946
2021;15;8;1503;1503003;-;01;12;2;6;20
2021;15;8;1503;1503003;-;01;12;4;2;164
2021;15;8;1503;1503003;-;01;12;5;6;200
2021;15;8;1503;1503003;-;06;5;2;1;8
2021;15;8;1503;1503003;-;06;8;3;6;54
2021;15;8;1503;1503003;-;16;1;2;6;6
2021;15;8;1503;1503003;-;16;5;2;1;35
2021;15;8;1503;1503003;-;16;5;5;6;397
2021;15;8;1503;1503003;-;16;8;6;6;594
2021;15;8;1503;1503003;-;16;8;7;2;1426
2021;15;8;1503;1503003;-;16;9;5;2;355
2021;15;8;1503;1503003;-;16;9;7;2;1959
2021;15;8;1503;1503003;-;16;11;2;1;32
2021;15;8;1503;1503003;-;16;11;2;6;22
2021;15;8;1503;1503003;-;16;11;5;2;225
2021;15;8;1503;1503003;-;60;8;2;6;9
2021;15;8;1503;1503003;44;09;1;2;6;1
2021;15;9;1501;1501002;-;01;5;4;2;132
2021;15;9;1502;1502005;-;-;14;5;6;317
2021;15;9;1502;1502005;-;01;5;6;1;1487
2021;15;9;1502;1502005;-;16;1;2;1;5
2021;15;9;1503;1503005;-;-;5;2;1;1
2021;15;9;1503;1503005;-;-;11;2;6;3
2021;15;9;1503;1503005;-;01;2;2;1;4
2021;15;9;1503;1503005;-;01;2;6;1;779
2021;15;9;1503;1503005;-;01;5;2;6;3
2021;15;9;1503;1503005;-;01;5;4;1;140
2021;15;9;1503;1503005;-;01;5;4;2;521
2021;15;9;1503;1503005;-;01;5;4;6;125
2021;15;9;1503;1503005;-;01;5;5;1;407
2021;15;9;1503;1503005;-;01;5;5;2;1471
2021;15;9;1503;1503005;-;01;5;5;6;351
2021;15;9;1503;1503005;-;01;5;6;2;1082
2021;15;9;1503;1503005;-;01;5;6;6;1229
2021;15;9;1503;1503005;-;01;8;3;2;69
2021;15;9;1503;1503005;-;01;8;4;2;158
2021;15;9;1503;1503005;-;01;8;5;2;207
2021;15;9;1503;1503005;-;01;8;5;6;313
2021;15;9;1503;1503005;-;01;8;7;2;872
2021;15;9;1503;1503005;-;01;8;7;4;2701
2021;15;9;1503;1503005;-;01;9;5;1;388
2021;15;9;1503;1503005;-;01;9;7;2;2252
2021;15;9;1503;1503005;-;01;9;7;6;848
2021;15;9;1503;1503005;-;01;11;4;1;126
2021;15;9;1503;1503005;-;01;11;4;2;498
2021;15;9;1503;1503005;-;01;11;6;2;606
2021;15;9;1503;1503005;-;01;12;6;6;947
2021;15;9;1503;1503005;-;01;12;8;1;3381
2021;15;9;1503;1503005;-;01;14;4;2;196
2021;15;9;1503;1503005;-;02;5;4;1;163
2021;15;9;1503;1503005;-;02;5;4;2;173
2021;15;9;1503;1503005;-;02;5;5;2;786
2021;15;9;1503;1503005;-;02;5;6;2;900
2021;15;9;1503;1503005;-;02;8;4;2;164
2021;15;9;1503;1503005;-;02;8;5;2;322
2021;15;9;1503;1503005;-;02;11;4;2;333
2021;15;9;1503;1503005;-;02;11;5;2;440
2021;15;9;1503;1503005;-;03;2;5;4;208
2021;15;9;1503;1503005;-;03;11;6;2;928
2021;15;9;1503;1503005;-;16;5;4;1;134
2021;15;9;1503;1503005;-;16;5;4;2;198
2021;15;9;1503;1503005;-;16;5;5;1;204
2021;15;9;1503;1503005;-;16;9;5;2;463
2021;15;9;1503;1503005;-;16;11;2;1;6
2021;15;9;1503;1503005;-;16;11;4;6;132
2021;15;9;1503;1503005;-;16;11;5;6;243
2021;15;9;1503;1503005;-;16;11;6;1;947
2021;15;9;1503;1503005;-;60;2;2;1;1
2021;15;9;1503;1503005;-;60;2;2;6;8
2021;15;9;1503;1503005;-;60;6;7;2;1072
2021;15;9;1503;1503005;-;62;9;6;2;933
2021;15;9;1504;1504001;-;-;3;7;1;1353
2021;15;9;1504;1504001;-;-;3;7;6;415
2021;15;9;1504;1504001;-;-;5;5;1;110
2021;15;9;1504;1504001;-;-;5;5;2;185
2021;15;9;1504;1504001;-;01;2;4;2;188
2021;15;9;1504;1504001;-;01;2;5;1;477
2021;15;9;1504;1504001;-;01;2;7;1;225
2021;15;9;1504;1504001;-;01;2;7;2;1421
2021;15;9;1504;1504001;-;01;2;7;4;900
2021;15;9;1504;1504001;-;01;2;8;1;2830
2021;15;9;1504;1504001;-;01;3;3;2;84
2021;15;9;1504;1504001;-;01;5;2;1;68
2021;15;9;1504;1504001;-;01;5;2;6;32
2021;15;9;1504;1504001;-;01;5;3;1;157
2021;15;9;1504;1504001;-;01;5;4;1;442
2021;15;9;1504;1504001;-;01;5;4;2;190
2021;15;9;1504;1504001;-;01;5;4;6;132
2021;15;9;1504;1504001;-;01;5;5;1;1033
2021;15;9;1504;1504001;-;01;5;5;2;1566
2021;15;9;1504;1504001;-;01;5;5;6;1803
2021;15;9;1504;1504001;-;01;5;6;1;7782
2021;15;9;1504;1504001;-;01;5;6;2;2227
2021;15;9;1504;1504001;-;01;5;6;6;936
2021;15;9;1504;1504001;-;01;5;7;6;1015
2021;15;9;1504;1504001;-;01;6;7;2;1979
2021;15;9;1504;1504001;-;01;6;10;1;3632
2021;15;9;1504;1504001;-;01;6;10;2;12943
2021;15;9;1504;1504001;-;01;8;4;6;180
2021;15;9;1504;1504001;-;01;8;5;1;704
2021;15;9;1504;1504001;-;01;8;6;1;847
2021;15;9;1504;1504001;-;01;8;6;2;432
2021;15;9;1504;1504001;-;01;8;6;6;272
2021;15;9;1504;1504001;-;01;8;8;4;1788
2021;15;9;1504;1504001;-;01;8;8;6;1148
2021;15;9;1504;1504001;-;01;9;5;4;253
2021;15;9;1504;1504001;-;01;9;5;6;186
2021;15;9;1504;1504001;-;01;9;6;6;533
2021;15;9;1504;1504001;-;01;9;7;2;1038
2021;15;9;1504;1504001;-;01;9;7;6;1217
2021;15;9;1504;1504001;-;01;9;9;2;5441
2021;15;9;1504;1504001;-;01;11;2;1;51
2021;15;9;1504;1504001;-;01;11;2;6;62
2021;15;9;1504;1504001;-;01;11;3;6;51
2021;15;9;1504;1504001;-;01;11;4;1;113
2021;15;9;1504;1504001;-;01;11;4;2;112
2021;15;9;1504;1504001;-;01;11;5;1;603
2021;15;9;1504;1504001;-;01;11;5;2;453
2021;15;9;1504;1504001;-;01;11;5;6;272
2021;15;9;1504;1504001;-;01;11;6;2;577
2021;15;9;1504;1504001;-;01;11;7;1;1227
2021;15;9;1504;1504001;-;01;12;4;6;165
2021;15;9;1504;1504001;-;01;12;6;2;887
2021;15;9;1504;1504001;-;01;12;6;4;916
2021;15;9;1504;1504001;-;01;13;3;1;50
2021;15;9;1504;1504001;-;01;13;5;2;282
2021;15;9;1504;1504001;-;01;14;4;2;187
2021;15;9;1504;1504001;-;01;14;5;1;219
2021;15;9;1504;1504001;-;01;14;5;2;219
2021;15;9;1504;1504001;-;01;14;7;1;3248
2021;15;9;1504;1504001;-;01;14;7;2;520
2021;15;9;1504;1504001;-;01;14;7;6;773
2021;15;9;1504;1504001;-;02;8;4;2;184
2021;15;9;1504;1504001;-;03;11;3;1;88
2021;15;9;1504;1504001;-;16;5;2;6;30
2021;15;9;1504;1504001;-;16;5;3;1;57
2021;15;9;1504;1504001;-;16;5;4;2;163
2021;15;9;1504;1504001;-;16;5;4;6;111
2021;15;9;1504;1504001;-;16;5;5;6;288
2021;15;9;1504;1504001;-;16;5;7;1;1038
2021;15;9;1504;1504001;-;16;8;5;6;246
2021;15;9;1504;1504001;-;16;9;5;2;313
2021;15;9;1504;1504001;-;16;11;3;1;82
2021;15;9;1504;1504001;-;16;11;5;2;374
2021;15;9;1504;1504002;-;01;2;6;1;590
2021;15;10;1501;1501001;-;01;5;5;1;228
2021;15;10;1501;1501004;-;16;11;2;1;6
2021;15;10;1501;1501005;-;-;5;4;1;260
2021;15;10;1501;1501005;-;-;5;5;2;310
2021;15;10;1501;1501005;-;-;8;5;6;309
2021;15;10;1501;1501005;-;01;1;5;1;237
2021;15;10;1501;1501005;-;01;2;9;1;7394
2021;15;10;1501;1501005;-;01;5;2;1;171
2021;15;10;1501;1501005;-;01;5;2;2;47
2021;15;10;1501;1501005;-;01;5;2;6;214
2021;15;10;1501;1501005;-;01;5;3;1;157
2021;15;10;1501;1501005;-;01;5;3;2;191
2021;15;10;1501;1501005;-;01;5;3;4;123
2021;15;10;1501;1501005;-;01;5;3;6;85
2021;15;10;1501;1501005;-;01;5;4;1;721
2021;15;10;1501;1501005;-;01;5;4;2;361
2021;15;10;1501;1501005;-;01;5;4;6;920
2021;15;10;1501;1501005;-;01;5;5;1;1783
2021;15;10;1501;1501005;-;01;5;5;2;1445
2021;15;10;1501;1501005;-;01;5;5;6;1202
2021;15;10;1501;1501005;-;01;5;6;1;3459
2021;15;10;1501;1501005;-;01;5;6;2;2383
2021;15;10;1501;1501005;-;01;5;6;6;2710
2021;15;10;1501;1501005;-;01;5;7;6;1117
2021;15;10;1501;1501005;-;01;5;8;1;2607
2021;15;10;1501;1501005;-;01;5;8;6;50
2021;15;10;1501;1501005;-;01;7;7;1;1167
2021;15;10;1501;1501005;-;01;8;2;6;42
2021;15;10;1501;1501005;-;01;8;3;6;95
2021;15;10;1501;1501005;-;01;8;5;1;214
2021;15;10;1501;1501005;-;01;8;6;1;928
2021;15;10;1501;1501005;-;01;8;6;4;36
2021;15;10;1501;1501005;-;01;8;6;6;1710
2021;15;10;1501;1501005;-;01;8;8;4;2832
2021;15;10;1501;1501005;-;01;9;5;2;288
2021;15;10;1501;1501005;-;01;9;6;1;988
2021;15;10;1501;1501005;-;01;9;6;3;132
2021;15;10;1501;1501005;-;01;9;6;4;749
2021;15;10;1501;1501005;-;01;9;8;4;3353
2021;15;10;1501;1501005;-;01;11;2;1;95
2021;15;10;1501;1501005;-;01;11;2;2;34
2021;15;10;1501;1501005;-;01;11;2;6;98
2021;15;10;1501;1501005;-;01;11;3;1;170
2021;15;10;1501;1501005;-;01;11;3;4;38
2021;15;10;1501;1501005;-;01;11;4;6;177
2021;15;10;1501;1501005;-;01;11;5;1;461
2021;15;10;1501;1501005;-;01;11;5;2;540
2021;15;10;1501;1501005;-;01;11;5;6;581
2021;15;10;1501;1501005;-;01;11;6;1;1172
2021;15;10;1501;1501005;-;01;11;6;2;1104
2021;15;10;1501;1501005;-;01;11;6;6;1129
2021;15;10;1501;1501005;-;01;11;7;1;1182
2021;15;10;1501;1501005;-;01;11;8;1;2546
2021;15;10;1501;1501005;-;01;11;8;2;219
2021;15;10;1501;1501005;-;01;12;5;1;21
2021;15;10;1501;1501005;-;01;12;5;2;893
2021;15;10;1501;1501005;-;01;12;7;2;3323
2021;15;10;1501;1501005;-;01;13;4;1;100
2021;15;10;1501;1501005;-;01;14;5;2;36
2021;15;10;1501;1501005;-;01;14;5;6;231
2021;15;10;1501;1501005;-;01;14;6;1;967
2021;15;10;1501;1501005;-;01;14;7;1;640
2021;15;10;1501;1501005;-;01;14;7;2;1236
2021;15;10;1501;1501005;-;01;14;7;6;464
2021;15;10;1501;1501005;-;16;5;2;1;42
2021;15;10;1501;1501005;-;16;5;2;6;19
2021;15;10;1501;1501005;-;16;5;3;2;148
2021;15;10;1501;1501005;-;16;5;3;6;52
2021;15;10;1501;1501005;-;16;5;4;2;133
2021;15;10;1501;1501005;-;16;5;5;1;270
2021;15;10;1501;1501005;-;16;5;5;2;434
2021;15;10;1501;1501005;-;16;8;2;6;33
2021;15;10;1501;1501005;-;16;11;2;1;7
2021;15;10;1501;1501005;-;16;11;5;1;316
2021;15;10;1501;1501005;-;21;11;2;6;24
2021;15;10;1501;1501005;-;30;5;2;6;3
2021;15;10;1501;1501005;91;22;13;2;1;7
2021;15;10;1502;1502001;-;01;5;2;6;6
2021;15;10;1502;1502001;-;01;11;5;6;316
2021;15;10;1502;1502001;-;16;5;2;6;24
2021;15;10;1502;1502003;-;01;5;4;2;148
2021;15;10;1503;1503001;-;01;3;7;1;1401
2021;15;10;1503;1503001;-;01;5;2;1;158
2021;15;10;1503;1503001;-;01;5;2;6;98
2021;15;10;1503;1503001;-;01;5;3;1;364
2021;15;10;1503;1503001;-;01;5;3;2;13
2021;15;10;1503;1503001;-;01;5;3;6;165
2021;15;10;1503;1503001;-;01;5;4;1;458
2021;15;10;1503;1503001;-;01;5;4;2;170
2021;15;10;1503;1503001;-;01;5;4;6;405
2021;15;10;1503;1503001;-;01;5;5;1;630
2021;15;10;1503;1503001;-;01;5;5;2;250
2021;15;10;1503;1503001;-;01;5;5;6;873
2021;15;10;1503;1503001;-;01;5;6;1;773
2021;15;10;1503;1503001;-;01;5;6;2;684
2021;15;10;1503;1503001;-;01;5;6;6;2347
2021;15;10;1503;1503001;-;01;5;7;1;1471
2021;15;10;1503;1503001;-;01;5;7;3;1100
2021;15;10;1503;1503001;-;01;5;7;6;1936
2021;15;10;1503;1503001;-;01;5;10;1;6423
2021;15;10;1503;1503001;-;01;5;10;2;2250
2021;15;10;1503;1503001;-;01;5;10;6;2593
2021;15;10;1503;1503001;-;01;8;2;1;17
2021;15;10;1503;1503001;-;01;8;2;6;12
2021;15;10;1503;1503001;-;01;9;5;2;328
2021;15;10;1503;1503001;-;01;9;6;1;560
2021;15;10;1503;1503001;-;01;9;6;2;200
2021;15;10;1503;1503001;-;01;9;6;6;770
2021;15;10;1503;1503001;-;01;9;9;2;5320
2021;15;10;1503;1503001;-;01;11;2;1;25
2021;15;10;1503;1503001;-;01;11;2;2;11
2021;15;10;1503;1503001;-;01;11;2;6;5
2021;15;10;1503;1503001;-;01;11;3;1;95
2021;15;10;1503;1503001;-;01;11;3;2;51
2021;15;10;1503;1503001;-;01;11;3;6;115
2021;15;10;1503;1503001;-;01;11;4;1;218
2021;15;10;1503;1503001;-;01;11;4;2;139
2021;15;10;1503;1503001;-;01;11;4;4;197
2021;15;10;1503;1503001;-;01;11;4;6;183
2021;15;10;1503;1503001;-;01;11;5;2;367
2021;15;10;1503;1503001;-;01;11;6;1;604
2021;15;10;1503;1503001;-;01;12;3;2;65
2021;15;10;1503;1503001;-;01;12;5;2;266
2021;15;10;1503;1503001;-;01;12;6;2;592
2021;15;10;1503;1503001;-;01;12;6;6;527
2021;15;10;1503;1503001;-;01;14;3;6;75
2021;15;10;1503;1503001;-;03;9;8;1;3242
2021;15;10;1503;1503001;-;03;9;8;3;131
2021;15;10;1503;1503001;-;03;12;8;1;4683
2021;15;10;1503;1503001;-;03;12;8;2;48
2021;15;10;1503;1503001;-;16;3;5;2;336
2021;15;10;1503;1503001;-;16;5;3;6;57
2021;15;10;1503;1503001;-;16;8;6;6;546
2021;15;10;1503;1503001;-;16;9;6;1;614
2021;15;10;1503;1503001;-;16;9;6;2;507
2021;15;10;1503;1503001;-;16;11;2;1;8
2021;15;10;1503;1503001;-;16;11;2;6;7
2021;15;10;1503;1503001;-;16;11;3;6;54
2021;15;10;1503;1503001;-;16;13;2;1;7
2021;15;10;1503;1503001;-;21;5;2;6;35
2021;15;10;1503;1503002;-;-;5;3;2;34
2021;15;10;1503;1503002;-;-;5;3;6;18
2021;15;10;1503;1503002;-;01;2;7;1;920
2021;15;10;1503;1503002;-;01;2;7;2;708
2021;15;10;1503;1503002;-;01;5;2;1;324
2021;15;10;1503;1503002;-;01;5;2;2;28
2021;15;10;1503;1503002;-;01;5;2;6;250
2021;15;10;1503;1503002;-;01;5;3;1;64
2021;15;10;1503;1503002;-;01;5;3;6;91
2021;15;10;1503;1503002;-;01;5;4;1;154
2021;15;10;1503;1503002;-;01;5;4;2;100
2021;15;10;1503;1503002;-;01;5;5;1;654
2021;15;10;1503;1503002;-;01;5;5;2;262
2021;15;10;1503;1503002;-;01;5;5;6;1025
2021;15;10;1503;1503002;-;01;5;6;1;508
2021;15;10;1503;1503002;-;01;5;6;2;1492
2021;15;10;1503;1503002;-;01;5;6;6;673
2021;15;10;1503;1503002;-;01;5;7;1;491
2021;15;10;1503;1503002;-;01;5;7;2;2422
2021;15;10;1503;1503002;-;01;5;7;6;2306
2021;15;10;1503;1503002;-;01;5;8;1;6936
2021;15;10;1503;1503002;-;01;5;8;2;2709
2021;15;10;1503;1503002;-;01;8;2;6;24
2021;15;10;1503;1503002;-;01;8;7;1;2027
2021;15;10;1503;1503002;-;01;8;7;2;1504
2021;15;10;1503;1503002;-;01;11;2;1;88
2021;15;10;1503;1503002;-;01;11;2;6;146
2021;15;10;1503;1503002;-;01;11;3;1;95
2021;15;10;1503;1503002;-;01;11;4;1;67
2021;15;10;1503;1503002;-;01;11;4;2;112
2021;15;10;1503;1503002;-;01;11;6;2;965
2021;15;10;1503;1503002;-;01;11;7;1;2890
2021;15;10;1503;1503002;-;01;11;7;2;492
2021;15;10;1503;1503002;-;01;11;8;1;3798
2021;15;10;1503;1503002;-;01;11;8;2;624
2021;15;10;1503;1503002;-;01;12;7;2;1387
2021;15;10;1503;1503002;-;01;12;8;2;3989
2021;15;10;1503;1503002;-;01;13;6;1;624
2021;15;10;1503;1503002;-;01;14;7;1;1174
2021;15;10;1503;1503002;-;16;5;2;1;14
2021;15;10;1503;1503002;-;16;11;2;1;30
2021;15;10;1503;1503002;-;16;11;2;6;20
2021;15;10;1503;1503002;-;16;12;7;2;1492
2021;15;10;1503;1503002;-;30;11;2;6;22
2021;15;10;1503;1503003;-;01;5;2;6;5
2021;15;10;1505;1505002;-;01;5;2;1;10
2021;15;11;1501;1501001;-;-;11;2;1;5
2021;15;11;1501;1501001;-;01;2;5;2;337
2021;15;11;1501;1501001;-;01;3;5;1;401
2021;15;11;1501;1501001;-;01;3;8;1;3985
2021;15;11;1501;1501001;-;01;5;2;6;107
2021;15;11;1501;1501001;-;01;5;3;2;141
2021;15;11;1501;1501001;-;01;5;3;6;56
2021;15;11;1501;1501001;-;01;5;4;1;324
2021;15;11;1501;1501001;-;01;5;4;2;306
2021;15;11;1501;1501001;-;01;5;4;6;291
2021;15;11;1501;1501001;-;01;5;5;1;2346
2021;15;11;1501;1501001;-;01;5;5;2;881
2021;15;11;1501;1501001;-;01;5;5;6;1682
2021;15;11;1501;1501001;-;01;5;6;1;3480
2021;15;11;1501;1501001;-;01;5;6;2;2964
2021;15;11;1501;1501001;-;01;5;6;6;1157
2021;15;11;1501;1501001;-;01;5;7;1;7922
2021;15;11;1501;1501001;-;01;5;7;2;1925
2021;15;11;1501;1501001;-;01;5;7;6;929
2021;15;11;1501;1501001;-;01;5;8;1;4024
2021;15;11;1501;1501001;-;01;5;8;2;3159
2021;15;11;1501;1501001;-;01;5;8;6;2784
2021;15;11;1501;1501001;-;01;8;2;6;7
2021;15;11;1501;1501001;-;01;8;3;6;69
2021;15;11;1501;1501001;-;01;8;5;2;205
2021;15;11;1501;1501001;-;01;8;5;6;248
2021;15;11;1501;1501001;-;01;8;7;2;855
2021;15;11;1501;1501001;-;01;8;7;4;1519
2021;15;11;1501;1501001;-;01;8;7;6;425
2021;15;11;1501;1501001;-;01;9;5;1;299
2021;15;11;1501;1501001;-;01;11;2;6;50
2021;15;11;1501;1501001;-;01;11;3;1;69
2021;15;11;1501;1501001;-;01;11;4;1;111
2021;15;11;1501;1501001;-;01;11;5;1;935
2021;15;11;1501;1501001;-;01;11;6;1;540
2021;15;11;1501;1501001;-;01;11;6;2;1532
2021;15;11;1501;1501001;-;01;11;6;6;905
2021;15;11;1501;1501001;-;01;11;7;2;528
2021;15;11;1501;1501001;-;01;11;7;6;1682
2021;15;11;1501;1501001;-;01;12;5;6;316
2021;15;11;1501;1501001;-;01;12;6;2;960
2021;15;11;1501;1501001;-;01;12;7;1;1474
2021;15;11;1501;1501001;-;01;14;7;1;1193
2021;15;11;1501;1501001;-;16;5;2;1;17
2021;15;11;1501;1501001;-;16;5;2;6;48
2021;15;11;1501;1501001;-;16;5;5;1;450
2021;15;11;1501;1501001;-;16;5;6;1;720
2021;15;11;1501;1501001;-;16;5;6;2;538
2021;15;11;1501;1501001;-;16;11;2;1;22
2021;15;11;1501;1501001;-;16;11;3;1;141
2021;15;11;1501;1501001;91;22;2;2;6;12
2021;15;11;1501;1501002;-;-;8;4;1;175
2021;15;11;1501;1501002;-;-;8;5;1;436
2021;15;11;1501;1501002;-;01;5;2;1;110
2021;15;11;1501;1501002;-;01;5;2;6;22
2021;15;11;1501;1501002;-;01;5;3;1;138
2021;15;11;1501;1501002;-;01;5;3;6;102
2021;15;11;1501;1501002;-;01;5;4;1;430
2021;15;11;1501;1501002;-;01;5;4;2;91
2021;15;11;1501;1501002;-;01;5;4;6;464
2021;15;11;1501;1501002;-;01;5;5;1;957
2021;15;11;1501;1501002;-;01;5;5;2;2549
2021;15;11;1501;1501002;-;01;5;5;3;88
2021;15;11;1501;1501002;-;01;5;5;6;680
2021;15;11;1501;1501002;-;01;5;6;1;3448
2021;15;11;1501;1501002;-;01;5;6;2;6228
2021;15;11;1501;1501002;-;01;5;6;6;229
2021;15;11;1501;1501002;-;01;5;7;1;5403
2021;15;11;1501;1501002;-;01;5;7;2;2112
2021;15;11;1501;1501002;-;01;5;7;6;4569
2021;15;11;1501;1501002;-;01;8;5;1;725
2021;15;11;1501;1501002;-;01;8;5;2;725
2021;15;11;1501;1501002;-;01;8;6;2;2041
2021;15;11;1501;1501002;-;01;9;3;2;72
2021;15;11;1501;1501002;-;01;9;7;2;1970
2021;15;11;1501;1501002;-;01;9;7;6;1110
2021;15;11;1501;1501002;-;01;9;8;2;4084
2021;15;11;1501;1501002;-;01;9;8;4;680
2021;15;11;1501;1501002;-;01;11;2;1;20
2021;15;11;1501;1501002;-;01;11;3;1;136
2021;15;11;1501;1501002;-;01;11;4;1;337
2021;15;11;1501;1501002;-;01;11;4;2;68
2021;15;11;1501;1501002;-;01;11;4;6;55
2021;15;11;1501;1501002;-;01;11;5;1;1308
2021;15;11;1501;1501002;-;01;11;5;2;676
2021;15;11;1501;1501002;-;01;11;5;6;638
2021;15;11;1501;1501002;-;01;11;6;1;3620
2021;15;11;1501;1501002;-;01;11;6;2;2010
2021;15;11;1501;1501002;-;01;11;6;6;512
2021;15;11;1501;1501002;-;01;11;7;1;2691
2021;15;11;1501;1501002;-;01;11;9;1;4028
2021;15;11;1501;1501002;-;01;11;9;2;5386
2021;15;11;1501;1501002;-;01;14;7;6;1537
2021;15;11;1501;1501002;-;16;1;2;1;12
2021;15;11;1501;1501002;-;16;5;3;1;64
2021;15;11;1501;1501002;-;16;5;6;2;596
2021;15;11;1501;1501002;-;16;5;6;3;690
2021;15;11;1501;1501002;-;16;5;7;2;1059
2021;15;11;1501;1501002;-;16;11;2;1;10
2021;15;11;1501;1501002;-;16;11;4;1;175
2021;15;11;1501;1501002;-;16;11;4;6;175
2021;15;11;1501;1501002;-;16;11;5;1;550
2021;15;11;1501;1501003;-;-;11;4;1;159
2021;15;11;1501;1501003;-;01;2;9;1;6246
2021;15;11;1501;1501003;-;01;5;2;6;15
2021;15;11;1501;1501003;-;01;5;3;1;68
2021;15;11;1501;1501003;-;01;5;5;1;305
2021;15;11;1501;1501003;-;01;5;5;2;318
2021;15;11;1501;1501003;-;01;5;6;2;513
2021;15;11;1501;1501003;-;01;6;9;1;6007
2021;15;11;1501;1501003;-;01;8;3;1;12
2021;15;11;1501;1501003;-;01;8;3;6;40
2021;15;11;1501;1501003;-;01;11;2;1;1
2021;15;11;1501;1501003;-;01;11;2;6;10
2021;15;11;1501;1501003;-;01;12;3;6;50
2021;15;11;1501;1501003;-;01;12;6;6;967
2021;15;11;1501;1501003;-;16;2;8;1;3734
2021;15;11;1501;1501003;-;16;5;2;1;1
2021;15;11;1501;1501003;-;16;11;5;1;324
2021;15;11;1501;1501004;-;01;5;2;6;10
2021;15;11;1501;1501004;-;01;8;2;6;15
2021;15;11;1501;1501005;-;01;5;2;6;15
2021;15;11;1501;1501005;-;01;5;4;1;180
2021;15;11;1501;1501005;-;01;5;5;2;405
2021;15;11;1501;1501005;-;01;5;6;2;528
2021;15;11;1501;1501005;-;01;11;3;1;86
