Fecha,Intendencia,Oficinas Centrales - Municipios,Naturaleza del vinculo,Tipo de vinculo laboral,Cantidad de vinculos
2022-12-31,Intendencia de Colonia,La Paz,No funcionarios públicos,Becarios,0
2022-12-31,Intendencia de Colonia,La Paz,No funcionarios públicos,Pasantes,0
2022-12-31,Intendencia de Colonia,La Paz,No funcionarios públicos,Arrendamientos de Obra,0
2022-12-31,Intendencia de Colonia,La Paz,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2022-12-31,Intendencia de Colonia,La Paz,No funcionarios públicos,Arrendamientos de Servicio,0
2022-12-31,Intendencia de Colonia,La Paz,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2022-12-31,Intendencia de Colonia,La Paz,No funcionarios públicos,Contr. a Término Ley 17.586,0
2022-12-31,Intendencia de Colonia,La Paz,No funcionarios públicos,Otros No Funcionarios,0
2022-12-31,Intendencia de Durazno,Oficinas Centrales,Funcionarios públicos,Presupuestados,289
2022-12-31,Intendencia de Durazno,Oficinas Centrales,Funcionarios públicos,Provisoriatos,0
2022-12-31,Intendencia de Durazno,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,621
2022-12-31,Intendencia de Durazno,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,2
2022-12-31,Intendencia de Durazno,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,110
2022-12-31,Intendencia de Durazno,Oficinas Centrales,No funcionarios públicos,Becarios,0
2022-12-31,Intendencia de Durazno,Oficinas Centrales,No funcionarios públicos,Pasantes,8
2022-12-31,Intendencia de Durazno,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Obra,0
2022-12-31,Intendencia de Durazno,Oficinas Centrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2022-12-31,Intendencia de Durazno,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Servicio,0
2022-12-31,Intendencia de Durazno,Oficinas Centrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2022-12-31,Intendencia de Durazno,Oficinas Centrales,No funcionarios públicos,Contr. a Término Ley 17.587,0
2022-12-31,Intendencia de Durazno,Oficinas Centrales,No funcionarios públicos,Otros No Funcionarios,0
2022-12-31,Intendencia de Durazno,Sarandí del Yí,Funcionarios públicos,Presupuestados,51
2022-12-31,Intendencia de Durazno,Sarandí del Yí,Funcionarios públicos,Provisoriatos,0
2022-12-31,Intendencia de Durazno,Sarandí del Yí,Funcionarios públicos,Contratos Permanentes/Función pública,55
2022-12-31,Intendencia de Durazno,Sarandí del Yí,Funcionarios públicos,Zafrales y Eventuales,0
2022-12-31,Intendencia de Durazno,Sarandí del Yí,Funcionarios públicos,Otros Funcionarios,16
2022-12-31,Intendencia de Durazno,Sarandí del Yí,No funcionarios públicos,Becarios,0
2022-12-31,Intendencia de Durazno,Sarandí del Yí,No funcionarios públicos,Pasantes,0
2022-12-31,Intendencia de Durazno,Sarandí del Yí,No funcionarios públicos,Arrendamientos de Obra,0
2022-12-31,Intendencia de Durazno,Sarandí del Yí,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2022-12-31,Intendencia de Durazno,Sarandí del Yí,No funcionarios públicos,Arrendamientos de Servicio,0
2022-12-31,Intendencia de Durazno,Sarandí del Yí,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2022-12-31,Intendencia de Durazno,Sarandí del Yí,No funcionarios públicos,Contr. a Término Ley 17.588,0
2022-12-31,Intendencia de Durazno,Sarandí del Yí,No funcionarios públicos,Otros No Funcionarios,0
2022-12-31,Intendencia de Durazno,Villa del Carmen ,Funcionarios públicos,Presupuestados,17
2022-12-31,Intendencia de Durazno,Villa del Carmen ,Funcionarios públicos,Provisoriatos,0
2022-12-31,Intendencia de Durazno,Villa del Carmen ,Funcionarios públicos,Contratos Permanentes/Función pública,36
2022-12-31,Intendencia de Durazno,Villa del Carmen ,Funcionarios públicos,Zafrales y Eventuales,0
2022-12-31,Intendencia de Durazno,Villa del Carmen ,Funcionarios públicos,Otros Funcionarios,3
2022-12-31,Intendencia de Durazno,Villa del Carmen ,No funcionarios públicos,Becarios,0
2022-12-31,Intendencia de Durazno,Villa del Carmen ,No funcionarios públicos,Pasantes,0
2022-12-31,Intendencia de Durazno,Villa del Carmen ,No funcionarios públicos,Arrendamientos de Obra,0
2022-12-31,Intendencia de Durazno,Villa del Carmen ,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2022-12-31,Intendencia de Durazno,Villa del Carmen ,No funcionarios públicos,Arrendamientos de Servicio,0
2022-12-31,Intendencia de Durazno,Villa del Carmen ,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2022-12-31,Intendencia de Durazno,Villa del Carmen ,No funcionarios públicos,Contr. a Término Ley 17.589,0
2022-12-31,Intendencia de Durazno,Villa del Carmen ,No funcionarios públicos,Otros No Funcionarios,0
2022-12-31,Intendencia de Flores,Oficinas Centrales,Funcionarios públicos,Presupuestados,64
2022-12-31,Intendencia de Flores,Oficinas Centrales,Funcionarios públicos,Provisoriatos,0
2022-12-31,Intendencia de Flores,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,368
2022-12-31,Intendencia de Flores,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,0
2022-12-31,Intendencia de Flores,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,372
2022-12-31,Intendencia de Flores,Oficinas Centrales,No funcionarios públicos,Becarios,0
2022-12-31,Intendencia de Flores,Oficinas Centrales,No funcionarios públicos,Pasantes,0
2022-12-31,Intendencia de Flores,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Obra,0
2022-12-31,Intendencia de Flores,Oficinas Centrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2022-12-31,Intendencia de Flores,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Servicio,43
2022-12-31,Intendencia de Flores,Oficinas Centrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2022-12-31,Intendencia de Flores,Oficinas Centrales,No funcionarios públicos,Contr. a Término Ley 17.590,0
2022-12-31,Intendencia de Flores,Oficinas Centrales,No funcionarios públicos,Otros No Funcionarios,33
2022-12-31,Intendencia de Flores,Ismael Cortinas,Funcionarios públicos,Presupuestados,7
2022-12-31,Intendencia de Flores,Ismael Cortinas,Funcionarios públicos,Provisoriatos,0
2022-12-31,Intendencia de Flores,Ismael Cortinas,Funcionarios públicos,Contratos Permanentes/Función pública,20
2022-12-31,Intendencia de Flores,Ismael Cortinas,Funcionarios públicos,Zafrales y Eventuales,0
2022-12-31,Intendencia de Flores,Ismael Cortinas,Funcionarios públicos,Otros Funcionarios,10
2022-12-31,Intendencia de Flores,Ismael Cortinas,No funcionarios públicos,Becarios,0
2022-12-31,Intendencia de Flores,Ismael Cortinas,No funcionarios públicos,Pasantes,0
2022-12-31,Intendencia de Flores,Ismael Cortinas,No funcionarios públicos,Arrendamientos de Obra,0
2022-12-31,Intendencia de Flores,Ismael Cortinas,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2022-12-31,Intendencia de Flores,Ismael Cortinas,No funcionarios públicos,Arrendamientos de Servicio,3
2022-12-31,Intendencia de Flores,Ismael Cortinas,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2022-12-31,Intendencia de Flores,Ismael Cortinas,No funcionarios públicos,Contr. a Término Ley 17.591,0
2022-12-31,Intendencia de Flores,Ismael Cortinas,No funcionarios públicos,Otros No Funcionarios,0
2022-12-31,Intendencia de Florida,Oficinas Centrales,Funcionarios públicos,Presupuestados,442
2022-12-31,Intendencia de Florida,Oficinas Centrales,Funcionarios públicos,Provisoriatos,0
2022-12-31,Intendencia de Florida,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,443
2022-12-31,Intendencia de Florida,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,125
2022-12-31,Intendencia de Florida,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,0
2022-12-31,Intendencia de Florida,Oficinas Centrales,No funcionarios públicos,Becarios,15
2022-12-31,Intendencia de Florida,Oficinas Centrales,No funcionarios públicos,Pasantes,0
2022-12-31,Intendencia de Florida,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Obra,3
2022-12-31,Intendencia de Florida,Oficinas Centrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2022-12-31,Intendencia de Florida,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Servicio,48
2022-12-31,Intendencia de Florida,Oficinas Centrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2022-12-31,Intendencia de Florida,Oficinas Centrales,No funcionarios públicos,Contr. a Término Ley 17.592,0
2022-12-31,Intendencia de Florida,Oficinas Centrales,No funcionarios públicos,Otros No Funcionarios,0
2022-12-31,Intendencia de Florida,Sarandi Grande,Funcionarios públicos,Presupuestados,5
2022-12-31,Intendencia de Florida,Sarandi Grande,Funcionarios públicos,Provisoriatos,0
2022-12-31,Intendencia de Florida,Sarandi Grande,Funcionarios públicos,Contratos Permanentes/Función pública,23
2022-12-31,Intendencia de Florida,Sarandi Grande,Funcionarios públicos,Zafrales y Eventuales,1
2022-12-31,Intendencia de Florida,Sarandi Grande,Funcionarios públicos,Otros Funcionarios,0
2022-12-31,Intendencia de Florida,Sarandi Grande,No funcionarios públicos,Becarios,2
2022-12-31,Intendencia de Florida,Sarandi Grande,No funcionarios públicos,Pasantes,0
2022-12-31,Intendencia de Florida,Sarandi Grande,No funcionarios públicos,Arrendamientos de Obra,0
2022-12-31,Intendencia de Florida,Sarandi Grande,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2022-12-31,Intendencia de Florida,Sarandi Grande,No funcionarios públicos,Arrendamientos de Servicio,0
2022-12-31,Intendencia de Florida,Sarandi Grande,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2022-12-31,Intendencia de Florida,Sarandi Grande,No funcionarios públicos,Contr. a Término Ley 17.593,0
2022-12-31,Intendencia de Florida,Sarandi Grande,No funcionarios públicos,Otros No Funcionarios,0
2022-12-31,Intendencia de Florida,Casupá,Funcionarios públicos,Presupuestados,15
2022-12-31,Intendencia de Florida,Casupá,Funcionarios públicos,Provisoriatos,0
2022-12-31,Intendencia de Florida,Casupá,Funcionarios públicos,Contratos Permanentes/Función pública,14
2022-12-31,Intendencia de Florida,Casupá,Funcionarios públicos,Zafrales y Eventuales,5
2022-12-31,Intendencia de Florida,Casupá,Funcionarios públicos,Otros Funcionarios,0
2022-12-31,Intendencia de Florida,Casupá,No funcionarios públicos,Becarios,2
2022-12-31,Intendencia de Florida,Casupá,No funcionarios públicos,Pasantes,0
2022-12-31,Intendencia de Florida,Casupá,No funcionarios públicos,Arrendamientos de Obra,0
2022-12-31,Intendencia de Florida,Casupá,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2022-12-31,Intendencia de Florida,Casupá,No funcionarios públicos,Arrendamientos de Servicio,0
2022-12-31,Intendencia de Florida,Casupá,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2022-12-31,Intendencia de Florida,Casupá,No funcionarios públicos,Contr. a Término Ley 17.594,0
2022-12-31,Intendencia de Florida,Casupá,No funcionarios públicos,Otros No Funcionarios,0
2022-12-31,Intendencia de Florida,Fray Marcos,Funcionarios públicos,Presupuestados,11
2022-12-31,Intendencia de Florida,Fray Marcos,Funcionarios públicos,Provisoriatos,0
2022-12-31,Intendencia de Florida,Fray Marcos,Funcionarios públicos,Contratos Permanentes/Función pública,9
2022-12-31,Intendencia de Florida,Fray Marcos,Funcionarios públicos,Zafrales y Eventuales,2
2022-12-31,Intendencia de Florida,Fray Marcos,Funcionarios públicos,Otros Funcionarios,0
2022-12-31,Intendencia de Florida,Fray Marcos,No funcionarios públicos,Becarios,2
2022-12-31,Intendencia de Florida,Fray Marcos,No funcionarios públicos,Pasantes,0
2022-12-31,Intendencia de Florida,Fray Marcos,No funcionarios públicos,Arrendamientos de Obra,0
2022-12-31,Intendencia de Florida,Fray Marcos,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2022-12-31,Intendencia de Florida,Fray Marcos,No funcionarios públicos,Arrendamientos de Servicio,0
2022-12-31,Intendencia de Florida,Fray Marcos,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2022-12-31,Intendencia de Florida,Fray Marcos,No funcionarios públicos,Contr. a Término Ley 17.595,0
2022-12-31,Intendencia de Florida,Fray Marcos,No funcionarios públicos,Otros No Funcionarios,0
2022-12-31,Intendencia de Lavalleja,Oficinas Centrales,Funcionarios públicos,Presupuestados,499
2022-12-31,Intendencia de Lavalleja,Oficinas Centrales,Funcionarios públicos,Provisoriatos,0
2022-12-31,Intendencia de Lavalleja,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,259
2022-12-31,Intendencia de Lavalleja,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,471
2022-12-31,Intendencia de Lavalleja,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,0
2022-12-31,Intendencia de Lavalleja,Oficinas Centrales,No funcionarios públicos,Becarios,6
2022-12-31,Intendencia de Lavalleja,Oficinas Centrales,No funcionarios públicos,Pasantes,0
2022-12-31,Intendencia de Lavalleja,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Obra,0
2022-12-31,Intendencia de Lavalleja,Oficinas Centrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2022-12-31,Intendencia de Lavalleja,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Servicio,0
2022-12-31,Intendencia de Lavalleja,Oficinas Centrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2022-12-31,Intendencia de Lavalleja,Oficinas Centrales,No funcionarios públicos,Contr. a Término Ley 17.596,0
2022-12-31,Intendencia de Lavalleja,Oficinas Centrales,No funcionarios públicos,Otros No Funcionarios,0
2022-12-31,Intendencia de Lavalleja,José Pedro Varela,Funcionarios públicos,Presupuestados,26
2022-12-31,Intendencia de Lavalleja,José Pedro Varela,Funcionarios públicos,Provisoriatos,0
2022-12-31,Intendencia de Lavalleja,José Pedro Varela,Funcionarios públicos,Contratos Permanentes/Función pública,8
2022-12-31,Intendencia de Lavalleja,José Pedro Varela,Funcionarios públicos,Zafrales y Eventuales,0
2022-12-31,Intendencia de Lavalleja,José Pedro Varela,Funcionarios públicos,Otros Funcionarios,0
2022-12-31,Intendencia de Lavalleja,José Pedro Varela,No funcionarios públicos,Becarios,0
2022-12-31,Intendencia de Lavalleja,José Pedro Varela,No funcionarios públicos,Pasantes,0
2022-12-31,Intendencia de Lavalleja,José Pedro Varela,No funcionarios públicos,Arrendamientos de Obra,0
2022-12-31,Intendencia de Lavalleja,José Pedro Varela,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2022-12-31,Intendencia de Lavalleja,José Pedro Varela,No funcionarios públicos,Arrendamientos de Servicio,0
2022-12-31,Intendencia de Lavalleja,José Pedro Varela,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2022-12-31,Intendencia de Lavalleja,José Pedro Varela,No funcionarios públicos,Contr. a Término Ley 17.597,0
2022-12-31,Intendencia de Lavalleja,José Pedro Varela,No funcionarios públicos,Otros No Funcionarios,0
2022-12-31,Intendencia de Lavalleja,Solís de Mataojo,Funcionarios públicos,Presupuestados,20
2022-12-31,Intendencia de Lavalleja,Solís de Mataojo,Funcionarios públicos,Provisoriatos,0
2022-12-31,Intendencia de Lavalleja,Solís de Mataojo,Funcionarios públicos,Contratos Permanentes/Función pública,12
2022-12-31,Intendencia de Lavalleja,Solís de Mataojo,Funcionarios públicos,Zafrales y Eventuales,0
2022-12-31,Intendencia de Lavalleja,Solís de Mataojo,Funcionarios públicos,Otros Funcionarios,0
2022-12-31,Intendencia de Lavalleja,Solís de Mataojo,No funcionarios públicos,Becarios,0
2022-12-31,Intendencia de Lavalleja,Solís de Mataojo,No funcionarios públicos,Pasantes,0
2022-12-31,Intendencia de Lavalleja,Solís de Mataojo,No funcionarios públicos,Arrendamientos de Obra,0
2022-12-31,Intendencia de Lavalleja,Solís de Mataojo,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2022-12-31,Intendencia de Lavalleja,Solís de Mataojo,No funcionarios públicos,Arrendamientos de Servicio,0
2022-12-31,Intendencia de Lavalleja,Solís de Mataojo,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2022-12-31,Intendencia de Lavalleja,Solís de Mataojo,No funcionarios públicos,Contr. a Término Ley 17.598,0
2022-12-31,Intendencia de Lavalleja,Solís de Mataojo,No funcionarios públicos,Otros No Funcionarios,0
2022-12-31,Intendencia de Lavalleja,José Batlle y Ordóñez,Funcionarios públicos,Presupuestados,18
2022-12-31,Intendencia de Lavalleja,José Batlle y Ordóñez,Funcionarios públicos,Provisoriatos,0
2022-12-31,Intendencia de Lavalleja,José Batlle y Ordóñez,Funcionarios públicos,Contratos Permanentes/Función pública,8
2022-12-31,Intendencia de Lavalleja,José Batlle y Ordóñez,Funcionarios públicos,Zafrales y Eventuales,0
2022-12-31,Intendencia de Lavalleja,José Batlle y Ordóñez,Funcionarios públicos,Otros Funcionarios,0
2022-12-31,Intendencia de Lavalleja,José Batlle y Ordóñez,No funcionarios públicos,Becarios,0
2022-12-31,Intendencia de Lavalleja,José Batlle y Ordóñez,No funcionarios públicos,Pasantes,0
2022-12-31,Intendencia de Lavalleja,José Batlle y Ordóñez,No funcionarios públicos,Arrendamientos de Obra,0
2022-12-31,Intendencia de Lavalleja,José Batlle y Ordóñez,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2022-12-31,Intendencia de Lavalleja,José Batlle y Ordóñez,No funcionarios públicos,Arrendamientos de Servicio,0
2022-12-31,Intendencia de Lavalleja,José Batlle y Ordóñez,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2022-12-31,Intendencia de Lavalleja,José Batlle y Ordóñez,No funcionarios públicos,Contr. a Término Ley 17.599,0
2022-12-31,Intendencia de Lavalleja,José Batlle y Ordóñez,No funcionarios públicos,Otros No Funcionarios,0
2022-12-31,Intendencia de Lavalleja,Mariscala,Funcionarios públicos,Presupuestados,10
2022-12-31,Intendencia de Lavalleja,Mariscala,Funcionarios públicos,Provisoriatos,0
2022-12-31,Intendencia de Lavalleja,Mariscala,Funcionarios públicos,Contratos Permanentes/Función pública,11
2022-12-31,Intendencia de Lavalleja,Mariscala,Funcionarios públicos,Zafrales y Eventuales,0
2022-12-31,Intendencia de Lavalleja,Mariscala,Funcionarios públicos,Otros Funcionarios,0
2022-12-31,Intendencia de Lavalleja,Mariscala,No funcionarios públicos,Becarios,0
2022-12-31,Intendencia de Lavalleja,Mariscala,No funcionarios públicos,Pasantes,0
2022-12-31,Intendencia de Lavalleja,Mariscala,No funcionarios públicos,Arrendamientos de Obra,0
2022-12-31,Intendencia de Lavalleja,Mariscala,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2022-12-31,Intendencia de Lavalleja,Mariscala,No funcionarios públicos,Arrendamientos de Servicio,0
2022-12-31,Intendencia de Lavalleja,Mariscala,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2022-12-31,Intendencia de Lavalleja,Mariscala,No funcionarios públicos,Contr. a Término Ley 17.599,0
2022-12-31,Intendencia de Lavalleja,Mariscala,No funcionarios públicos,Otros No Funcionarios,0
2022-12-31,Intendencia de Maldonado,Oficinas Centrales,Funcionarios públicos,Presupuestados,1442
2022-12-31,Intendencia de Maldonado,Oficinas Centrales,Funcionarios públicos,Provisoriatos,0
2022-12-31,Intendencia de Maldonado,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,379
2022-12-31,Intendencia de Maldonado,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,260
2022-12-31,Intendencia de Maldonado,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,0
2022-12-31,Intendencia de Maldonado,Oficinas Centrales,No funcionarios públicos,Becarios,42
2022-12-31,Intendencia de Maldonado,Oficinas Centrales,No funcionarios públicos,Pasantes,13
2022-12-31,Intendencia de Maldonado,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Obra,0
2022-12-31,Intendencia de Maldonado,Oficinas Centrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2022-12-31,Intendencia de Maldonado,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Servicio,0
2022-12-31,Intendencia de Maldonado,Oficinas Centrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2022-12-31,Intendencia de Maldonado,Oficinas Centrales,No funcionarios públicos,Contr. a Término Ley 17.600,0
2022-12-31,Intendencia de Maldonado,Oficinas Centrales,No funcionarios públicos,Otros No Funcionarios,0
2022-12-31,Intendencia de Maldonado,Maldonado,Funcionarios públicos,Presupuestados,87
2022-12-31,Intendencia de Maldonado,Maldonado,Funcionarios públicos,Provisoriatos,0
2022-12-31,Intendencia de Maldonado,Maldonado,Funcionarios públicos,Contratos Permanentes/Función pública,39
2022-12-31,Intendencia de Maldonado,Maldonado,Funcionarios públicos,Zafrales y Eventuales,29
2022-12-31,Intendencia de Maldonado,Maldonado,Funcionarios públicos,Otros Funcionarios,0
2022-12-31,Intendencia de Maldonado,Maldonado,No funcionarios públicos,Becarios,11
2022-12-31,Intendencia de Maldonado,Maldonado,No funcionarios públicos,Pasantes,3
2022-12-31,Intendencia de Maldonado,Maldonado,No funcionarios públicos,Arrendamientos de Obra,0
2022-12-31,Intendencia de Maldonado,Maldonado,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2022-12-31,Intendencia de Maldonado,Maldonado,No funcionarios públicos,Arrendamientos de Servicio,0
2022-12-31,Intendencia de Maldonado,Maldonado,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2022-12-31,Intendencia de Maldonado,Maldonado,No funcionarios públicos,Contr. a Término Ley 17.601,0
2022-12-31,Intendencia de Maldonado,Maldonado,No funcionarios públicos,Otros No Funcionarios,0
2022-12-31,Intendencia de Maldonado,San Carlos,Funcionarios públicos,Presupuestados,237
2022-12-31,Intendencia de Maldonado,San Carlos,Funcionarios públicos,Provisoriatos,0
2022-12-31,Intendencia de Maldonado,San Carlos,Funcionarios públicos,Contratos Permanentes/Función pública,48
2022-12-31,Intendencia de Maldonado,San Carlos,Funcionarios públicos,Zafrales y Eventuales,0
2022-12-31,Intendencia de Maldonado,San Carlos,Funcionarios públicos,Otros Funcionarios,0
2022-12-31,Intendencia de Maldonado,San Carlos,No funcionarios públicos,Becarios,7
2022-12-31,Intendencia de Maldonado,San Carlos,No funcionarios públicos,Pasantes,4
2022-12-31,Intendencia de Maldonado,San Carlos,No funcionarios públicos,Arrendamientos de Obra,0
2022-12-31,Intendencia de Maldonado,San Carlos,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2022-12-31,Intendencia de Maldonado,San Carlos,No funcionarios públicos,Arrendamientos de Servicio,0
2022-12-31,Intendencia de Maldonado,San Carlos,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2022-12-31,Intendencia de Maldonado,San Carlos,No funcionarios públicos,Contr. a Término Ley 17.602,0
2022-12-31,Intendencia de Maldonado,San Carlos,No funcionarios públicos,Otros No Funcionarios,0
2022-12-31,Intendencia de Maldonado,Piriápolis,Funcionarios públicos,Presupuestados,118
2022-12-31,Intendencia de Maldonado,Piriápolis,Funcionarios públicos,Provisoriatos,0
2022-12-31,Intendencia de Maldonado,Piriápolis,Funcionarios públicos,Contratos Permanentes/Función pública,49
2022-12-31,Intendencia de Maldonado,Piriápolis,Funcionarios públicos,Zafrales y Eventuales,12
2022-12-31,Intendencia de Maldonado,Piriápolis,Funcionarios públicos,Otros Funcionarios,0
2022-12-31,Intendencia de Maldonado,Piriápolis,No funcionarios públicos,Becarios,8
2022-12-31,Intendencia de Maldonado,Piriápolis,No funcionarios públicos,Pasantes,2
2022-12-31,Intendencia de Maldonado,Piriápolis,No funcionarios públicos,Arrendamientos de Obra,0
2022-12-31,Intendencia de Maldonado,Piriápolis,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2022-12-31,Intendencia de Maldonado,Piriápolis,No funcionarios públicos,Arrendamientos de Servicio,0
2022-12-31,Intendencia de Maldonado,Piriápolis,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2022-12-31,Intendencia de Maldonado,Piriápolis,No funcionarios públicos,Contr. a Término Ley 17.603,0
2022-12-31,Intendencia de Maldonado,Piriápolis,No funcionarios públicos,Otros No Funcionarios,0
2022-12-31,Intendencia de Maldonado,Punta del Este,Funcionarios públicos,Presupuestados,14
2022-12-31,Intendencia de Maldonado,Punta del Este,Funcionarios públicos,Provisoriatos,0
2022-12-31,Intendencia de Maldonado,Punta del Este,Funcionarios públicos,Contratos Permanentes/Función pública,4
2022-12-31,Intendencia de Maldonado,Punta del Este,Funcionarios públicos,Zafrales y Eventuales,0
2022-12-31,Intendencia de Maldonado,Punta del Este,Funcionarios públicos,Otros Funcionarios,0
2022-12-31,Intendencia de Maldonado,Punta del Este,No funcionarios públicos,Becarios,0
2022-12-31,Intendencia de Maldonado,Punta del Este,No funcionarios públicos,Pasantes,0
2022-12-31,Intendencia de Maldonado,Punta del Este,No funcionarios públicos,Arrendamientos de Obra,0
2022-12-31,Intendencia de Maldonado,Punta del Este,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2022-12-31,Intendencia de Maldonado,Punta del Este,No funcionarios públicos,Arrendamientos de Servicio,0
2022-12-31,Intendencia de Maldonado,Punta del Este,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2022-12-31,Intendencia de Maldonado,Punta del Este,No funcionarios públicos,Contr. a Término Ley 17.604,0
2022-12-31,Intendencia de Maldonado,Punta del Este,No funcionarios públicos,Otros No Funcionarios,0
2022-12-31,Intendencia de Maldonado,Pan de Azúcar,Funcionarios públicos,Presupuestados,105
2022-12-31,Intendencia de Maldonado,Pan de Azúcar,Funcionarios públicos,Provisoriatos,0
2022-12-31,Intendencia de Maldonado,Pan de Azúcar,Funcionarios públicos,Contratos Permanentes/Función pública,34
2022-12-31,Intendencia de Maldonado,Pan de Azúcar,Funcionarios públicos,Zafrales y Eventuales,0
2022-12-31,Intendencia de Maldonado,Pan de Azúcar,Funcionarios públicos,Otros Funcionarios,0
2022-12-31,Intendencia de Maldonado,Pan de Azúcar,No funcionarios públicos,Becarios,3
2022-12-31,Intendencia de Maldonado,Pan de Azúcar,No funcionarios públicos,Pasantes,0
2022-12-31,Intendencia de Maldonado,Pan de Azúcar,No funcionarios públicos,Arrendamientos de Obra,0
2022-12-31,Intendencia de Maldonado,Pan de Azúcar,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2022-12-31,Intendencia de Maldonado,Pan de Azúcar,No funcionarios públicos,Arrendamientos de Servicio,0
2022-12-31,Intendencia de Maldonado,Pan de Azúcar,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2022-12-31,Intendencia de Maldonado,Pan de Azúcar,No funcionarios públicos,Contr. a Término Ley 17.605,0
2022-12-31,Intendencia de Maldonado,Pan de Azúcar,No funcionarios públicos,Otros No Funcionarios,0
2022-12-31,Intendencia de Maldonado,Aiguá,Funcionarios públicos,Presupuestados,78
2022-12-31,Intendencia de Maldonado,Aiguá,Funcionarios públicos,Provisoriatos,0
2022-12-31,Intendencia de Maldonado,Aiguá,Funcionarios públicos,Contratos Permanentes/Función pública,16
2022-12-31,Intendencia de Maldonado,Aiguá,Funcionarios públicos,Zafrales y Eventuales,2
2022-12-31,Intendencia de Maldonado,Aiguá,Funcionarios públicos,Otros Funcionarios,0
2022-12-31,Intendencia de Maldonado,Aiguá,No funcionarios públicos,Becarios,0
2022-12-31,Intendencia de Maldonado,Aiguá,No funcionarios públicos,Pasantes,0
