OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Nombre,Vinculo funcional,Cargo,Escalafon,Grado,A concursar,Grupo Ocupacional ,Area Funcional,Periodo
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Corbo Revelez, Julio Fernando",Presupuestado,Especialista TI,I,5,N/C,Sistemas de Inf.,Especializado,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Laureiro Folgar, Ivanna Beatriz",Presupuestado,Especialista TI,I,5,N/C,Sistemas de Inf.,Especializado,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ramirez Thue, Liliana Yaqueline",Presupuestado,Especialista TI,I,5,N/C,Sistemas de Inf.,Especializado,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Reyes Martinez, Rodolfo Daniel",Presupuestado,Especialista TI,I,5,N/C,Sistemas de Inf.,Especializado,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Techera Pintos, Erdam",Presupuestado,Especialista TI,I,5,N/C,Sistemas de Inf.,Especializado,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Cernuschi Paez, Elena",Presupuestado,Gerente de Div. Téc. Profesional,G,14,Gerente de Área G15,Directorio y Asesorías,Gerencial,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Miraballes Botello, Gustavo",Presupuestado,Gerente de División,G,13,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Gerencial,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Zunino Collazo, Javier Oracio",Presupuestado,Gerente de División,G,13,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Gerencial,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lorda Mayora, Wilma Beatriz",Presupuestado,Gerente de División,G,13,N/C,Red Nacional Postal,Gerencial,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Montes Leiva, Ana Laura",Presupuestado,Gerente de División,G,13,N/C,Red Nacional Postal,Gerencial,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Rios Diaz, Fabiana Elena",Presupuestado,Gerente de División,G,13,N/C,Red Nacional Postal,Gerencial,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Trezza Menchaca, Marcela Eloisa",Presupuestado,Gerente de División,G,13,N/C,Red Nacional Postal,Gerencial,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Balbi Llanes, Patricia Cristina",Presupuestado,Jefe de Departamento II,S,11,N/C,Red Nacional Postal,Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Bonilla Hernandez, Rudy Miguel",Presupuestado,Jefe de Departamento II,S,11,N/C,Red Nacional Postal,Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ciancio Bessio, Gabriela",Presupuestado,Jefe de Departamento II,S,11,N/C,Red Nacional Postal,Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Di Santo Yozzi, Luis Sebastian",Presupuestado,Jefe de Departamento II,S,11,N/C,Red Nacional Postal,Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Eraña Tulic, Carlos Andres",Presupuestado,Jefe de Departamento II,S,11,N/C,Red Nacional Postal,Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Freire Acevedo, Pablo Dario",Presupuestado,Jefe de Departamento II,S,11,N/C,Red Nacional Postal,Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Gonzalez Aberastegui, Shirley Vanessa",Presupuestado,Jefe de Departamento II,S,11,N/C,Red Nacional Postal,Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Jara Biazzo, Hector Federico",Presupuestado,Jefe de Departamento II,S,11,N/C,Red Nacional Postal,Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Laguna Coli, Rafael Rodrigo",Presupuestado,Jefe de Departamento II,S,11,N/C,Red Nacional Postal,Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lescano Chiriff, Maria Celeste",Presupuestado,Jefe de Departamento II,S,11,N/C,Red Nacional Postal,Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ramos Guillen, Nilda Lucia",Presupuestado,Jefe de Departamento II,S,11,N/C,Red Nacional Postal,Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Rivero Fernandez, Fabiana",Presupuestado,Jefe de Departamento II,S,11,N/C,Red Nacional Postal,Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Robaina Cameto, Maria Jose",Presupuestado,Jefe de Departamento II,S,11,N/C,Red Nacional Postal,Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Rodriguez Suarez, Ely",Presupuestado,Jefe de Departamento II,S,11,N/C,Red Nacional Postal,Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silva Cardozo, Sergio Daniel",Presupuestado,Jefe de Departamento II,S,11,N/C,Red Nacional Postal,Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Soto Hernandez, Vanesa Veronica",Presupuestado,Jefe de Departamento II,S,11,N/C,Red Nacional Postal,Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Tellechea Hernandez, Martin Alexis",Presupuestado,Jefe de Departamento II,S,11,N/C,Red Nacional Postal,Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sanchez Parisi, Raul Walter",Presupuestado,Jefe de Sección II,S,9,Gerente de Área G15,"CO Proc., Rec. y Distrib. Zona Sur",Gerencial,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Andrade Queiroz, Luis Gabriel",Presupuestado,Jefe de Sección II,S,9,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Avondet Ricca, Noelia",Presupuestado,Jefe de Sección II,S,9,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Batista Pimienta, Martin Sebastian",Presupuestado,Jefe de Sección II,S,9,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Benitez Paz, Carina Veronica",Presupuestado,Jefe de Sección II,S,9,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Gomez Collado, Mariela",Presupuestado,Jefe de Sección II,S,9,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Gonzalez Flores, Gloria Elizabeth",Presupuestado,Jefe de Sección II,S,9,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Hernandez Ramos, Freddy Emiliano",Presupuestado,Jefe de Sección II,S,9,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Herou Peñalva, Andrea Elizabeth",Presupuestado,Jefe de Sección II,S,9,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Mercadal Castroman, Maria Fernanda",Presupuestado,Jefe de Sección II,S,9,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Moraiti Pulleiro, Fernando Maria",Presupuestado,Jefe de Sección II,S,9,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Olivera Velazquez, Pablo Danielo",Presupuestado,Jefe de Sección II,S,9,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Perez Cuello, Andrea Carina",Presupuestado,Jefe de Sección II,S,9,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Perez Perdomo, Fabiana Claudia",Presupuestado,Jefe de Sección II,S,9,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Rocha Valdez, Shirley Fabiana",Presupuestado,Jefe de Sección II,S,9,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sanchez Cuña, Richard",Presupuestado,Jefe de Sección II,S,9,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silva Reyes, Andre Maria",Presupuestado,Jefe de Sección II,S,9,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Silvera Ebbero, Sebastian Emilio",Presupuestado,Jefe de Sección II,S,9,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sosa Ortiz, Gustavo Marcelo",Presupuestado,Jefe de Sección II,S,9,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Tomasi Camejo, Sebastian Gonzalo",Presupuestado,Jefe de Sección II,S,9,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Vargas Lorda, Valeria Fernanda",Presupuestado,Jefe de Sección II,S,9,N/C,"CO Proc., Rec. y Distrib. Zona Sur",Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Biurra Von der Pütten, Maristela",Presupuestado,Jefe de Sección II,S,9,N/C,Red Nacional Postal,Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Bas Vilardo, Ana Victoria",Presupuestado,Jefe de Sección II,S,9,N/C,Sin especificar,Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sander Alfonso, Fernando Durley",Presupuestado,Jefe TI III,I,11,N/C,Sistemas de Inf.,Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Rivas Benitez, Raul Alberto",Presupuestado,Oficial I,E,4,N/C,Red Nacional Postal,Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Calero Sosa, Fernando Antonio",Presupuestado,Oficial II,E,3,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Rodriguez Etchart, Richard Washington",Presupuestado,Oficial II,E,3,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Sarina Arostegui, Alvaro",Presupuestado,Oficial II,E,3,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Vera Delgado, Jose Maria",Presupuestado,Oficial II,E,3,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Correa Romero, Luis Alberto",Presupuestado,Oficial II,E,3,N/C,Red Nacional Postal,Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Etchesar Saldaña, Miguel Angel",Presupuestado,Oficial II,E,3,N/C,Red Nacional Postal,Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Leites Bentos Guimaraes, Carlos Alberto",Presupuestado,Oficial II,E,3,N/C,Red Nacional Postal,Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Pereyra Ubal, Cono Alfredo",Presupuestado,Oficial II,E,3,N/C,Red Nacional Postal,Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Miracco Rique, Lourdes Karina",Presupuestado,Oficial III,E,2,Jefe de Departamento II E11,Centro Logìstico Montevideo (CLM),Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Barbosa Cordobez, Carlos Gonzalo",Presupuestado,Oficial III,E,2,Jefe de Sección II E9,Centro Logìstico Montevideo (CLM),Supervisores,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Marquez, Martin Bernardo",Presupuestado,Oficial III,E,2,N/C,Área de Recursos,Servicios y Oficios,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Arabi Aguirre, Rafael Eduardo",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Arias Martinez, Cesar Eduardo",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Athaydes Vilches, Fernando Gabriel",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Baratelli Villalba, Ricardo Bitelbio",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Barufaldi Vera, Ernesto Iván",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Botta Olivera, Gabriel Enrique",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Casavieja Favre, Daniel Fernando",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Delbono Russo, Ariel Fernando",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Diaz Castro, Marcelo Daniel",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Dos Santos Larrosa, Cesar Lucio",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Dupuy Barbero, Marcel",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fernandez Lopez, Gustavo Fabian",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ferreira, Miguel Nicolas",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fioritto Leguizamo, Carlos Alberto",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Fulino Cuello, Julio Cesar",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Gallo Leaden, German",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Giraudin Gaite, Diego Alejandro",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Gonzalez Cifuentes, Lucas Ignacio",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Gonzalez Ledesma, Pablo Daniel",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Kapraszewski Rodriguez, Elvis Jhon",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lorenzo Doti, Javier Alberto",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Machado Castro, Antonio",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Martinez Torres, Gonzalo Homero",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Mondragon Samaniego, Edison Joel",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Olivetto Sanchez, Gustavo Antonio",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Pereira, Fabricio",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Perez Curcho, Santiago",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Pizzorno Garcia, Pablo Javier",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Placeres Rodriguez, Omar Alejandro",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Regueira Pereira, Leonardo",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Rodriguez Aldado, Daniel Alejandro",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Rodriguez Pinheiro, Jose Richard",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Romero Viera, Leonardo Gabriel",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Saracho Colina, Gustavo Javier",Presupuestado,Oficial III,E,2,N/C,Centro Logìstico Montevideo (CLM),Transporte,2024-01-09
