FechaHora;Valor
"23/03/2020 00:53:54";"19,69"
"23/03/2020 00:53:59";"19,67"
"23/03/2020 00:59:09";"19,48"
"23/03/2020 00:59:16";"19,47"
"23/03/2020 01:36:38";"19,27"
"23/03/2020 01:37:17";"19,19"
"23/03/2020 02:05:10";"19,04"
"23/03/2020 02:05:48";"18,99"
"23/03/2020 02:08:20";"19,18"
"23/03/2020 02:08:32";"19,19"
"23/03/2020 02:11:22";"19,33"
"23/03/2020 02:11:49";"19,45"
"23/03/2020 02:14:33";"19,45"
"23/03/2020 02:14:51";"19,7"
"23/03/2020 02:18:55";"19,51"
"23/03/2020 02:19:00";"19,48"
"23/03/2020 02:24:43";"19,67"
"23/03/2020 02:24:59";"19,76"
"23/03/2020 02:25:43";"19,57"
"23/03/2020 02:26:04";"19,55"
"23/03/2020 02:28:44";"19,59"
"23/03/2020 02:29:03";"19,76"
"23/03/2020 02:29:47";"19,67"
"23/03/2020 02:30:22";"19,55"
"23/03/2020 02:50:20";"19,36"
"23/03/2020 02:50:26";"19,34"
"23/03/2020 02:54:54";"19,15"
"23/03/2020 02:55:01";"19,12"
"23/03/2020 03:04:08";"18,96"
"23/03/2020 03:04:53";"18,9"
"23/03/2020 03:08:41";"18,74"
"23/03/2020 03:08:53";"18,68"
"23/03/2020 03:14:54";"18,49"
"23/03/2020 03:14:59";"18,47"
"23/03/2020 04:00:37";"18,28"
"23/03/2020 04:00:40";"18,24"
"23/03/2020 04:35:09";"18,06"
"23/03/2020 04:35:19";"18,04"
"23/03/2020 04:48:15";"17,87"
"23/03/2020 04:48:44";"17,84"
"23/03/2020 05:08:10";"17,67"
"23/03/2020 05:08:52";"17,64"
"23/03/2020 05:14:45";"17,81"
"23/03/2020 05:14:51";"17,85"
"23/03/2020 05:45:48";"17,7"
"23/03/2020 05:46:12";"17,64"
"23/03/2020 06:07:57";"17,47"
"23/03/2020 06:08:39";"17,41"
"23/03/2020 06:27:00";"17,21"
"23/03/2020 06:27:12";"17,2"
"23/03/2020 06:47:52";"17,02"
"23/03/2020 06:48:16";"16,98"
"23/03/2020 06:54:08";"16,79"
"23/03/2020 06:54:11";"16,77"
"23/03/2020 07:08:34";"16,58"
"23/03/2020 07:08:37";"16,56"
"23/03/2020 07:36:02";"16,76"
"23/03/2020 07:36:15";"16,78"
"23/03/2020 08:06:26";"16,97"
"23/03/2020 08:06:32";"16,99"
"23/03/2020 08:11:57";"17,18"
"23/03/2020 08:12:00";"17,2"
"23/03/2020 08:22:03";"17,34"
"23/03/2020 08:22:32";"17,44"
"23/03/2020 08:39:21";"17,62"
"23/03/2020 08:39:48";"17,64"
"23/03/2020 08:59:42";"17,81"
"23/03/2020 09:00:07";"17,9"
"23/03/2020 09:02:35";"18,09"
"23/03/2020 09:02:41";"18,11"
"23/03/2020 09:11:27";"18,29"
"23/03/2020 09:11:30";"18,31"
"23/03/2020 09:13:34";"18,13"
"23/03/2020 09:13:42";"18,09"
"23/03/2020 09:16:52";"18,24"
"23/03/2020 09:17:22";"18,29"
"23/03/2020 09:18:32";"18,48"
"23/03/2020 09:18:43";"18,51"
"23/03/2020 09:19:42";"18,31"
"23/03/2020 09:19:45";"18,29"
"23/03/2020 09:21:02";"18,48"
"23/03/2020 09:21:38";"18,65"
"23/03/2020 09:24:42";"18,51"
"23/03/2020 09:24:46";"18,45"
"23/03/2020 09:25:45";"18,62"
"23/03/2020 09:25:50";"18,67"
"23/03/2020 09:36:13";"18,84"
"23/03/2020 09:36:38";"18,92"
"23/03/2020 09:42:05";"19,11"
"23/03/2020 09:42:08";"19,12"
"23/03/2020 09:43:09";"18,93"
"23/03/2020 09:43:16";"18,92"
"23/03/2020 09:44:22";"19,1"
"23/03/2020 09:44:25";"19,14"
"23/03/2020 09:48:11";"19,33"
"23/03/2020 09:48:23";"19,35"
"23/03/2020 09:52:06";"19,52"
"23/03/2020 09:52:15";"19,57"
"23/03/2020 09:53:21";"19,7"
"23/03/2020 09:54:03";"19,8"
"23/03/2020 09:55:17";"20"
"23/03/2020 09:55:23";"20,02"
"23/03/2020 09:56:22";"20,23"
"23/03/2020 09:56:29";"20,24"
"23/03/2020 10:03:22";"20,42"
"23/03/2020 10:03:25";"20,45"
"23/03/2020 10:04:27";"20,62"
"23/03/2020 10:04:37";"20,71"
"23/03/2020 10:05:37";"21,09"
"23/03/2020 10:05:41";"21,08"
"23/03/2020 10:07:48";"20,99"
"23/03/2020 10:08:15";"20,72"
"23/03/2020 10:09:35";"20,91"
"23/03/2020 10:09:41";"20,95"
"23/03/2020 10:10:38";"21,15"
"23/03/2020 10:10:42";"21,17"
"23/03/2020 10:11:41";"21,57"
"23/03/2020 10:12:12";"21,61"
"23/03/2020 10:13:51";"21,8"
"23/03/2020 10:14:12";"22,02"
"23/03/2020 10:18:03";"22,18"
"23/03/2020 10:18:21";"22,23"
"23/03/2020 10:21:10";"22,32"
"23/03/2020 10:21:44";"22,48"
"23/03/2020 10:22:47";"22,31"
"23/03/2020 10:22:54";"22,27"
"23/03/2020 10:24:38";"22,47"
"23/03/2020 10:24:47";"22,51"
"23/03/2020 10:25:14";"22,65"
"23/03/2020 10:25:53";"22,81"
"23/03/2020 10:26:40";"22,35"
"23/03/2020 10:27:05";"22,42"
"23/03/2020 10:27:57";"22,64"
"23/03/2020 10:28:10";"22,72"
"23/03/2020 10:32:35";"22,9"
"23/03/2020 10:32:38";"22,94"
"23/03/2020 10:33:47";"22,75"
"23/03/2020 10:33:55";"22,73"
"23/03/2020 10:34:52";"23,22"
"23/03/2020 10:34:58";"23,21"
"23/03/2020 10:38:56";"23,01"
"23/03/2020 10:39:00";"22,95"
"23/03/2020 10:41:07";"23,12"
"23/03/2020 10:41:15";"23,21"
"23/03/2020 10:42:13";"23,4"
"23/03/2020 10:42:29";"23,45"
"23/03/2020 10:45:04";"23,64"
"23/03/2020 10:45:11";"23,68"
"23/03/2020 10:47:27";"23,84"
"23/03/2020 10:48:11";"24,07"
"23/03/2020 10:51:17";"24,26"
"23/03/2020 10:51:20";"24,28"
"23/03/2020 10:52:38";"24,09"
"23/03/2020 10:53:04";"24"
"23/03/2020 10:53:44";"24,22"
"23/03/2020 10:54:06";"24,38"
"23/03/2020 10:55:04";"24,66"
"23/03/2020 10:55:11";"24,7"
"23/03/2020 10:56:41";"24,53"
"23/03/2020 10:56:44";"24,5"
"23/03/2020 10:58:23";"24,68"
"23/03/2020 10:58:28";"24,72"
"23/03/2020 10:59:50";"24,54"
"23/03/2020 11:00:16";"24,41"
"23/03/2020 11:02:47";"24,53"
"23/03/2020 11:03:20";"24,65"
"23/03/2020 11:03:54";"24,8"
"23/03/2020 11:04:27";"24,98"
"23/03/2020 11:05:23";"24,68"
"23/03/2020 11:05:29";"24,62"
"23/03/2020 11:07:58";"24,74"
"23/03/2020 11:08:26";"24,95"
"23/03/2020 11:09:01";"25,26"
"23/03/2020 11:09:32";"25,16"
"23/03/2020 11:11:05";"25,09"
"23/03/2020 11:11:36";"24,71"
"23/03/2020 11:16:36";"24,91"
"23/03/2020 11:16:42";"24,93"
"23/03/2020 11:19:07";"25,13"
"23/03/2020 11:19:36";"25,16"
"23/03/2020 11:20:35";"25,35"
"23/03/2020 11:20:46";"25,38"
"23/03/2020 11:21:13";"25,37"
"23/03/2020 11:21:50";"25,62"
"23/03/2020 11:22:43";"24,99"
"23/03/2020 11:23:00";"24,98"
"23/03/2020 11:24:11";"25,14"
"23/03/2020 11:24:17";"25,18"
"23/03/2020 11:26:10";"25,38"
"23/03/2020 11:26:14";"25,39"
"23/03/2020 11:29:20";"25,42"
"23/03/2020 11:29:47";"25,67"
"23/03/2020 11:30:47";"25,45"
"23/03/2020 11:30:50";"25,39"
"23/03/2020 11:32:20";"25,53"
"23/03/2020 11:32:43";"25,61"
"23/03/2020 11:33:40";"25,8"
"23/03/2020 11:33:48";"25,89"
"23/03/2020 11:36:26";"25,75"
"23/03/2020 11:36:43";"25,6"
"23/03/2020 11:38:22";"25,71"
"23/03/2020 11:38:43";"25,87"
"23/03/2020 11:39:39";"25,54"
"23/03/2020 11:39:51";"25,52"
"23/03/2020 11:45:25";"25,5"
"23/03/2020 11:45:51";"25,32"
"23/03/2020 11:47:04";"25,49"
"23/03/2020 11:47:09";"25,56"
"23/03/2020 11:49:37";"25,73"
"23/03/2020 11:50:10";"25,82"
"23/03/2020 11:51:03";"25,56"
"23/03/2020 11:51:10";"25,53"
"23/03/2020 11:51:37";"25,43"
"23/03/2020 11:52:14";"25,31"
"23/03/2020 11:53:38";"25,44"
"23/03/2020 11:54:05";"25,64"
"23/03/2020 11:56:41";"25,46"
"23/03/2020 11:57:15";"25,39"
"23/03/2020 11:57:45";"25,51"
"23/03/2020 11:58:19";"25,8"
"23/03/2020 11:59:24";"25,99"
"23/03/2020 11:59:33";"26,02"
"23/03/2020 12:01:11";"25,86"
"23/03/2020 12:01:14";"25,78"
"23/03/2020 12:09:41";"25,62"
"23/03/2020 12:09:46";"25,58"
"23/03/2020 12:11:52";"25,78"
"23/03/2020 12:11:59";"25,83"
"23/03/2020 12:12:55";"25,89"
"23/03/2020 12:13:21";"26,18"
"23/03/2020 12:16:00";"26"
"23/03/2020 12:16:31";"25,83"
"23/03/2020 12:17:44";"25,65"
"23/03/2020 12:17:51";"25,6"
"23/03/2020 12:19:06";"25,75"
"23/03/2020 12:19:29";"25,85"
"23/03/2020 12:22:01";"26,04"
"23/03/2020 12:22:04";"26,07"
"23/03/2020 12:25:05";"25,97"
"23/03/2020 12:25:39";"25,8"
"23/03/2020 12:27:56";"25,96"
"23/03/2020 12:28:08";"26,1"
"23/03/2020 12:29:04";"26,41"
"23/03/2020 12:29:16";"26,46"
"23/03/2020 12:31:09";"26,27"
"23/03/2020 12:31:15";"26,24"
"23/03/2020 12:32:14";"26,49"
"23/03/2020 12:32:17";"26,48"
"23/03/2020 12:33:13";"26,77"
"23/03/2020 12:33:19";"26,8"
"23/03/2020 12:34:23";"26,87"
"23/03/2020 12:34:49";"26,57"
"23/03/2020 12:35:25";"26,6"
"23/03/2020 12:35:51";"26,78"
"23/03/2020 12:36:30";"26,45"
"23/03/2020 12:37:02";"26,31"
"23/03/2020 12:38:02";"26,61"
"23/03/2020 12:38:11";"26,7"
"23/03/2020 12:40:16";"26,53"
"23/03/2020 12:40:20";"26,5"
"23/03/2020 12:41:16";"26,25"
"23/03/2020 12:41:25";"26,24"
"23/03/2020 12:42:34";"26,4"
"23/03/2020 12:42:50";"26,45"
"23/03/2020 12:44:32";"26,39"
"23/03/2020 12:44:54";"26,23"
"23/03/2020 12:45:33";"26,33"
"23/03/2020 12:46:04";"26,47"
"23/03/2020 12:48:12";"26,64"
"23/03/2020 12:48:16";"26,69"
"23/03/2020 12:49:38";"26,52"
"23/03/2020 12:50:02";"26,43"
"23/03/2020 12:51:42";"26,28"
"23/03/2020 12:52:03";"26,21"
"23/03/2020 12:53:01";"26,44"
"23/03/2020 12:53:09";"26,42"
"23/03/2020 12:58:20";"26,61"
"23/03/2020 12:58:23";"26,63"
"23/03/2020 12:59:21";"26,91"
"23/03/2020 12:59:24";"26,86"
"23/03/2020 13:01:49";"27,05"
"23/03/2020 13:02:09";"27,09"
"23/03/2020 13:03:08";"26,87"
"23/03/2020 13:03:16";"26,83"
"23/03/2020 13:07:31";"26,63"
"23/03/2020 13:07:38";"26,61"
"23/03/2020 13:09:41";"26,8"
"23/03/2020 13:09:48";"26,83"
"23/03/2020 13:13:40";"26,66"
"23/03/2020 13:13:49";"26,61"
"23/03/2020 13:14:45";"26,79"
"23/03/2020 13:14:57";"26,91"
"23/03/2020 13:16:11";"26,98"
"23/03/2020 13:16:40";"27,23"
"23/03/2020 13:17:36";"26,99"
"23/03/2020 13:17:42";"26,97"
"23/03/2020 13:20:45";"27,12"
"23/03/2020 13:20:48";"27,17"
"23/03/2020 13:21:47";"26,83"
"23/03/2020 13:22:01";"26,84"
"23/03/2020 13:22:56";"26,64"
"23/03/2020 13:23:05";"26,57"
"23/03/2020 13:24:04";"25,37"
"23/03/2020 13:24:10";"25,39"
"23/03/2020 13:25:09";"24,47"
"23/03/2020 13:25:14";"24,41"
"23/03/2020 13:26:13";"23,88"
"23/03/2020 13:26:19";"23,85"
"23/03/2020 13:29:18";"23,66"
"23/03/2020 13:29:41";"23,58"
"23/03/2020 13:31:51";"23,76"
"23/03/2020 13:31:54";"23,81"
"23/03/2020 13:32:22";"23,83"
"23/03/2020 13:33:03";"23,49"
"23/03/2020 13:33:59";"23,18"
"23/03/2020 13:34:05";"23,16"
"23/03/2020 13:34:55";"23,46"
"23/03/2020 13:35:15";"23,43"
"23/03/2020 13:36:07";"23,85"
"23/03/2020 13:36:15";"23,93"
"23/03/2020 13:37:26";"24,03"
"23/03/2020 13:38:07";"23,61"
"23/03/2020 13:39:59";"23,42"
"23/03/2020 13:40:02";"23,39"
"23/03/2020 13:41:28";"23,58"
"23/03/2020 13:42:02";"23,84"
"23/03/2020 13:43:01";"23,54"
"23/03/2020 13:43:05";"23,47"
"23/03/2020 13:57:22";"23,3"
"23/03/2020 13:57:34";"23,26"
"23/03/2020 14:00:21";"23,45"
"23/03/2020 14:00:25";"23,47"
"23/03/2020 14:01:45";"23,3"
"23/03/2020 14:01:51";"23,27"
"23/03/2020 14:07:39";"23,43"
"23/03/2020 14:07:49";"23,48"
"23/03/2020 14:11:40";"23,29"
"23/03/2020 14:11:46";"23,25"
"23/03/2020 14:14:41";"23,1"
"23/03/2020 14:14:52";"23,04"
"23/03/2020 14:16:05";"23,2"
"23/03/2020 14:16:25";"23,28"
"23/03/2020 14:17:42";"23,12"
"23/03/2020 14:17:48";"23,08"
"23/03/2020 14:18:40";"23,28"
"23/03/2020 14:18:51";"23,35"
"23/03/2020 14:22:08";"23,21"
"23/03/2020 14:22:30";"23,07"
"23/03/2020 14:26:03";"23,25"
"23/03/2020 14:26:11";"23,3"
"23/03/2020 14:28:42";"23,13"
"23/03/2020 14:28:49";"23,09"
"23/03/2020 14:30:57";"22,92"
"23/03/2020 14:31:03";"22,89"
"23/03/2020 14:32:00";"23,21"
"23/03/2020 14:32:04";"23,23"
"23/03/2020 14:47:46";"23,05"
"23/03/2020 14:48:17";"23"
"23/03/2020 14:48:44";"23,11"
"23/03/2020 14:49:19";"23,21"
"23/03/2020 14:55:42";"23,41"
"23/03/2020 14:55:49";"23,43"
"23/03/2020 15:00:57";"23,61"
"23/03/2020 15:01:02";"23,67"
"23/03/2020 15:05:10";"23,54"
"23/03/2020 15:05:35";"23,44"
"23/03/2020 15:12:11";"23,31"
"23/03/2020 15:12:42";"23,23"
"23/03/2020 15:16:08";"23,37"
"23/03/2020 15:16:41";"23,43"
"23/03/2020 15:36:10";"23,25"
"23/03/2020 15:36:26";"23,21"
"23/03/2020 15:38:08";"23,38"
"23/03/2020 15:38:11";"23,43"
"23/03/2020 15:41:53";"23,3"
"23/03/2020 15:42:14";"23,22"
"23/03/2020 16:05:04";"23,07"
"23/03/2020 16:05:12";"23,02"
"23/03/2020 16:07:55";"23,19"
"23/03/2020 16:08:04";"23,22"
"23/03/2020 16:29:42";"23,06"
"23/03/2020 16:30:07";"23,02"
"23/03/2020 16:32:37";"23,21"
"23/03/2020 16:33:10";"23,26"
"23/03/2020 16:36:35";"23,08"
"23/03/2020 16:36:48";"23,04"
"23/03/2020 17:07:21";"22,87"
"23/03/2020 17:07:34";"22,84"
"23/03/2020 18:07:29";"22,66"
"23/03/2020 18:08:08";"22,64"
"23/03/2020 18:53:00";"22,46"
"23/03/2020 18:53:27";"22,42"
"23/03/2020 19:51:28";"22,23"
"23/03/2020 19:52:18";"22,22"
"23/03/2020 20:07:08";"22,04"
"23/03/2020 20:07:38";"22,01"
"23/03/2020 20:23:09";"21,83"
"23/03/2020 20:23:14";"21,81"
"23/03/2020 20:59:45";"21,64"
"23/03/2020 20:59:55";"21,61"
"23/03/2020 21:18:59";"21,42"
"23/03/2020 21:19:07";"21,41"
"23/03/2020 21:44:39";"21,23"
"23/03/2020 21:45:30";"21,2"
"23/03/2020 22:51:34";"21,02"
"23/03/2020 22:51:43";"21"
"24/03/2020 00:32:59";"20,83"
"24/03/2020 00:33:12";"20,8"
"24/03/2020 01:10:13";"20,61"
"24/03/2020 01:10:32";"20,59"
"24/03/2020 01:31:02";"20,4"
"24/03/2020 01:31:51";"20,38"
"24/03/2020 02:37:29";"20,56"
"24/03/2020 02:37:32";"20,6"
"24/03/2020 04:14:53";"20,8"
"24/03/2020 04:15:00";"20,82"
"24/03/2020 04:58:43";"21,02"
"24/03/2020 04:58:58";"21,03"
"24/03/2020 06:31:01";"20,84"
"24/03/2020 06:31:12";"20,83"
"24/03/2020 07:21:13";"21,02"
"24/03/2020 07:21:51";"21,04"
"24/03/2020 07:36:18";"21,22"
"24/03/2020 07:36:34";"21,24"
"24/03/2020 07:50:27";"21,42"
"24/03/2020 07:50:30";"21,44"
"24/03/2020 08:02:11";"21,63"
"24/03/2020 08:02:36";"21,65"
"24/03/2020 08:09:10";"21,81"
"24/03/2020 08:09:53";"21,86"
"24/03/2020 08:16:16";"22"
"24/03/2020 08:16:40";"22,06"
"24/03/2020 08:22:16";"22,25"
"24/03/2020 08:22:54";"22,29"
"24/03/2020 08:31:54";"22,46"
"24/03/2020 08:31:57";"22,49"
"24/03/2020 08:41:19";"22,67"
"24/03/2020 08:41:30";"22,7"
"24/03/2020 08:49:14";"22,89"
"24/03/2020 08:49:24";"22,92"
"24/03/2020 08:56:36";"23,11"
"24/03/2020 08:57:18";"23,14"
"24/03/2020 08:58:40";"23,32"
"24/03/2020 08:58:50";"23,35"
"24/03/2020 09:03:03";"23,16"
"24/03/2020 09:03:36";"23,11"
"24/03/2020 09:06:11";"23,3"
"24/03/2020 09:06:40";"23,32"
"24/03/2020 09:12:56";"23,52"
"24/03/2020 09:13:10";"23,57"
"24/03/2020 09:24:21";"23,75"
"24/03/2020 09:24:35";"23,78"
"24/03/2020 09:29:33";"23,86"
"24/03/2020 09:30:13";"24,04"
"24/03/2020 09:31:39";"23,94"
"24/03/2020 09:32:04";"23,8"
"24/03/2020 09:37:41";"24"
"24/03/2020 09:37:46";"24,02"
"24/03/2020 09:39:48";"24,11"
"24/03/2020 09:40:12";"24,22"
"24/03/2020 09:45:38";"24,04"
"24/03/2020 09:45:54";"24,01"
"24/03/2020 09:54:03";"24,19"
"24/03/2020 09:54:29";"24,25"
"24/03/2020 10:05:09";"24,43"
"24/03/2020 10:05:45";"24,6"
"24/03/2020 10:10:57";"24,42"
"24/03/2020 10:11:00";"24,4"
"24/03/2020 10:12:24";"24,58"
"24/03/2020 10:12:42";"24,67"
"24/03/2020 10:17:24";"24,76"
"24/03/2020 10:17:59";"24,88"
"24/03/2020 10:19:54";"24,72"
"24/03/2020 10:20:01";"24,68"
"24/03/2020 10:23:03";"24,84"
"24/03/2020 10:23:11";"24,89"
"24/03/2020 10:26:11";"25,03"
"24/03/2020 10:26:15";"25,09"
"24/03/2020 10:40:52";"25,27"
"24/03/2020 10:40:57";"25,33"
"24/03/2020 10:41:57";"25,53"
"24/03/2020 10:42:01";"25,54"
"24/03/2020 10:44:02";"25,36"
"24/03/2020 10:44:43";"25,23"
"24/03/2020 10:46:37";"25,4"
"24/03/2020 10:46:42";"25,43"
"24/03/2020 10:49:02";"25,56"
"24/03/2020 10:49:27";"25,68"
"24/03/2020 10:49:58";"25,56"
"24/03/2020 10:50:31";"25,45"
"24/03/2020 10:52:51";"25,63"
"24/03/2020 10:52:59";"25,72"
"24/03/2020 11:01:53";"25,9"
"24/03/2020 11:01:56";"25,93"
"24/03/2020 11:10:07";"26,12"
"24/03/2020 11:10:11";"26,16"
"24/03/2020 11:11:33";"26,32"
"24/03/2020 11:11:40";"26,36"
"24/03/2020 11:13:41";"26,17"
"24/03/2020 11:14:13";"26,04"
"24/03/2020 11:15:39";"26,14"
"24/03/2020 11:16:04";"26,28"
"24/03/2020 11:18:40";"26,1"
"24/03/2020 11:19:02";"26,01"
"24/03/2020 11:20:10";"26,2"
"24/03/2020 11:20:16";"26,23"
"24/03/2020 11:20:49";"26,39"
"24/03/2020 11:21:19";"26,5"
"24/03/2020 11:22:51";"26,7"
"24/03/2020 11:23:15";"26,72"
"24/03/2020 11:26:57";"26,52"
"24/03/2020 11:27:20";"26,46"
"24/03/2020 11:28:16";"26,82"
"24/03/2020 11:28:26";"26,85"
"24/03/2020 11:29:26";"26,63"
"24/03/2020 11:29:47";"26,65"
"24/03/2020 11:30:47";"26,83"
"24/03/2020 11:31:27";"26,85"
"24/03/2020 11:38:42";"27,01"
"24/03/2020 11:38:49";"27,06"
"24/03/2020 11:40:03";"27,24"
"24/03/2020 11:40:33";"27,28"
"24/03/2020 11:41:08";"27,1"
"24/03/2020 11:41:40";"26,91"
"24/03/2020 11:44:33";"27,09"
"24/03/2020 11:44:36";"27,13"
"24/03/2020 11:45:35";"27,47"
"24/03/2020 11:45:39";"27,44"
"24/03/2020 11:46:36";"27,18"
"24/03/2020 11:46:45";"27,15"
"24/03/2020 11:48:59";"27,23"
"24/03/2020 11:49:41";"27,36"
"24/03/2020 11:50:18";"27,65"
"24/03/2020 11:50:51";"27,71"
"24/03/2020 11:55:41";"27,52"
"24/03/2020 11:55:51";"27,51"
"24/03/2020 11:59:06";"27,69"
"24/03/2020 11:59:18";"27,78"
"24/03/2020 12:00:21";"27,67"
"24/03/2020 12:00:44";"27,55"
"24/03/2020 12:04:17";"27,7"
"24/03/2020 12:04:26";"27,78"
"24/03/2020 12:05:55";"27,58"
"24/03/2020 12:06:17";"27,57"
"24/03/2020 12:08:19";"27,76"
"24/03/2020 12:08:29";"27,85"
"24/03/2020 12:09:22";"27,61"
"24/03/2020 12:09:32";"27,54"
"24/03/2020 12:11:21";"27,68"
"24/03/2020 12:11:34";"27,81"
"24/03/2020 12:16:30";"27,98"
"24/03/2020 12:16:34";"28,03"
"24/03/2020 12:17:22";"28,06"
"24/03/2020 12:18:05";"28,28"
"24/03/2020 12:19:19";"28,43"
"24/03/2020 12:19:28";"28,5"
"24/03/2020 12:20:25";"28,11"
"24/03/2020 12:20:29";"28,08"
"24/03/2020 12:21:27";"28,37"
"24/03/2020 12:21:36";"28,38"
"24/03/2020 12:22:22";"28,47"
"24/03/2020 12:23:10";"28,72"
"24/03/2020 12:24:09";"29,01"
"24/03/2020 12:24:14";"28,94"
"24/03/2020 12:25:12";"28,49"
"24/03/2020 12:25:21";"28,46"
"24/03/2020 12:26:35";"28,66"
"24/03/2020 12:27:15";"28,69"
"24/03/2020 12:29:43";"28,85"
"24/03/2020 12:30:19";"29"
"24/03/2020 12:31:10";"28,82"
"24/03/2020 12:31:19";"28,76"
"24/03/2020 12:33:13";"28,57"
"24/03/2020 12:33:20";"28,55"
"24/03/2020 12:34:19";"28,94"
"24/03/2020 12:34:25";"28,92"
"24/03/2020 12:35:48";"28,77"
"24/03/2020 12:35:57";"28,65"
"24/03/2020 12:40:03";"28,72"
"24/03/2020 12:40:24";"28,88"
"24/03/2020 12:41:58";"29,01"
"24/03/2020 12:42:07";"29,1"
"24/03/2020 12:43:06";"29,26"
"24/03/2020 12:43:28";"29,36"
"24/03/2020 12:45:11";"29,24"
"24/03/2020 12:45:42";"28,99"
"24/03/2020 12:46:41";"28,74"
"24/03/2020 12:46:44";"28,71"
"24/03/2020 12:48:00";"28,88"
"24/03/2020 12:48:08";"28,97"
"24/03/2020 12:49:59";"28,81"
"24/03/2020 12:50:13";"28,74"
"24/03/2020 12:52:46";"28,56"
"24/03/2020 12:52:50";"28,54"
"24/03/2020 12:53:48";"28,79"
"24/03/2020 12:53:52";"28,76"
"24/03/2020 12:54:50";"29,05"
"24/03/2020 12:54:55";"29,01"
"24/03/2020 12:56:16";"28,97"
"24/03/2020 12:56:47";"29,33"
"24/03/2020 12:59:04";"29,25"
"24/03/2020 12:59:48";"29,05"
"24/03/2020 13:00:46";"29,35"
"24/03/2020 13:00:50";"29,4"
"24/03/2020 13:03:26";"29,32"
"24/03/2020 13:04:04";"29,18"
"24/03/2020 13:05:24";"29,34"
"24/03/2020 13:06:01";"29,4"
"24/03/2020 13:06:31";"29,16"
"24/03/2020 13:07:10";"29,19"
"24/03/2020 13:10:11";"29,35"
"24/03/2020 13:10:16";"29,39"
"24/03/2020 13:11:14";"29,62"
"24/03/2020 13:11:27";"29,65"
"24/03/2020 13:16:04";"29,47"
"24/03/2020 13:16:16";"29,42"
"24/03/2020 13:21:26";"29,61"
"24/03/2020 13:21:38";"29,7"
"24/03/2020 13:27:05";"29,52"
"24/03/2020 13:27:08";"29,47"
"24/03/2020 13:28:05";"29,16"
"24/03/2020 13:28:08";"29,15"
"24/03/2020 13:29:24";"29,34"
"24/03/2020 13:29:38";"29,36"
"24/03/2020 13:32:47";"29,53"
"24/03/2020 13:33:02";"29,59"
"24/03/2020 13:33:44";"29,98"
"24/03/2020 13:33:49";"30,01"
"24/03/2020 13:34:34";"30"
"24/03/2020 13:34:37";"29,99"
"24/03/2020 13:34:44";"29,98"
"24/03/2020 13:34:47";"30"
"24/03/2020 13:34:50";"30"
"24/03/2020 13:35:12";"30,02"
"24/03/2020 13:35:26";"30,03"
"24/03/2020 13:35:30";"30"
"24/03/2020 13:36:45";"29,97"
"24/03/2020 13:36:48";"30,02"
"24/03/2020 13:36:52";"30,07"
"24/03/2020 13:37:12";"29,96"
"24/03/2020 13:37:53";"29,68"
"24/03/2020 13:38:18";"29,7"
"24/03/2020 13:41:35";"29,85"
"24/03/2020 13:41:44";"29,91"
"24/03/2020 13:43:18";"29,72"
"24/03/2020 13:43:27";"29,67"
"24/03/2020 13:48:34";"29,86"
"24/03/2020 13:48:37";"29,91"
"24/03/2020 13:49:32";"29,97"
"24/03/2020 13:49:42";"30,01"
"24/03/2020 13:49:46";"29,99"
"24/03/2020 13:50:45";"29,69"
"24/03/2020 13:50:50";"29,68"
"24/03/2020 13:52:31";"29,87"
"24/03/2020 13:52:37";"29,89"
"24/03/2020 13:54:09";"29,97"
"24/03/2020 13:54:25";"30"
"24/03/2020 13:55:48";"30,14"
"24/03/2020 13:55:53";"30,2"
"24/03/2020 13:57:34";"30,4"
"24/03/2020 13:57:37";"30,45"
"24/03/2020 13:59:14";"30,29"
"24/03/2020 13:59:34";"30,24"
"24/03/2020 14:04:48";"30,07"
"24/03/2020 14:04:54";"30,04"
"24/03/2020 14:06:25";"30,19"
"24/03/2020 14:06:46";"30,31"
"24/03/2020 14:07:23";"30,58"
"24/03/2020 14:07:48";"30,78"
"24/03/2020 14:08:27";"30,63"
"24/03/2020 14:08:51";"30,34"
"24/03/2020 14:12:32";"30,53"
"24/03/2020 14:12:44";"30,61"
"24/03/2020 14:15:30";"30,42"
"24/03/2020 14:15:33";"30,4"
"24/03/2020 14:16:32";"30,49"
"24/03/2020 14:16:57";"30,2"
"24/03/2020 14:17:30";"30,01"
"24/03/2020 14:17:39";"29,99"
"24/03/2020 14:18:11";"30,13"
"24/03/2020 14:19:10";"30,31"
"24/03/2020 14:19:20";"30,41"
"24/03/2020 14:20:17";"30,05"
"24/03/2020 14:20:20";"29,92"
"24/03/2020 14:21:14";"28,06"
"24/03/2020 14:21:24";"27,78"
"24/03/2020 14:22:21";"27,03"
"24/03/2020 14:22:33";"27,04"
"24/03/2020 14:25:17";"26,86"
"24/03/2020 14:25:24";"26,8"
"24/03/2020 14:26:21";"26,5"
"24/03/2020 14:26:24";"26,49"
"24/03/2020 14:27:19";"26,79"
"24/03/2020 14:27:31";"26,83"
"24/03/2020 14:29:35";"26,68"
"24/03/2020 14:29:43";"26,62"
"24/03/2020 14:30:43";"26,33"
"24/03/2020 14:30:49";"26,37"
"24/03/2020 14:32:19";"26,19"
"24/03/2020 14:32:31";"26,11"
