latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-30.9500887454032,-55.5964133674139,0101000020D17F0000AE47E1FAAD59234133333333FB145941,40000,30217,ENTRADA A DENIS,94,,,,,,,,RIVERA
-30.9476523068821,-55.5920546406458,0101000020D17F000048E17A94F55C2341666666663D155941,40000,30217,ENTRADA A DENIS,100,,,,,,,,RIVERA
-30.9455908537385,-55.5945483937674,0101000020D17F000014AE47E11E5B23416666664677155941,40000,30217,ENTRADA A DENIS,102,,,,,,,,RIVERA
-30.9481911441852,-55.5922408110285,0101000020D17F000000000080D05C2341666666862E155941,40000,30217,ENTRADA A DENIS,105,,,,,,,,RIVERA
-30.9509885034681,-55.6018477017636,0101000020D17F0000333333339D552341666666E6E3145941,40000,30217,ENTRADA A DENIS,110,,,,,,,,RIVERA
-30.9463880598663,-55.5862450476431,0101000020D17F00003D0AD7234F612341CDCCCCAC5E155941,40000,30217,ENTRADA A DENIS,168,,,,,,,,RIVERA
-30.9872193490221,-55.6073045201818,0101000020D17F00008FC2F5282651234133333393F9105941,40000,30217,ENTRADA A DENIS,202,,,,,,,,RIVERA
-31.1724286749144,-55.9085987581736,0101000020D17F0000A4703D8ACD6E2241666666E63DFD5841,40100,25310,ENTRADA A LA ESCUELA,155,,,,,,,,RIVERA
-31.1735683395225,-55.8854536037951,0101000020D17F0000F6285C8F06802241333333D318FD5841,40100,25310,ENTRADA A LA ESCUELA,245,,,,,,,,RIVERA
-31.1723726535205,-55.9090146070894,0101000020D17F0000666666667E6E2241CDCCCC8C3FFD5841,40100,25310,ENTRADA A LA ESCUELA,255,,,,,,,,RIVERA
-31.1674802778659,-55.9178241000856,0101000020D17F000014AE47E1F9672241CDCCCC2CC9FD5841,40100,25310,ENTRADA A LA ESCUELA,265,,,,,,,,RIVERA
-31.1726244836007,-55.9070069300297,0101000020D17F000052B81E85FC6F22419A99991938FD5841,40100,25310,ENTRADA A LA ESCUELA,999,,,,,,,,RIVERA
-31.1721649020029,-55.9126114504775,0101000020D17F00007B14AE47D16B22416666662646FD5841,40100,25310,ENTRADA A LA ESCUELA,1096,,,,,,,,RIVERA
-31.1719639650443,-55.9129625311286,0101000020D17F0000CDCCCCCC8E6B2241CDCCCCCC4BFD5841,40100,25310,ENTRADA A LA ESCUELA,2005,,,,,,,,RIVERA
-31.1720672240266,-55.9130105635138,0101000020D17F0000B81E856B856B2241333333F348FD5841,40100,25310,ENTRADA A LA ESCUELA,9000,,,,,,,,RIVERA
-31.6574549728034,-55.4240055915008,0101000020D17F00007B14AEC798D123416666664631C85841,41100,24324,ENTRADA A NORMEY,3,,,,,,,,RIVERA
-31.6099272502621,-55.4327360194805,0101000020D17F0000713D0A57B8CB2341CDCCCC6C59CD5841,41100,24324,ENTRADA A NORMEY,10,,,,,,,,RIVERA
-31.6181295761936,-55.426036936106,0101000020D17F000085EB513895D02341333333D373CC5841,41100,24324,ENTRADA A NORMEY,11,,,,,,,,RIVERA
-31.7636463478668,-55.3411730562534,0101000020D17F0000F6285C0F8F0D24410000002095BC5841,41100,24324,ENTRADA A NORMEY,12,,,,,,,,RIVERA
-31.6594273159884,-55.422286661401,0101000020D17F00000AD7A370D8D2234166666606FAC75841,41100,24324,ENTRADA A NORMEY,13,,,,,,,,RIVERA
-31.579401478449,-55.466705188729,0101000020D17F000052B81E05EAB22341333333D3B2D05841,41100,24324,ENTRADA A NORMEY,14,,,,,,,,RIVERA
-31.5282853172712,-55.361962323545,0101000020D17F0000B81E85EB3B012441CDCCCC6C17D65841,41100,24324,ENTRADA A NORMEY,850,,,,,,,,RIVERA
-31.1916980818774,-55.342977064315,0101000020D17F0000CDCCCCCCB4132441CDCCCC8C80FA5841,40000,34600,ENTRADA ANTEL,971,,,,,,,,RIVERA
-30.9651721034302,-55.6101350775603,0101000020D17F00009A999999464F23419A9999595D135941,40000,31649,ENTRADA A SOLIS FERREIRA,2,,,,,,,,RIVERA
-30.9635163546194,-55.6103673006471,0101000020D17F00001F85EBD11E4F2341CDCCCC4C8B135941,40000,31649,ENTRADA A SOLIS FERREIRA,3,,,,,,,,RIVERA
-30.9642181134115,-55.6106046371511,0101000020D17F0000A4703D8AEF4E2341CDCCCCEC77135941,40000,31649,ENTRADA A SOLIS FERREIRA,14,,,,,,,,RIVERA
-30.9630182129867,-55.6122778575826,0101000020D17F000085EB5138B34D2341C3F528AC99135941,40000,31649,ENTRADA A SOLIS FERREIRA,100,,,,,,,,RIVERA
-30.9349501698551,-55.5715732538979,0101000020D17F00000AD7A3F0626C23416666662697165941,40000,31649,ENTRADA A SOLIS FERREIRA,1000,,,,,,,,RIVERA
-30.9677346832216,-55.6112562421003,0101000020D17F0000713D0A57694E2341CDCCCCAC16135941,40000,31649,ENTRADA A SOLIS FERREIRA,1200,,,,,,,,RIVERA
-30.9697324277107,-55.6101907746286,0101000020D17F0000713D0A572F4F234100000000DF125941,40000,31649,ENTRADA A SOLIS FERREIRA,2018,,,,,,,,RIVERA
-31.0457831128149,-55.6035143537014,0101000020D17F00000AD7A3F056532341000000A0A10A5941,40000,35863,ENTRADA ESCUELA 36,1,,,,,,,,RIVERA
-31.043995352082,-55.6020499235678,0101000020D17F00000AD7A370735423419A9999B9D20A5941,40000,35863,ENTRADA ESCUELA 36,5,,,,,,,,RIVERA
-31.0449338331357,-55.6157067290989,0101000020D17F00008FC2F528424A2341CDCCCCCCBC0A5941,40000,35863,ENTRADA ESCUELA 36,38,,,,,,,,RIVERA
-31.0422008857349,-55.602465306767,0101000020D17F00008FC2F5282954234133333393040B5941,40000,35863,ENTRADA ESCUELA 36,9001,,,,,,,,RIVERA
-31.1981430901224,-55.3664152926256,0101000020D17F0000333333B32C02244100000040D6F95841,40000,38770,ENTRADA PUEBLO,1,,,,,,,,RIVERA
-31.1642257098883,-55.8020601785447,0101000020D17F0000F6285C0F34BE2241333333F306FE5841,40100,28446,ESCUELA,36,,,,,,,,RIVERA
-31.1829452583916,-55.7971892184913,0101000020D17F0000AE47E17AA7C122419A9999F9FEFB5841,40100,28446,ESCUELA,50,,,,,,,,RIVERA
-31.1785159195392,-55.7988833525564,0101000020D17F0000295C8F426FC02241666666267AFC5841,40100,28446,ESCUELA,121,,,,,,,,RIVERA
-31.1661555160947,-55.8015739254085,0101000020D17F0000EC51B81E8CBE22419A999959D1FD5841,40100,28446,ESCUELA,9000,,,,,,,,RIVERA
-31.168217127936,-55.8007482432553,0101000020D17F0000F6285C8F24BF2241295C8F0298FD5841,40100,28446,ESCUELA,9010,,,,,,,,RIVERA
-31.16696504424,-55.8031522492746,0101000020D17F00001F85EB515DBD224133333353BBFD5841,40100,28446,ESCUELA,9012,,,,,,,,RIVERA
-31.5867279666784,-55.264659856916,0101000020D17F000048E17A149D48244166666626A0CF5841,41100,38703,ESCUELA 36,9010,,,,,,,,RIVERA
-31.1942374865036,-55.2797694005949,0101000020D17F0000C14777A6BA422441741C372F23FA5841,40000,39866,ESCUELA 90 CAPON ALTO,2,,,,,,,,RIVERA
-31.1948552888046,-55.2811087099341,0101000020D17F0000AD992F45B9412441741C378F12FA5841,40000,39866,ESCUELA 90 CAPON ALTO,90,,,,,,,,RIVERA
-31.1948060821993,-55.2810718208314,0101000020D17F0000E0CC6278C04124410EB6D0E813FA5841,40000,39866,ESCUELA 90 CAPON ALTO,204,,,,,,,,RIVERA
-31.0047576768283,-55.6634333537239,0101000020D17F00007B14AEC71727234166666606240F5941,40000,21803,ESTACION ATAQUES,2,,,,,,,,RIVERA
-30.9691255035352,-55.6012697371226,0101000020D17F0000EC51B81ED955234166666626ED125941,40000,21803,ESTACION ATAQUES,3,,,,,,,,RIVERA
-30.9690543214152,-55.6025454012728,0101000020D17F00003D0AD7A3E554234114AE4781EF125941,40000,21803,ESTACION ATAQUES,3,,,,,,,,RIVERA
-30.9442194105254,-55.5764852244171,0101000020D17F0000F6285C0F9E682341CDCCCCCC97155941,40000,21803,ESTACION ATAQUES,4,,,,,,,,RIVERA
-30.9729432073271,-55.6193474203643,0101000020D17F0000B81E856B51482341000000C088125941,40000,21803,ESTACION ATAQUES,8,,,,,,,,RIVERA
-30.9938768079139,-55.6898194146126,0101000020D17F0000C3F528DC851323416666660659105941,40000,21803,ESTACION ATAQUES,8,,,,,,,,RIVERA
-30.9900550655712,-55.6676875049733,0101000020D17F00000000008012242341666666A6BC105941,40000,21803,ESTACION ATAQUES,10,,,,,,,,RIVERA
-30.9528075856559,-55.5838899910333,0101000020D17F000052B81E05FF62234133333313AC145941,40000,21803,ESTACION ATAQUES,11,,,,,,,,RIVERA
-30.9842254882005,-55.6400348138853,0101000020D17F00001F85EB51C33823413333333356115941,40000,21803,ESTACION ATAQUES,12,,,,,,,,RIVERA
-31.074706959182,-55.6905690851132,0101000020D17F0000A4703D8A231223411F85EB7199075941,40100,21803,ESTACION ATAQUES,18,,,,,,,,RIVERA
-31.0855223531399,-55.6896806955058,0101000020D17F0000D7A370BDB0122341000000806D065941,40100,21803,ESTACION ATAQUES,19,,,,,,,,RIVERA
-30.9691714908558,-55.6004343918082,0101000020D17F0000F6285C8F78562341000000A0EB125941,40000,21803,ESTACION ATAQUES,22,,,,,,,,RIVERA
-30.9735086992218,-55.623302924344,0101000020D17F00001F85EB515C452341000000407A125941,40000,21803,ESTACION ATAQUES,24,,,,,,,,RIVERA
-30.9694380132769,-55.6047227258498,0101000020D17F00008FC2F5A84453234166666686E5125941,40000,21803,ESTACION ATAQUES,26,,,,,,,,RIVERA
-30.9689688769458,-55.6040970529286,0101000020D17F0000AE47E17ABD53234166666656F2125941,40000,21803,ESTACION ATAQUES,27,,,,,,,,RIVERA
-30.9481861051537,-55.5836047723951,0101000020D17F0000A4703D8A42632341CDCCCC0C2C155941,40000,21803,ESTACION ATAQUES,28,,,,,,,,RIVERA
-30.9490116395991,-55.5841831885288,0101000020D17F0000333333B3D16223419A99995915155941,40000,21803,ESTACION ATAQUES,29,,,,,,,,RIVERA
-31.0165870418257,-55.6710017182904,0101000020D17F00007B14AE475321234166666666DE0D5941,40000,21803,ESTACION ATAQUES,30,,,,,,,,RIVERA
-30.9930321255533,-55.686689835445,0101000020D17F000085EB51B8DD152341CDCCCC8C6F105941,40000,21803,ESTACION ATAQUES,33,,,,,,,,RIVERA
-30.9714875005576,-55.5993581731145,0101000020D17F0000E17A14AE3F57234100000020AB125941,40000,21803,ESTACION ATAQUES,48,,,,,,,,RIVERA
-30.9918824913411,-55.6621462391308,0101000020D17F000014AE47E12F282341CDCCCC6C88105941,40000,21803,ESTACION ATAQUES,50,,,,,,,,RIVERA
-30.9700587582339,-55.6124153612298,0101000020D17F000000000080854D2341EC51B89ED6125941,40000,21803,ESTACION ATAQUES,86,,,,,,,,RIVERA
-30.9695498433878,-55.6089018236045,0101000020D17F0000F6285C0F26502341CDCCCCACE3125941,40000,21803,ESTACION ATAQUES,90,,,,,,,,RIVERA
-30.9469848668231,-55.5825797097124,0101000020D17F00007B14AEC709642341666666064D155941,40000,21803,ESTACION ATAQUES,91,,,,,,,,RIVERA
-31.0365464877008,-55.6800531692992,0101000020D17F00009A9999995E1A2341666666E6B70B5941,40000,21803,ESTACION ATAQUES,92,,,,,,,,RIVERA
-30.9481933247957,-55.5921925226277,0101000020D17F000085EB51B8D95C2341333333732E155941,40000,21803,ESTACION ATAQUES,95,,,,,,,,RIVERA
-31.1264868806294,-55.6534876333016,0101000020D17F000048E17A943B2D234166666606F4015941,40100,21803,ESTACION ATAQUES,116,,,,,,,,RIVERA
-31.1157819859628,-55.6561256109461,0101000020D17F00007B14AE47612B2341CDCCCC6C1D035941,40100,21803,ESTACION ATAQUES,117,,,,,,,,RIVERA
-31.1101521082634,-55.6604376718794,0101000020D17F00000AD7A3F039282341CDCCCCACBA035941,40100,21803,ESTACION ATAQUES,118,,,,,,,,RIVERA
-31.1190490789632,-55.654508570159,0101000020D17F0000666666E68C2C2341CDCCCC6CC2025941,40100,21803,ESTACION ATAQUES,119,,,,,,,,RIVERA
-31.1148832107723,-55.6574051090717,0101000020D17F00008FC2F5A86F2A2341333333B336035941,40100,21803,ESTACION ATAQUES,119,,,,,,,,RIVERA
-31.1251363444231,-55.653577707206,0101000020D17F0000A4703D0A2E2D23419A99997919025941,40100,21803,ESTACION ATAQUES,120,,,,,,,,RIVERA
-31.1216063004251,-55.653823137491,0101000020D17F0000D7A370BD082D2341D7A3705D7B025941,40100,21803,ESTACION ATAQUES,120,,,,,,,,RIVERA
-31.127506796376,-55.6527534666372,0101000020D17F0000713D0AD7C42D2341CDCCCC8CD7015941,40100,21803,ESTACION ATAQUES,121,,,,,,,,RIVERA
-31.1194057075018,-55.6534975529493,0101000020D17F0000295C8FC24C2D234100000040B8025941,40100,21803,ESTACION ATAQUES,122,,,,,,,,RIVERA
-30.9892939301571,-55.6650109680133,0101000020D17F0000E17A14AE132623419A9999F9D0105941,40000,21803,ESTACION ATAQUES,133,,,,,,,,RIVERA
-30.9544166034471,-55.5865056589157,0101000020D17F0000295C8FC20661234185EB514880145941,40000,21803,ESTACION ATAQUES,252,,,,,,,,RIVERA
-30.9908034993017,-55.6055227067924,0101000020D17F000000000080705223419A9999B995105941,40000,21803,ESTACION ATAQUES,287,,,,,,,,RIVERA
-30.9691701052105,-55.6004730466155,0101000020D17F0000E17A142E71562341CDCCCCACEB125941,40000,21803,ESTACION ATAQUES,357,,,,,,,,RIVERA
-31.134304519624,-55.6397673835011,0101000020D17F00001F85EBD15E3723416666666617015941,40100,21803,ESTACION ATAQUES,358,,,,,,,,RIVERA
-31.0165335314225,-55.671500356958,0101000020D17F000085EB5138F420234166666606E00D5941,40000,21803,ESTACION ATAQUES,400,,,,,,,,RIVERA
-30.9923220685447,-55.6920219425343,0101000020D17F0000CDCCCC4CE51123419A9999B984105941,40000,21803,ESTACION ATAQUES,401,,,,,,,,RIVERA
-31.0165419832871,-55.6710067433793,0101000020D17F00000AD7A37052212341666666A6DF0D5941,40000,21803,ESTACION ATAQUES,410,,,,,,,,RIVERA
-30.9930905581846,-55.6961958953251,0101000020D17F000033333333C60E23419A99999970105941,40000,21803,ESTACION ATAQUES,500,,,,,,,,RIVERA
-30.9698975963289,-55.6113798880447,0101000020D17F0000D7A370BD4B4E2341713D0AC7DA125941,40000,21803,ESTACION ATAQUES,555,,,,,,,,RIVERA
-30.9934489562177,-55.6884661938165,0101000020D17F000066666666891423410000008064105941,40000,21803,ESTACION ATAQUES,867,,,,,,,,RIVERA
-30.9933566097074,-55.6919036179088,0101000020D17F000033333333F91123416666660668105941,40000,21803,ESTACION ATAQUES,1001,,,,,,,,RIVERA
-31.1390899675006,-55.6499958317198,0101000020D17F00000AD7A370B32F2341666666C695005941,40100,21803,ESTACION ATAQUES,1002,,,,,,,,RIVERA
-30.9381803963015,-55.5809518930103,0101000020D17F00008FC2F5A8596523410AD7A38040165941,40000,21803,ESTACION ATAQUES,1005,,,,,,,,RIVERA
-30.972457322095,-55.6193005963065,0101000020D17F0000333333B35B4823413333333396125941,40000,21803,ESTACION ATAQUES,1555,,,,,,,,RIVERA
-30.9963939392414,-55.6784828185811,0101000020D17F00008FC2F528F41B23413333331310105941,40000,21803,ESTACION ATAQUES,2025,,,,,,,,RIVERA
-30.9694746427855,-55.6040212185011,0101000020D17F0000F6285C8FCA532341CDCCCC4CE4125941,40000,21803,ESTACION ATAQUES,3119,,,,,,,,RIVERA
-30.9722203481011,-55.6166304831692,0101000020D17F000014AE47615A4A23419A9999F99B125941,40000,21803,ESTACION ATAQUES,4400,,,,,,,,RIVERA
-30.9722055485128,-55.6165964582684,0101000020D17F0000B81E85EB604A2341000000609C125941,40000,21803,ESTACION ATAQUES,5002,,,,,,,,RIVERA
-30.9730115556233,-55.6184830359979,0101000020D17F0000713D0A57F64823419A99999986125941,40000,21803,ESTACION ATAQUES,5500,,,,,,,,RIVERA
-31.0300399120575,-55.6746078742714,0101000020D17F000085EB51387F1E2341666666A66A0C5941,40000,21803,ESTACION ATAQUES,6624,,,,,,,,RIVERA
-31.1173622794032,-55.6557468035226,0101000020D17F00007B14AE47A52B234166666686F1025941,40100,21803,ESTACION ATAQUES,8000,,,,,,,,RIVERA
-30.983952726418,-55.6391501529654,0101000020D17F000052B81E056D392341000000805D115941,40000,21803,ESTACION ATAQUES,8888,,,,,,,,RIVERA
-31.0746819959095,-55.7546408556058,0101000020D17F0000C3F5285C62E222419A9999B9AB075941,40100,21803,ESTACION ATAQUES,9000,,,,,,,,RIVERA
-30.9691490044553,-55.6008571874873,0101000020D17F0000C3F528DC2756234100000060EC125941,40000,21803,ESTACION ATAQUES,9999,,,,,,,,RIVERA
-31.3477499287074,-55.864845310213,0101000020D17F000052B81E85D18D22416666664639EA5841,45000,39862,FICT. LAURELES,1010,,,,,,,,RIVERA
-31.8036486197374,-55.2802371787138,0101000020D17F0000B81E85EB193A2441CDCCCC0C2AB85841,41100,17471,"FLORES, LAS",6,,,,,,,,RIVERA
-31.7838938847109,-55.3329060222895,0101000020D17F00007B14AE47681324419A9999F960BA5841,41100,17471,"FLORES, LAS",700,,,,,,,,RIVERA
-31.7925790367339,-55.3075011899394,0101000020D17F0000333333B3152624419A9999F966B95841,41100,17471,"FLORES, LAS",701,,,,,,,,RIVERA
-31.7900632322104,-55.2012350904641,0101000020D17F0000AE47E1FABA7424410000005084B95841,41100,17471,"FLORES, LAS",777,,,,,,,,RIVERA
-31.7806789816232,-55.1886268235818,0101000020D17F0000B81E856B317E24413333337383BA5841,41100,17471,"FLORES, LAS",909,,,,,,,,RIVERA
-31.7891070794505,-55.2015847902606,0101000020D17F0000295C8F427C742441333333F39EB95841,41100,17471,"FLORES, LAS",911,,,,,,,,RIVERA
-31.7904069773641,-55.2009534308951,0101000020D17F0000F6285C0FEF742441CDCCCCAC7AB95841,41100,17471,"FLORES, LAS",916,,,,,,,,RIVERA
-31.778672553709,-55.1708105394119,0101000020D17F0000713D0A57678B244100000000B4BA5841,41100,17471,"FLORES, LAS",953,,,,,,,,RIVERA
-31.7854715043665,-55.1924445207703,0101000020D17F0000E17A14AE4C7B24410000002000BA5841,41100,17471,"FLORES, LAS",954,,,,,,,,RIVERA
-31.7768337167066,-55.2025021967653,0101000020D17F000000000080FB7324419A999979F3BA5841,41100,17471,"FLORES, LAS",957,,,,,,,,RIVERA
-31.7641019279432,-55.153960809447,0101000020D17F0000EC51B89E159824419A99991941BC5841,41100,17471,"FLORES, LAS",964,,,,,,,,RIVERA
-31.7793092619944,-55.1729388121279,0101000020D17F0000C3F528DCD189244133333333A3BA5841,41100,17471,"FLORES, LAS",965,,,,,,,,RIVERA
-31.7891127474382,-55.201539058812,0101000020D17F0000666666E684742441666666C69EB95841,41100,17471,"FLORES, LAS",966,,,,,,,,RIVERA
-31.7890910327911,-55.2014705187967,0101000020D17F00005C8FC2F5917424419A9999599FB95841,41100,17471,"FLORES, LAS",971,,,,,,,,RIVERA
-31.7895807631884,-55.2042773435774,0101000020D17F00009A9999997C722441000000E092B95841,41100,17471,"FLORES, LAS",972,,,,,,,,RIVERA
-31.789277175334,-55.202260014491,0101000020D17F0000295C8FC2FB732441000000809AB95841,41100,17471,"FLORES, LAS",973,,,,,,,,RIVERA
-31.7895771092364,-55.2043380322799,0101000020D17F0000EC51B81E717224410000000093B95841,41100,17471,"FLORES, LAS",976,,,,,,,,RIVERA
-31.6749040660385,-55.1996567000694,0101000020D17F000052B81E058C77244166666666FBC55841,41100,17471,"FLORES, LAS",1003,,,,,,,,RIVERA
-31.7781848330996,-55.174788627371,0101000020D17F0000E17A14AE778824419A999919C3BA5841,41100,17471,"FLORES, LAS",1012,,,,,,,,RIVERA
-31.7795229538696,-55.1762043318465,0101000020D17F0000F6285C8F66872441333333939EBA5841,41100,17471,"FLORES, LAS",1016,,,,,,,,RIVERA
-31.7782674772582,-55.1701775678277,0101000020D17F0000D7A370BDE08B24419A9999F9BEBA5841,41100,17471,"FLORES, LAS",1017,,,,,,,,RIVERA
-31.7853498627349,-55.1921995699723,0101000020D17F000052B81E857B7B24416666666603BA5841,41100,17471,"FLORES, LAS",1018,,,,,,,,RIVERA
-31.6640078833775,-55.1781389365361,0101000020D17F000000000080A4872441CDCCCCEC20C75841,41100,17471,"FLORES, LAS",1911,,,,,,,,RIVERA
-31.7803269703983,-55.2012713664912,0101000020D17F00001F85EBD1D7742441CDCCCC2C92BA5841,41100,17471,"FLORES, LAS",6843,,,,,,,,RIVERA
-31.7804690798557,-55.2011147616971,0101000020D17F00005C8FC2F5F4742441CDCCCC2C8EBA5841,41100,17471,"FLORES, LAS",6844,,,,,,,,RIVERA
-31.780648021293,-55.2009475171042,0101000020D17F0000AE47E1FA137524416666662689BA5841,41100,17471,"FLORES, LAS",6845,,,,,,,,RIVERA
-31.780834105,-55.2007750649022,0101000020D17F00005C8FC2F533752441CDCCCCEC83BA5841,41100,17471,"FLORES, LAS",6846,,,,,,,,RIVERA
-31.7810024291499,-55.2006224913499,0101000020D17F0000D7A3703D50752441333333337FBA5841,41100,17471,"FLORES, LAS",6847,,,,,,,,RIVERA
-31.7803453049233,-55.2003985793614,0101000020D17F0000F6285C0F7D7524413333335391BA5841,41100,17471,"FLORES, LAS",6848,,,,,,,,RIVERA
-31.7802536137593,-55.2004846208835,0101000020D17F00009A9999196D752441666666E693BA5841,41100,17471,"FLORES, LAS",6849,,,,,,,,RIVERA
-31.7804672412103,-55.2002825960847,0101000020D17F000048E17A9492752441666666E68DBA5841,41100,17471,"FLORES, LAS",6850,,,,,,,,RIVERA
-31.7799639042384,-55.2007283501286,0101000020D17F00000000000040752441666666069CBA5841,41100,17471,"FLORES, LAS",6851,,,,,,,,RIVERA
-31.7800915322738,-55.2008874393148,0101000020D17F00006666666621752441CDCCCC8C98BA5841,41100,17471,"FLORES, LAS",6852,,,,,,,,RIVERA
-31.7790336744161,-55.2007103585354,0101000020D17F00001F85EBD146752441CDCCCCCCB5BA5841,41100,17471,"FLORES, LAS",9000,,,,,,,,RIVERA
-30.9560053453269,-55.5896158316636,0101000020D17F00009A999919B05E23413333333355145941,40000,28272,FRENTE A CORPORALES,17,,,,,,,,RIVERA
-30.9818821592848,-55.6089152872307,0101000020D17F00001F85EB5101502341333333F38D115941,40000,28272,FRENTE A CORPORALES,31,,,,,,,,RIVERA
-30.9519719495341,-55.5845305135704,0101000020D17F00000000000087622341CDCCCC6CC3145941,40000,28272,FRENTE A CORPORALES,500,,,,,,,,RIVERA
-30.8739339366671,-55.5993651841963,0101000020D17F0000F6285C0F4E582341333333533A1D5941,40000,17538,GRAL. APARICIO SARAVIA,9000,,,,,,,,RIVERA
-30.8739324765336,-55.5994803667251,0101000020D17F0000A4703D0A38582341666666663A1D5941,40000,17538,GRAL. APARICIO SARAVIA,9000,,,,,,,,RIVERA
-30.8654048733958,-55.6169432711186,0101000020D17F000014AE4761444B2341666666E62B1E5941,40000,17538,GRAL. APARICIO SARAVIA,9001,,,,,,,,RIVERA
-30.922758827672,-55.5094132787246,0101000020D17F00007FC22B4DED9A2341DAC9B587D5175941,40000,23946,"GUTIERREZ RUIZ, CARRETERA",1,,,,,,,,RIVERA
-30.952244609207,-55.485697999953,0101000020D17F0000C3F528DC48AC2341333333D39C145941,40000,23946,"GUTIERREZ RUIZ, CARRETERA",1,,,,,,,,RIVERA
-30.9610520322513,-55.4793520978534,0101000020D17F00003D0AD7A3EAB02341333333B3A6135941,40000,23946,"GUTIERREZ RUIZ, CARRETERA",3,,,,,,,,RIVERA
-30.9292651698608,-55.5022112816377,0101000020D17F0000223369573AA0234141301CEE1E175941,40000,23946,"GUTIERREZ RUIZ, CARRETERA",3,,,,,,,,RIVERA
-30.9316198309308,-55.5009621121939,0101000020D17F000056669C0A22A12341DAC9B547DD165941,40000,23946,"GUTIERREZ RUIZ, CARRETERA",4,,,,,,,,RIVERA
-30.9300477497101,-55.5014893046517,0101000020D17F0000603D40FBC1A0234193E83A0309175941,40000,23946,"GUTIERREZ RUIZ, CARRETERA",4,,,,,,,,RIVERA
-30.9603941247978,-55.4788735239166,0101000020D17F0000F6285C0F48B12341666666C6B8135941,40000,23946,"GUTIERREZ RUIZ, CARRETERA",4,,,,,,,,RIVERA
-30.9519454233907,-55.4852649504334,0101000020D17F0000000000809CAC23419A9999F9A4145941,40000,23946,"GUTIERREZ RUIZ, CARRETERA",5,,,,,,,,RIVERA
-30.9355851435004,-55.4966913643913,0101000020D17F00001F85EB5146A42341666666066E165941,40000,23946,"GUTIERREZ RUIZ, CARRETERA",5,,,,,,,,RIVERA
-30.9465981536107,-55.4901180438653,0101000020D17F0000713D0A570DA923419A9999B93A155941,40000,23946,"GUTIERREZ RUIZ, CARRETERA",6,,,,,,,,RIVERA
-30.9466096331242,-55.4901739684538,0101000020D17F0000EC51B89E02A92341CDCCCC6C3A155941,40000,23946,"GUTIERREZ RUIZ, CARRETERA",7,,,,,,,,RIVERA
-30.9391079016295,-55.4980651207445,0101000020D17F00007B14AE4735A323419A9999D90C165941,40000,23946,"GUTIERREZ RUIZ, CARRETERA",8,,,,,,,,RIVERA
-30.9310485471076,-55.5005558521528,0101000020D17F0000C6A3A66171A123410EFDE8FAEC165941,40000,23946,"GUTIERREZ RUIZ, CARRETERA",9,,,,,,,,RIVERA
-30.9291107490539,-55.5023543452217,0101000020D17F00000E8521761FA0234174634F4123175941,40000,23946,"GUTIERREZ RUIZ, CARRETERA",11,,,,,,,,RIVERA
-30.923862293206,-55.5082476360918,0101000020D17F00007FC22BCDC89B2341A7968294B6175941,40000,23946,"GUTIERREZ RUIZ, CARRETERA",12,,,,,,,,RIVERA
-30.9282912354316,-55.5031828978948,0101000020D17F0000A81EBB8F839F23410EFDE83A3A175941,40000,23946,"GUTIERREZ RUIZ, CARRETERA",12,,,,,,,,RIVERA
-30.9281280039588,-55.5033443054479,0101000020D17F0000E5289233659F234141301CCE3E175941,40000,23946,"GUTIERREZ RUIZ, CARRETERA",13,,,,,,,,RIVERA
-30.9277756662395,-55.5036921154247,0101000020D17F00002D0A0DC8239F234141301CAE48175941,40000,23946,"GUTIERREZ RUIZ, CARRETERA",14,,,,,,,,RIVERA
-30.926414261225,-55.5049394195575,0101000020D17F00000E852176399E234141301CCE6E175941,40000,23946,"GUTIERREZ RUIZ, CARRETERA",16,,,,,,,,RIVERA
-30.9265401374705,-55.5048242273154,0101000020D17F00004B8FF8194F9E2341DAC9B5476B175941,40000,23946,"GUTIERREZ RUIZ, CARRETERA",16,,,,,,,,RIVERA
-30.9247626295069,-55.5073055157989,0101000020D17F00009370732E7A9C2341A79682549D175941,40000,23946,"GUTIERREZ RUIZ, CARRETERA",35,,,,,,,,RIVERA
-30.9530272693674,-55.4842760232281,0101000020D17F0000E17A142E56AD2341CDCCCCAC86145941,40000,23946,"GUTIERREZ RUIZ, CARRETERA",55,,,,,,,,RIVERA
-30.9320249745609,-55.5132169256838,0101000020D17F00005C8FC2F5FA9723419A9999F9D5165941,40000,23946,"GUTIERREZ RUIZ, CARRETERA",65,,,,,,,,RIVERA
-30.9284607142091,-55.5030156364657,0101000020D17F000004AE7D05A39F23410EFDE87A35175941,40000,23946,"GUTIERREZ RUIZ, CARRETERA",105,,,,,,,,RIVERA
-30.9261087994271,-55.5052063249121,0101000020D17F000074EB875C079E23410EFDE85A77175941,40000,23946,"GUTIERREZ RUIZ, CARRETERA",336,,,,,,,,RIVERA
-31.068133370172,-55.4561226162921,0101000020D17F00007B14AEC7F6C023419A9999B907085941,40000,26215,"HEBER, MARIO (CARRETERA)",17,,,,,,,,RIVERA
-31.0639085722363,-55.46012281236,0101000020D17F0000B81E856B08BE2341000000207E085941,40000,26215,"HEBER, MARIO (CARRETERA)",17,,,,,,,,RIVERA
