"id","turno","fecha","tipo_proc","fsd","fecha_sent","num_sent","modo","sexo","edad","ant","sit_esp","tipo_del","otros_del","tent","agrav","tipo_del2","otros2","tent_2","agrv2","tipo_del3","otr_del3","tent_3","agrav3","inf_adicional","multa",monto_a,monto_m,monto_d
"2113","16","01/20/2015","1","06/13/2016","06/24/2016","162","1","1","31","2","6","1","Sin dato","1","2","9","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1805","16","04/18/2016","1","06/13/2016","07/19/2016","172","1","1","23","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2008","16","09/22/2015","1","06/30/2016","07/19/2016","185","1","1","34","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1973","16","09/06/2016","2","07/19/2016","07/19/2016","186","1","1","37","1","6","7","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2103","16","04/12/2015","1","06/23/2016","07/20/2016","187","1","1","36","3","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2102","16","04/12/2015","1","06/22/2016","07/20/2016","192","1","1","31","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2031","16","09/25/2015","1","06/21/2016","07/20/2016","199","1","1","27","2","6","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1958","16","08/20/2015","1","07/26/2016","07/28/2016","209","1","1","29","2","6","1","Sin dato","0","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2011","16","09/22/2015","1","07/25/2016","01/08/2016","211","1","1","45","3","6","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2053","16","02/10/2015","1","06/30/2016","01/08/2016","212","1","1","50","2","6","3","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2033","16","09/25/2015","1","07/22/2016","01/08/2016","213","1","1","33","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1861","16","01/23/2015","2","07/20/2016","01/08/2016","214","1","1","61","1","6","3","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1861","16","01/23/2015","2","07/20/2016","01/08/2016","214","1","1","58","3","6","4","Sin dato","0","-1","19","UN DELITO DE TRAFICO INTERNO DE ARMAS","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2020","16","09/29/2015","1","07/20/2016","02/08/2016","219","1","1","32","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2035","16","09/25/2015","1","07/29/2016","03/08/2016","221","1","1","40","3","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1996","16","09/09/2015","1","07/29/2016","11/08/2016","225","1","1","33","3","6","4","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2044","16","09/26/2015","1","07/29/2016","11/08/2016","226","1","1","27","2","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2002","16","09/17/2015","1","04/08/2016","08/15/2016","230","1","1","47","3","6","4","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1944","16","08/18/2015","1","01/08/2016","08/15/2016","231","1","1","32","1","6","19","REITERADOS DELITOS DE CONTRABANDO EN REG. DE R.R ENTRE SI","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1944","16","08/18/2015","1","01/08/2016","08/15/2016","231","1","1","27","1","6","19","REITERADOS DELITOS DE CONTRABANDO EN REG. DE R.R ENTRE SI","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2015","16","09/23/2015","1","08/15/2016","08/16/2016","233","1","1","27","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1872","16","09/01/2016","1","08/15/2016","08/17/2016","234","1","1","25","2","6","17","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2030","16","09/24/2015","1","08/15/2016","08/17/2016","236","1","1","46","3","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1817","16","07/01/2016","1","08/15/2016","08/17/2016","237","1","1","32","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2097","16","03/12/2015","1","08/15/2016","08/22/2016","240","1","1","20","1","6","3","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1770","16","01/04/2015","1","08/16/2016","08/23/2016","241","1","1","20","2","6","2","Sin dato","1","-1","5","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1938","16","10/01/2016","1","08/23/2016","08/29/2016","247","1","1","51","2","6","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2092","16","01/12/2015","1","08/22/2016","08/29/2016","248","1","1","53","2","6","4","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2019","16","11/18/2014","1","02/09/2016","05/09/2016","254","1","1","46","1","6","9","Sin dato","0","-1","19","un delito de tenencia de arma no autorizada","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2090","16","01/12/2015","1","02/09/2016","06/09/2016","255","1","1","29","3","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2026","16","09/24/2015","1","07/09/2016","09/09/2016","258","1","1","39","2","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1997","16","07/08/2016","2","09/22/2016","09/22/2016","268","1","1","25","1","6","7","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2018","16","09/23/2016","1","07/09/2016","09/23/2016","269","1","1","21","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1852","16","08/01/2016","1","07/09/2016","09/26/2016","270","1","1","47","3","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1895","16","08/15/2014","1","08/31/2016","03/10/2016","276","1","1","31","1","6","19","un delito de asocicion para delinquir en concurrencia fuera de la reiteracion con reiterados delitos de contrabando en reg. de r.r entre s","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1895","16","08/15/2014","1","08/31/2016","03/10/2016","276","1","1","31","1","6","19","un delito de asocicion para delinquir en concurrencia fuera de la reiteracion con reiterados delitos de contrabando en reg. de r.r entre s","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1895","16","08/15/2014","1","08/31/2016","03/10/2016","276","1","1","54","1","6","19","un delito de asocicion para delinquir en concurrencia fuera de la reiteracion con reiterados delitos de contrabando en reg. de r.r entre s","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1895","16","08/15/2014","1","08/31/2016","03/10/2016","276","1","1","40","3","6","19","un delito de asocicion para delinquir en concurrencia fuera de la reiteracion con reiterados delitos de contrabando en reg. de r.r entre s","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1895","16","08/15/2014","1","08/31/2016","03/10/2016","276","1","1","33","1","6","19","un delito de asocicion para delinquir en concurrencia fuera de la reiteracion con reiterados delitos de contrabando en reg. de r.r entre s","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1895","16","08/19/2014","1","08/31/2016","03/10/2016","276","1","1","53","2","6","19","reiterados delitos de contrabando","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1895","16","08/21/2014","2","08/31/2016","03/10/2016","276","1","1","38","1","6","19","reiterados delitos de contrabando","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1895","16","08/21/2014","2","08/31/2016","03/10/2016","276","1","1","42","1","6","19","reiterados delitos de contrabando","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1895","16","08/21/2014","2","08/31/2016","03/10/2016","276","1","1","43","1","6","19","reiterados delitos de contrabando","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1895","16","08/22/2014","2","08/31/2016","03/10/2016","276","1","1","38","3","6","19","reiterados delitos de contrabando","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1895","16","08/19/2014","2","08/31/2016","03/10/2016","276","1","1","51","3","6","19","reiterados delitos de contrabando","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1895","16","08/19/2014","1","08/31/2016","03/10/2016","276","1","1","26","1","6","19","reiterados delitos de contrabando","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1895","16","08/19/2014","1","08/31/2016","03/10/2016","276","1","1","20","1","6","19","reiterados delitos de contrabando","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1895","16","08/21/2014","2","08/31/2016","03/10/2016","276","1","1","38","1","6","19","reiterados delitos de contrabando","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1895","16","08/21/2014","2","08/31/2016","03/10/2016","276","1","1","53","2","6","19","reiterados delitos de contrabando","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2072","16","10/29/2015","1","12/09/2016","05/10/2016","280","1","1","35","2","6","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2071","16","10/29/2015","1","09/14/2016","11/10/2016","289","1","1","26","1","6","4","Sin dato","0","2","19","un delito de ofrecimiento comercial y venta de sustancias genuinas por personas inhabilitadas","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2071","16","10/29/2015","1","09/14/2016","11/10/2016","289","1","1","30","1","6","19","un delito continuado de contrabando","0","-1","19","un delito de ofrecimiento comercial y venta de sustancias genuinas por personas inhabilitadas","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2071","16","10/29/2015","2","09/14/2016","11/10/2016","289","1","1","29","1","6","19","un delito continuado de contrabando","0","-1","19","un delito de ofrecimiento comercial y venta de sustancias genuinas por personas inhabilitadas","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2071","16","10/29/2015","2","09/14/2016","11/10/2016","289","1","1","31","1","6","19","un delito continuado de contrabando","0","-1","19","un delito de ofrecimiento comercial y venta de sustancias genuinas por personas inhabilitadas","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2036","16","09/25/2015","1","03/10/2016","10/24/2016","298","1","1","25","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1990","16","11/01/2016","1","09/28/2016","10/24/2016","299","1","1","20","1","6","19","un delito de atentado especialmente agravado en concurso fuera de la reiteracion con","0","-1","19","un delito de acometimiento con arma apropidada","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1990","16","11/01/2016","1","09/28/2016","10/24/2016","299","1","1","20","3","6","19","un delito de atentado especialmente agravado en concurso fuera de la reiteracion con","0","-1","19","un delito de acometimiento con arma apropidada","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1940","16","09/24/2014","2","10/13/2016","03/11/2016","317","1","1","58","1","6","19","reiterados delitos de contrabando en regimen de r.r entre si","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1765","16","04/22/2015","1","10/13/2016","03/11/2016","318","1","1","22","1","6","3","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1765","16","04/27/2015","2","10/13/2016","03/11/2016","318","1","1","21","1","6","3","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1849","16","04/23/2016","1","10/25/2016","04/11/2016","319","1","1","20","1","6","13","Sin dato","0","2","8","Sin dato","0","2","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1787","16","03/17/2016","1","10/24/2016","09/11/2016","321","1","1","30","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2114","16","05/01/2016","1","01/11/2016","11/24/2016","336","1","1","40","3","6","1","Sin dato","1","2","1","Sin dato","0","2","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1842","16","05/01/2016","1","09/11/2016","11/30/2016","340","1","1","21","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1963","16","08/21/2015","1","03/11/2016","11/30/2016","341","1","1","37","2","6","9","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1956","16","08/21/2015","1","03/11/2016","05/12/2016","342","1","1","29","2","6","3","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1956","16","08/21/2015","1","03/11/2016","05/12/2016","342","1","1","27","2","6","3","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2037","16","09/27/2015","1","09/11/2016","06/12/2016","344","1","1","30","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2037","16","09/27/2015","1","09/11/2016","06/12/2016","344","1","1","23","3","6","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2080","16","01/11/2015","1","11/11/2016","12/12/2016","352","1","1","32","2","6","3","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1924","16","05/28/2016","1","11/28/2016","12/13/2016","361","1","1","40","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1975","16","08/22/2015","1","11/23/2016","12/23/2016","371","1","1","65","3","6","3","Sin dato","0","-1","4","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1920","16","05/29/2016","1","02/12/2016","12/23/2016","380","1","1","29","1","6","8","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2564","17","01/29/2015","1","03/11/2016","03/11/2016","132","1","1","24","2","-1","10","Sin dato","0","-1","5","Sin dato","0","2","19","INCENDIO","0","-1","UN DELITO DE VIOLENCIA PRIVADA, UN DELITO DE LESIONES PERSONALES INTENCIONALES ESPECIALMENTE AGRAVADO, UN DELITO DE INCENDIO Y UN DELITO DE DA�?O, TODOS EN REGIMEN DE EN REITERACION REAL","Sin dato",0,24,0
"2492","17","07/25/2015","1","03/14/2016","03/14/2016","17","1","1","22","2","-1","1","Sin dato","1","2","1","Sin dato","0","2","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2569","17","08/04/2015","2","04/21/2016","09/05/2016","39","1","1","31","1","-1","3","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2450","17","05/15/2015","1","04/14/2016","10/05/2016","41","1","1","29","1","-1","10","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2450","17","05/15/2015","1","04/14/2016","10/05/2016","41","1","1","21","1","-1","10","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2450","17","05/15/2015","1","04/14/2015","10/05/2016","41","1","1","24","1","-1","10","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2450","17","05/15/2015","1","04/14/2015","10/05/2016","41","1","1","24","2","-1","10","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2534","17","07/11/2015","1","06/14/2016","06/15/2016","56","1","1","19","1","-1","2","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2567","17","03/23/2016","1","06/23/2016","06/23/2016","62","1","1","24","2","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2575","17","06/22/2016","1","06/28/2016","06/28/2016","64","1","1","23","2","-1","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2503","17","08/26/2015","1","07/21/2016","07/21/2016","68","1","1","29","2","-1","8","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2540","17","09/12/2015","2","08/08/2016","08/08/2016","76","1","1","19","1","-1","2","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2540","17","09/12/2015","2","08/08/2016","08/08/2016","76","1","1","18","1","-1","2","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2547","17","11/12/2015","2","08/15/2016","08/23/2016","84","1","1","20","1","-1","2","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2571","17","10/04/2015","1","08/23/2016","08/24/2016","86","1","1","22","1","-1","3","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2522","17","04/10/2015","1","05/09/2016","09/23/2016","101","1","1","25","1","-1","2","Sin dato","1","-1","5","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2505","17","08/27/2015","1","08/09/2016","09/26/2016","103","1","1","19","2","-1","10","Sin dato","0","1","1","Sin dato","0","2","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2459","17","05/31/2016","1","09/22/2016","09/28/2016","106","1","1","19","1","-1","3","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2471","17","05/07/2016","1","09/27/2016","09/30/2016","111","1","1","60","2","-1","9","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2565","17","01/13/2016","1","09/29/2016","07/10/2016","117","1","1","53","2","-1","9","Sin dato","0","-1","9","Sin dato","0","-1","9","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2506","17","08/28/2015","2","11/21/2016","08/12/2016","147","1","1","18","1","-1","4","Sin dato","0","-1","19","violacion de domicilio","0","-1","10","Sin dato","0","1","Sin dato","Sin dato",0,24,0
"2469","17","06/20/2015","1","07/12/2016","12/16/2016","155","1","1","54","2","-1","10","Sin dato","0","1","13","Sin dato","0","-1","19","tenencia no autorizada de armas","0","-1","Sin dato","Sin dato",0,24,0
"2962","18","09/12/2014","2","05/02/2016","02/03/2016","18","1","1","37","1","-1","7","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"3032","18","01/10/2015","1","03/30/2016","04/04/2016","31","1","1","27","1","-1","1","Sin dato","1","-1","1","Sin dato","0","-1","1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"3084","18","08/03/2015","1","04/19/2016","04/20/2016","38","1","1","28","2","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2977","18","10/11/2012","1","10/05/2016","11/05/2016","49","1","1","43","2","-1","13","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"3058","18","06/11/2015","2","05/18/2016","05/18/2016","56","1","1","23","1","-1","11","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2981","18","12/01/2016","1","05/31/2016","07/06/2016","79","1","1","30","2","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2915","18","01/14/2016","1","07/19/2016","07/25/2016","111","1","1","28","2","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2915","18","01/14/2016","1","07/19/2016","07/25/2016","111","1","1","23","2","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"3022","18","12/27/2014","1","07/25/2016","07/29/2016","115","1","1","41","1","-1","7","Sin dato","0","-1","8","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"3079","18","12/14/2015","1","07/27/2016","05/08/2016","118","1","1","22","2","-1","1","Sin dato","0","-1","4","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"3064","18","01/13/2016","1","05/04/2016","10/08/2016","120","1","1","19","2","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"1286","18","05/02/2013","1","08/24/2016","02/09/2016","134","1","1","54","1","-1","15","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2932","18","04/28/2016","1","02/09/2016","05/09/2016","135","1","1","24","2","-1","3","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2944","18","04/30/2016","1","04/10/2016","05/10/2016","156","1","1","22","1","-1","3","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2949","18","04/30/2016","1","07/10/2016","11/10/2016","160","1","1","35","2","-1","3","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"2927","18","01/15/2016","1","10/24/2016","10/27/2016","173","1","1","29","2","-1","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"3037","18","01/17/2016","2","10/31/2016","10/31/2016","175","1","1","21","1","-1","17","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"3047","18","01/17/2016","1","08/23/2016","03/11/2016","177","1","1","57","1","-1","7","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"3088","18","02/18/2016","1","03/10/2016","11/21/2016","187","1","1","32","1","-1","8","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"3519","19","06/22/2015","2","08/12/2015","12/02/2016","8","1","1","24","1","6","7","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"3597","19","09/09/2015","1","02/18/2016","02/26/2016","15","1","1","26","2","6","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"3599","19","10/09/2015","1","02/26/2016","04/03/2016","18","1","1","36","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"3567","19","03/07/2015","1","02/29/2016","11/03/2016","21","1","1","21","1","6","2","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"3585","19","06/08/2015","1","03/29/2016","03/31/2016","28","1","1","31","2","6","4","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"3570","19","05/07/2015","1","03/18/2016","04/25/2016","32","1","1","24","2","6","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"3570","19","05/07/2015","1","03/18/2016","04/25/2016","32","1","1","34","2","6","1","Sin dato","1","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"3603","19","11/09/2015","1","03/29/2016","04/26/2016","34","1","1","40","2","6","1","Sin dato","0","3","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"3596","19","09/09/2015","1","03/30/2016","04/26/2016","36","1","1","28","2","6","1","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"3622","19","10/15/2015","1","04/04/2016","02/05/2016","41","1","1","20","1","6","1","Sin dato","1","2","8","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"3516","19","06/24/2015","1","04/04/2016","05/05/2016","52","1","1","45","1","6","9","Sin dato","0","-1","19","un delito del art 82 ley 17011","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"3516","19","06/24/2015","1","04/04/2016","05/05/2016","52","1","1","67","2","6","9","Sin dato","0","-1","19","un delito del art 82 ley 17011","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"3645","19","11/23/2015","1","03/05/2016","05/23/2016","65","1","1","25","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"3635","19","11/19/2015","1","02/05/2016","05/23/2016","66","1","1","35","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"3640","19","11/20/2015","1","02/05/2016","05/23/2016","67","1","1","34","2","6","1","Sin dato","0","2","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"3626","19","10/16/2015","1","02/05/2016","05/26/2016","72","1","1","50","2","6","11","Sin dato","0","-1","-1","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
"3663","19","06/03/2016","1","07/21/2016","01/08/2016","83","1","1","22","2","6","1","Sin dato","1","2","5","Sin dato","0","-1","-1","Sin dato","0","-1","Sin dato","Sin dato",0,24,0
