"ID_VIAJE",DIA,COD_RECORRIDO,POSICION,HORA_PREVISTA_SALIDA,HORA_PREVISTA_LLEGADA,GID,LEVANTADO
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,29,06/10/2020 14:00:00,06/10/2020 22:00:00,105683,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,30,06/10/2020 14:00:00,06/10/2020 22:00:00,105676,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,31,06/10/2020 14:00:00,06/10/2020 22:00:00,105677,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,32,06/10/2020 14:00:00,06/10/2020 22:00:00,105673,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,33,06/10/2020 14:00:00,06/10/2020 22:00:00,105639,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,34,06/10/2020 14:00:00,06/10/2020 22:00:00,105671,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,35,06/10/2020 14:00:00,06/10/2020 22:00:00,105670,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,36,06/10/2020 14:00:00,06/10/2020 22:00:00,105638,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,37,06/10/2020 14:00:00,06/10/2020 22:00:00,118533,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,38,06/10/2020 14:00:00,06/10/2020 22:00:00,118573,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,39,06/10/2020 14:00:00,06/10/2020 22:00:00,118592,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,40,06/10/2020 14:00:00,06/10/2020 22:00:00,105669,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,41,06/10/2020 14:00:00,06/10/2020 22:00:00,105637,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,42,06/10/2020 14:00:00,06/10/2020 22:00:00,105675,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,43,06/10/2020 14:00:00,06/10/2020 22:00:00,105668,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,44,06/10/2020 14:00:00,06/10/2020 22:00:00,105646,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,45,06/10/2020 14:00:00,06/10/2020 22:00:00,105651,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,46,06/10/2020 14:00:00,06/10/2020 22:00:00,105647,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,47,06/10/2020 14:00:00,06/10/2020 22:00:00,105648,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,48,06/10/2020 14:00:00,06/10/2020 22:00:00,105649,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,49,06/10/2020 14:00:00,06/10/2020 22:00:00,105650,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,50,06/10/2020 14:00:00,06/10/2020 22:00:00,105665,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,51,06/10/2020 14:00:00,06/10/2020 22:00:00,105666,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,52,06/10/2020 14:00:00,06/10/2020 22:00:00,105667,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,53,06/10/2020 14:00:00,06/10/2020 22:00:00,105663,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,54,06/10/2020 14:00:00,06/10/2020 22:00:00,105662,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,55,06/10/2020 14:00:00,06/10/2020 22:00:00,105660,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,56,06/10/2020 14:00:00,06/10/2020 22:00:00,105661,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,57,06/10/2020 14:00:00,06/10/2020 22:00:00,105636,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,58,06/10/2020 14:00:00,06/10/2020 22:00:00,105659,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,59,06/10/2020 14:00:00,06/10/2020 22:00:00,105657,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,60,06/10/2020 14:00:00,06/10/2020 22:00:00,105658,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,61,06/10/2020 14:00:00,06/10/2020 22:00:00,105645,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,62,06/10/2020 14:00:00,06/10/2020 22:00:00,105634,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,63,06/10/2020 14:00:00,06/10/2020 22:00:00,105653,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,64,06/10/2020 14:00:00,06/10/2020 22:00:00,105654,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,65,06/10/2020 14:00:00,06/10/2020 22:00:00,105635,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,66,06/10/2020 14:00:00,06/10/2020 22:00:00,105655,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,67,06/10/2020 14:00:00,06/10/2020 22:00:00,105656,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,68,06/10/2020 14:00:00,06/10/2020 22:00:00,105652,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_103,69,06/10/2020 14:00:00,06/10/2020 22:00:00,105664,Si
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,1,06/10/2020 06:00:00,06/10/2020 14:00:00,105258,Si
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,2,06/10/2020 06:00:00,06/10/2020 14:00:00,105300,Si
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,3,06/10/2020 06:00:00,06/10/2020 14:00:00,105298,Si
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,4,06/10/2020 06:00:00,06/10/2020 14:00:00,105257,Si
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,5,06/10/2020 06:00:00,06/10/2020 14:00:00,105299,Si
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,6,06/10/2020 06:00:00,06/10/2020 14:00:00,105297,Si
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,7,06/10/2020 06:00:00,06/10/2020 14:00:00,105295,Si
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,8,06/10/2020 06:00:00,06/10/2020 14:00:00,105296,Si
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,9,06/10/2020 06:00:00,06/10/2020 14:00:00,105247,Si
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,10,06/10/2020 06:00:00,06/10/2020 14:00:00,105294,Si
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,11,06/10/2020 06:00:00,06/10/2020 14:00:00,105246,Si
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,12,06/10/2020 06:00:00,06/10/2020 14:00:00,105293,Si
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,13,06/10/2020 06:00:00,06/10/2020 14:00:00,105256,Si
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,14,06/10/2020 06:00:00,06/10/2020 14:00:00,105255,Si
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,15,06/10/2020 06:00:00,06/10/2020 14:00:00,105292,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,16,06/10/2020 06:00:00,06/10/2020 14:00:00,105254,Si
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,17,06/10/2020 06:00:00,06/10/2020 14:00:00,105291,Si
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,18,06/10/2020 06:00:00,06/10/2020 14:00:00,105290,Si
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,19,06/10/2020 06:00:00,06/10/2020 14:00:00,105260,Si
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,20,06/10/2020 06:00:00,06/10/2020 14:00:00,105259,Si
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,21,06/10/2020 06:00:00,06/10/2020 14:00:00,105283,Si
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,22,06/10/2020 06:00:00,06/10/2020 14:00:00,105284,Si
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,23,06/10/2020 06:00:00,06/10/2020 14:00:00,105285,Si
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,24,06/10/2020 06:00:00,06/10/2020 14:00:00,105286,Si
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,25,06/10/2020 06:00:00,06/10/2020 14:00:00,105287,Si
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,26,06/10/2020 06:00:00,06/10/2020 14:00:00,105288,Si
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,27,06/10/2020 06:00:00,06/10/2020 14:00:00,105261,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,28,06/10/2020 06:00:00,06/10/2020 14:00:00,105253,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,29,06/10/2020 06:00:00,06/10/2020 14:00:00,105278,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,30,06/10/2020 06:00:00,06/10/2020 14:00:00,105289,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,31,06/10/2020 06:00:00,06/10/2020 14:00:00,105279,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,32,06/10/2020 06:00:00,06/10/2020 14:00:00,105280,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,33,06/10/2020 06:00:00,06/10/2020 14:00:00,105282,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,34,06/10/2020 06:00:00,06/10/2020 14:00:00,105276,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,35,06/10/2020 06:00:00,06/10/2020 14:00:00,105277,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,36,06/10/2020 06:00:00,06/10/2020 14:00:00,105281,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,37,06/10/2020 06:00:00,06/10/2020 14:00:00,105248,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,38,06/10/2020 06:00:00,06/10/2020 14:00:00,105262,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,39,06/10/2020 06:00:00,06/10/2020 14:00:00,105249,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,40,06/10/2020 06:00:00,06/10/2020 14:00:00,105263,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,41,06/10/2020 06:00:00,06/10/2020 14:00:00,105264,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,42,06/10/2020 06:00:00,06/10/2020 14:00:00,105265,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,43,06/10/2020 06:00:00,06/10/2020 14:00:00,105266,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,44,06/10/2020 06:00:00,06/10/2020 14:00:00,105267,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,45,06/10/2020 06:00:00,06/10/2020 14:00:00,105268,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,46,06/10/2020 06:00:00,06/10/2020 14:00:00,105269,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,47,06/10/2020 06:00:00,06/10/2020 14:00:00,105270,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,48,06/10/2020 06:00:00,06/10/2020 14:00:00,105271,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,49,06/10/2020 06:00:00,06/10/2020 14:00:00,105250,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,50,06/10/2020 06:00:00,06/10/2020 14:00:00,118612,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,51,06/10/2020 06:00:00,06/10/2020 14:00:00,119992,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,52,06/10/2020 06:00:00,06/10/2020 14:00:00,105272,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,53,06/10/2020 06:00:00,06/10/2020 14:00:00,105273,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,54,06/10/2020 06:00:00,06/10/2020 14:00:00,105274,No
1692803,06/10/2020 00:00:00,E_DU_RM_CL_106,55,06/10/2020 06:00:00,06/10/2020 14:00:00,105275,No
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,1,06/10/2020 14:00:00,06/10/2020 22:00:00,105258,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,2,06/10/2020 14:00:00,06/10/2020 22:00:00,105300,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,3,06/10/2020 14:00:00,06/10/2020 22:00:00,105298,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,4,06/10/2020 14:00:00,06/10/2020 22:00:00,105257,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,5,06/10/2020 14:00:00,06/10/2020 22:00:00,105299,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,6,06/10/2020 14:00:00,06/10/2020 22:00:00,105297,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,7,06/10/2020 14:00:00,06/10/2020 22:00:00,105295,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,8,06/10/2020 14:00:00,06/10/2020 22:00:00,105296,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,9,06/10/2020 14:00:00,06/10/2020 22:00:00,105247,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,10,06/10/2020 14:00:00,06/10/2020 22:00:00,105294,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,11,06/10/2020 14:00:00,06/10/2020 22:00:00,105246,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,12,06/10/2020 14:00:00,06/10/2020 22:00:00,105293,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,13,06/10/2020 14:00:00,06/10/2020 22:00:00,105256,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,14,06/10/2020 14:00:00,06/10/2020 22:00:00,105255,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,15,06/10/2020 14:00:00,06/10/2020 22:00:00,105292,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,16,06/10/2020 14:00:00,06/10/2020 22:00:00,105254,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,17,06/10/2020 14:00:00,06/10/2020 22:00:00,105291,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,18,06/10/2020 14:00:00,06/10/2020 22:00:00,105290,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,19,06/10/2020 14:00:00,06/10/2020 22:00:00,105260,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,20,06/10/2020 14:00:00,06/10/2020 22:00:00,105259,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,21,06/10/2020 14:00:00,06/10/2020 22:00:00,105283,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,22,06/10/2020 14:00:00,06/10/2020 22:00:00,105284,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,23,06/10/2020 14:00:00,06/10/2020 22:00:00,105285,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,24,06/10/2020 14:00:00,06/10/2020 22:00:00,105286,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,25,06/10/2020 14:00:00,06/10/2020 22:00:00,105287,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,26,06/10/2020 14:00:00,06/10/2020 22:00:00,105288,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,27,06/10/2020 14:00:00,06/10/2020 22:00:00,105261,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,28,06/10/2020 14:00:00,06/10/2020 22:00:00,105253,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,29,06/10/2020 14:00:00,06/10/2020 22:00:00,105278,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,30,06/10/2020 14:00:00,06/10/2020 22:00:00,105289,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,31,06/10/2020 14:00:00,06/10/2020 22:00:00,105279,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,32,06/10/2020 14:00:00,06/10/2020 22:00:00,105280,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,33,06/10/2020 14:00:00,06/10/2020 22:00:00,105282,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,34,06/10/2020 14:00:00,06/10/2020 22:00:00,105276,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,35,06/10/2020 14:00:00,06/10/2020 22:00:00,105277,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,36,06/10/2020 14:00:00,06/10/2020 22:00:00,105281,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,37,06/10/2020 14:00:00,06/10/2020 22:00:00,105248,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,38,06/10/2020 14:00:00,06/10/2020 22:00:00,105262,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,39,06/10/2020 14:00:00,06/10/2020 22:00:00,105249,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,40,06/10/2020 14:00:00,06/10/2020 22:00:00,105263,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,41,06/10/2020 14:00:00,06/10/2020 22:00:00,105264,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,42,06/10/2020 14:00:00,06/10/2020 22:00:00,105265,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,43,06/10/2020 14:00:00,06/10/2020 22:00:00,105266,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,44,06/10/2020 14:00:00,06/10/2020 22:00:00,105267,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,45,06/10/2020 14:00:00,06/10/2020 22:00:00,105268,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,46,06/10/2020 14:00:00,06/10/2020 22:00:00,105269,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,47,06/10/2020 14:00:00,06/10/2020 22:00:00,105270,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,48,06/10/2020 14:00:00,06/10/2020 22:00:00,105271,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,49,06/10/2020 14:00:00,06/10/2020 22:00:00,105250,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,50,06/10/2020 14:00:00,06/10/2020 22:00:00,118612,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,51,06/10/2020 14:00:00,06/10/2020 22:00:00,119992,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,52,06/10/2020 14:00:00,06/10/2020 22:00:00,105272,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,53,06/10/2020 14:00:00,06/10/2020 22:00:00,105273,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,54,06/10/2020 14:00:00,06/10/2020 22:00:00,105274,Si
1693259,06/10/2020 00:00:00,E_DU_RM_CL_106,55,06/10/2020 14:00:00,06/10/2020 22:00:00,105275,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,1,06/10/2020 14:00:00,06/10/2020 22:00:00,105403,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,2,06/10/2020 14:00:00,06/10/2020 22:00:00,118632,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,3,06/10/2020 14:00:00,06/10/2020 22:00:00,105405,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,4,06/10/2020 14:00:00,06/10/2020 22:00:00,105406,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,5,06/10/2020 14:00:00,06/10/2020 22:00:00,105305,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,6,06/10/2020 14:00:00,06/10/2020 22:00:00,105407,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,7,06/10/2020 14:00:00,06/10/2020 22:00:00,105302,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,8,06/10/2020 14:00:00,06/10/2020 22:00:00,105303,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,9,06/10/2020 14:00:00,06/10/2020 22:00:00,105304,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,10,06/10/2020 14:00:00,06/10/2020 22:00:00,105402,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,11,06/10/2020 14:00:00,06/10/2020 22:00:00,117332,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,12,06/10/2020 14:00:00,06/10/2020 22:00:00,105401,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,13,06/10/2020 14:00:00,06/10/2020 22:00:00,105343,No
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,14,06/10/2020 14:00:00,06/10/2020 22:00:00,105301,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,15,06/10/2020 14:00:00,06/10/2020 22:00:00,105399,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,16,06/10/2020 14:00:00,06/10/2020 22:00:00,105398,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,17,06/10/2020 14:00:00,06/10/2020 22:00:00,118732,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,18,06/10/2020 14:00:00,06/10/2020 22:00:00,118772,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,19,06/10/2020 14:00:00,06/10/2020 22:00:00,118753,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,20,06/10/2020 14:00:00,06/10/2020 22:00:00,105933,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,21,06/10/2020 14:00:00,06/10/2020 22:00:00,105932,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,22,06/10/2020 14:00:00,06/10/2020 22:00:00,105341,No
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,23,06/10/2020 14:00:00,06/10/2020 22:00:00,105340,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,24,06/10/2020 14:00:00,06/10/2020 22:00:00,120992,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,25,06/10/2020 14:00:00,06/10/2020 22:00:00,105339,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,26,06/10/2020 14:00:00,06/10/2020 22:00:00,120972,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,27,06/10/2020 14:00:00,06/10/2020 22:00:00,105391,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,28,06/10/2020 14:00:00,06/10/2020 22:00:00,105390,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,29,06/10/2020 14:00:00,06/10/2020 22:00:00,105337,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,30,06/10/2020 14:00:00,06/10/2020 22:00:00,105338,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,31,06/10/2020 14:00:00,06/10/2020 22:00:00,105389,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,32,06/10/2020 14:00:00,06/10/2020 22:00:00,105387,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,33,06/10/2020 14:00:00,06/10/2020 22:00:00,105383,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,34,06/10/2020 14:00:00,06/10/2020 22:00:00,105410,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,35,06/10/2020 14:00:00,06/10/2020 22:00:00,105336,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,36,06/10/2020 14:00:00,06/10/2020 22:00:00,105333,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,37,06/10/2020 14:00:00,06/10/2020 22:00:00,105335,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,38,06/10/2020 14:00:00,06/10/2020 22:00:00,105386,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,39,06/10/2020 14:00:00,06/10/2020 22:00:00,105385,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,40,06/10/2020 14:00:00,06/10/2020 22:00:00,105384,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,41,06/10/2020 14:00:00,06/10/2020 22:00:00,105388,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,42,06/10/2020 14:00:00,06/10/2020 22:00:00,105332,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,43,06/10/2020 14:00:00,06/10/2020 22:00:00,105334,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,44,06/10/2020 14:00:00,06/10/2020 22:00:00,105382,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,45,06/10/2020 14:00:00,06/10/2020 22:00:00,105331,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,46,06/10/2020 14:00:00,06/10/2020 22:00:00,105347,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,47,06/10/2020 14:00:00,06/10/2020 22:00:00,118672,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,48,06/10/2020 14:00:00,06/10/2020 22:00:00,105328,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,49,06/10/2020 14:00:00,06/10/2020 22:00:00,105374,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,50,06/10/2020 14:00:00,06/10/2020 22:00:00,105375,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,51,06/10/2020 14:00:00,06/10/2020 22:00:00,118792,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,52,06/10/2020 14:00:00,06/10/2020 22:00:00,105376,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,53,06/10/2020 14:00:00,06/10/2020 22:00:00,118812,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,54,06/10/2020 14:00:00,06/10/2020 22:00:00,105377,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,55,06/10/2020 14:00:00,06/10/2020 22:00:00,105378,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,56,06/10/2020 14:00:00,06/10/2020 22:00:00,105329,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,57,06/10/2020 14:00:00,06/10/2020 22:00:00,105379,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,58,06/10/2020 14:00:00,06/10/2020 22:00:00,105380,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,59,06/10/2020 14:00:00,06/10/2020 22:00:00,105330,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,60,06/10/2020 14:00:00,06/10/2020 22:00:00,105381,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,61,06/10/2020 14:00:00,06/10/2020 22:00:00,105310,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,62,06/10/2020 14:00:00,06/10/2020 22:00:00,105373,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,63,06/10/2020 14:00:00,06/10/2020 22:00:00,105372,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,64,06/10/2020 14:00:00,06/10/2020 22:00:00,105326,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,65,06/10/2020 14:00:00,06/10/2020 22:00:00,105327,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,66,06/10/2020 14:00:00,06/10/2020 22:00:00,105345,Si
1693219,06/10/2020 00:00:00,E_DU_RM_CL_107,67,06/10/2020 14:00:00,06/10/2020 22:00:00,105346,Si
