"fecha","estacion_idStr","TempAire"
"2024-04-25T19:00:00.000Z","CARRASCO","14.4"
"2024-04-25T19:00:00.000Z","aeropuertomelillag3","13.7"
"2024-04-25T20:00:00.000Z","CARRASCO","14.8"
"2024-04-25T20:00:00.000Z","aeropuertomelillag3","14.2"
"2024-04-25T21:00:00.000Z","CARRASCO","14.4"
"2024-04-25T21:00:00.000Z","aeropuertomelillag3","14"
"2024-04-25T22:00:00.000Z","CARRASCO","13.8"
"2024-04-25T22:00:00.000Z","aeropuertomelillag3","13.7"
"2024-04-25T23:00:00.000Z","CARRASCO","13.8"
"2024-04-25T23:00:00.000Z","aeropuertomelillag3","13.2"
"2024-04-26T00:00:00.000Z","CARRASCO","13.8"
"2024-04-26T00:00:00.000Z","aeropuertomelillag3","13.3"
"2024-04-26T01:00:00.000Z","CARRASCO","14.3"
"2024-04-26T01:00:00.000Z","aeropuertomelillag3","13.7"
"2024-04-26T02:00:00.000Z","CARRASCO","15.1"
"2024-04-26T02:00:00.000Z","aeropuertomelillag3","13.9"
"2024-04-26T03:00:00.000Z","CARRASCO","14.9"
"2024-04-26T03:00:00.000Z","aeropuertomelillag3","14.6"
"2024-04-26T04:00:00.000Z","CARRASCO","15"
"2024-04-26T04:00:00.000Z","aeropuertomelillag3","14.9"
"2024-04-26T05:00:00.000Z","CARRASCO","15"
"2024-04-26T05:00:00.000Z","aeropuertomelillag3","15.1"
"2024-04-26T06:00:00.000Z","CARRASCO","16.1"
"2024-04-26T06:00:00.000Z","aeropuertomelillag3","16.1"
"2024-04-26T07:00:00.000Z","CARRASCO","16.6"
"2024-04-26T07:00:00.000Z","aeropuertomelillag3","16.3"
"2024-04-26T08:00:00.000Z","CARRASCO","16.7"
"2024-04-26T08:00:00.000Z","aeropuertomelillag3","16.5"
"2024-04-26T09:00:00.000Z","CARRASCO","16.6"
"2024-04-26T09:00:00.000Z","aeropuertomelillag3","17"
"2024-04-26T10:00:00.000Z","CARRASCO","17"
"2024-04-26T10:00:00.000Z","aeropuertomelillag3","17.2"
"2024-04-26T11:00:00.000Z","CARRASCO","17.2"
"2024-04-26T11:00:00.000Z","aeropuertomelillag3","17.6"
"2024-04-26T12:00:00.000Z","CARRASCO","17"
"2024-04-26T12:00:00.000Z","aeropuertomelillag3","16.7"
"2024-04-26T13:00:00.000Z","CARRASCO","17.2"
"2024-04-26T13:00:00.000Z","aeropuertomelillag3","17"
"2024-04-26T14:00:00.000Z","CARRASCO","17.3"
"2024-04-26T14:00:00.000Z","aeropuertomelillag3","17.7"
"2024-04-26T15:00:00.000Z","CARRASCO","17.6"
"2024-04-26T15:00:00.000Z","aeropuertomelillag3","17.8"
"2024-04-26T16:00:00.000Z","CARRASCO","18.7"
"2024-04-26T16:00:00.000Z","aeropuertomelillag3","18.3"
"2024-04-26T17:00:00.000Z","CARRASCO","18"
"2024-04-26T17:00:00.000Z","aeropuertomelillag3","18"
"2024-04-26T18:00:00.000Z","CARRASCO","17.9"
"2024-04-26T18:00:00.000Z","aeropuertomelillag3","18"
"2024-04-26T19:00:00.000Z","CARRASCO","18.2"
"2024-04-26T19:00:00.000Z","aeropuertomelillag3","18"
"2024-04-26T20:00:00.000Z","CARRASCO","18.3"
"2024-04-26T20:00:00.000Z","aeropuertomelillag3","18"
"2024-04-26T21:00:00.000Z","CARRASCO","18.3"
"2024-04-26T21:00:00.000Z","aeropuertomelillag3","18"
"2024-04-26T22:00:00.000Z","CARRASCO","17.8"
"2024-04-26T22:00:00.000Z","aeropuertomelillag3","17.6"
"2024-04-26T23:00:00.000Z","CARRASCO","17.8"
"2024-04-26T23:00:00.000Z","aeropuertomelillag3","17.8"
"2024-04-27T00:00:00.000Z","CARRASCO","18"
"2024-04-27T00:00:00.000Z","aeropuertomelillag3","17.6"
"2024-04-27T01:00:00.000Z","CARRASCO","17.8"
"2024-04-27T01:00:00.000Z","aeropuertomelillag3","17.6"
"2024-04-27T02:00:00.000Z","CARRASCO","17.7"
"2024-04-27T02:00:00.000Z","aeropuertomelillag3","17.2"
"2024-04-27T03:00:00.000Z","CARRASCO","17.7"
"2024-04-27T03:00:00.000Z","aeropuertomelillag3","17.4"
"2024-04-27T04:00:00.000Z","CARRASCO","17.6"
"2024-04-27T04:00:00.000Z","aeropuertomelillag3","17.1"
"2024-04-27T05:00:00.000Z","CARRASCO","17.4"
"2024-04-27T05:00:00.000Z","aeropuertomelillag3","16.9"
"2024-04-27T06:00:00.000Z","CARRASCO","16.6"
"2024-04-27T06:00:00.000Z","aeropuertomelillag3","16.1"
"2024-04-27T07:00:00.000Z","CARRASCO","16.4"
"2024-04-27T07:00:00.000Z","aeropuertomelillag3","15.6"
"2024-04-27T08:00:00.000Z","CARRASCO","16.1"
"2024-04-27T08:00:00.000Z","aeropuertomelillag3","15.2"
"2024-04-27T09:00:00.000Z","CARRASCO","15.9"
"2024-04-27T09:00:00.000Z","aeropuertomelillag3","14.8"
"2024-04-27T10:00:00.000Z","CARRASCO","16"
"2024-04-27T10:00:00.000Z","aeropuertomelillag3","14.4"
"2024-04-27T11:00:00.000Z","CARRASCO","16.1"
"2024-04-27T11:00:00.000Z","aeropuertomelillag3","14.7"
"2024-04-27T12:00:00.000Z","CARRASCO","16.7"
"2024-04-27T12:00:00.000Z","aeropuertomelillag3","16.8"
"2024-04-27T13:00:00.000Z","CARRASCO","17.3"
"2024-04-27T13:00:00.000Z","aeropuertomelillag3","16.8"
"2024-04-27T14:00:00.000Z","CARRASCO","17.6"
"2024-04-27T14:00:00.000Z","aeropuertomelillag3","17.5"
"2024-04-27T15:00:00.000Z","CARRASCO","18"
"2024-04-27T15:00:00.000Z","aeropuertomelillag3","17.5"
"2024-04-27T16:00:00.000Z","CARRASCO","18.3"
"2024-04-27T16:00:00.000Z","aeropuertomelillag3","17.6"
"2024-04-27T17:00:00.000Z","CARRASCO","16.9"
"2024-04-27T17:00:00.000Z","aeropuertomelillag3","16.6"
"2024-04-27T18:00:00.000Z","CARRASCO","16.8"
"2024-04-27T18:00:00.000Z","aeropuertomelillag3","17"
"2024-04-27T19:00:00.000Z","CARRASCO","16.6"
"2024-04-27T19:00:00.000Z","aeropuertomelillag3","16.3"
"2024-04-27T20:00:00.000Z","CARRASCO","15.5"
"2024-04-27T20:00:00.000Z","aeropuertomelillag3","15.1"
"2024-04-27T21:00:00.000Z","CARRASCO","14.2"
"2024-04-27T21:00:00.000Z","aeropuertomelillag3","14.2"
"2024-04-27T22:00:00.000Z","CARRASCO","12.8"
"2024-04-27T22:00:00.000Z","aeropuertomelillag3","12.5"
"2024-04-27T23:00:00.000Z","CARRASCO","10.8"
"2024-04-27T23:00:00.000Z","aeropuertomelillag3","11.7"
"2024-04-28T00:00:00.000Z","CARRASCO","10.2"
"2024-04-28T00:00:00.000Z","aeropuertomelillag3","9.8"
"2024-04-28T01:00:00.000Z","CARRASCO","9.4"
"2024-04-28T01:00:00.000Z","aeropuertomelillag3","8.7"
"2024-04-28T02:00:00.000Z","CARRASCO","9.2"
"2024-04-28T02:00:00.000Z","aeropuertomelillag3","10.3"
"2024-04-28T03:00:00.000Z","CARRASCO","9.4"
"2024-04-28T03:00:00.000Z","aeropuertomelillag3","10.5"
"2024-04-28T04:00:00.000Z","CARRASCO","9.6"
"2024-04-28T04:00:00.000Z","aeropuertomelillag3","9.9"
"2024-04-28T05:00:00.000Z","CARRASCO","9.4"
"2024-04-28T05:00:00.000Z","aeropuertomelillag3","10"
"2024-04-28T06:00:00.000Z","CARRASCO","10.2"
"2024-04-28T06:00:00.000Z","aeropuertomelillag3","9.7"
"2024-04-28T07:00:00.000Z","CARRASCO","8.2"
"2024-04-28T07:00:00.000Z","aeropuertomelillag3","8.7"
"2024-04-28T08:00:00.000Z","CARRASCO","7.6"
"2024-04-28T08:00:00.000Z","aeropuertomelillag3","5.3"
"2024-04-28T09:00:00.000Z","CARRASCO","6.2"
"2024-04-28T09:00:00.000Z","aeropuertomelillag3","5.9"
"2024-04-28T10:00:00.000Z","CARRASCO","5.8"
"2024-04-28T10:00:00.000Z","aeropuertomelillag3","5.7"
"2024-04-28T11:00:00.000Z","CARRASCO","6.3"
"2024-04-28T11:00:00.000Z","aeropuertomelillag3","6.7"
"2024-04-28T12:00:00.000Z","CARRASCO","10"
"2024-04-28T12:00:00.000Z","aeropuertomelillag3","10.2"
"2024-04-28T13:00:00.000Z","CARRASCO","13"
"2024-04-28T13:00:00.000Z","aeropuertomelillag3","13.3"
"2024-04-28T14:00:00.000Z","CARRASCO","15.8"
"2024-04-28T14:00:00.000Z","aeropuertomelillag3","16.3"
"2024-04-28T15:00:00.000Z","CARRASCO","17"
"2024-04-28T15:00:00.000Z","aeropuertomelillag3","17.2"
"2024-04-28T16:00:00.000Z","CARRASCO","17.8"
"2024-04-28T16:00:00.000Z","aeropuertomelillag3","18.2"
"2024-04-28T17:00:00.000Z","CARRASCO","18.2"
"2024-04-28T17:00:00.000Z","aeropuertomelillag3","18.4"
"2024-04-28T18:00:00.000Z","CARRASCO","18.4"
"2024-04-28T18:00:00.000Z","aeropuertomelillag3","18.5"
"2024-04-28T19:00:00.000Z","CARRASCO","18.6"
"2024-04-28T19:00:00.000Z","aeropuertomelillag3","18.7"
"2024-04-28T20:00:00.000Z","CARRASCO","17.8"
"2024-04-28T20:00:00.000Z","aeropuertomelillag3","17.8"
"2024-04-28T21:00:00.000Z","CARRASCO","16"
"2024-04-28T21:00:00.000Z","aeropuertomelillag3","15"
"2024-04-28T22:00:00.000Z","CARRASCO","13"
"2024-04-28T22:00:00.000Z","aeropuertomelillag3","12.2"
"2024-04-28T23:00:00.000Z","CARRASCO","12.5"
"2024-04-28T23:00:00.000Z","aeropuertomelillag3","11.5"
"2024-04-29T00:00:00.000Z","CARRASCO","11.6"
"2024-04-29T00:00:00.000Z","aeropuertomelillag3","10.7"
"2024-04-29T01:00:00.000Z","CARRASCO","10.8"
"2024-04-29T01:00:00.000Z","aeropuertomelillag3","10.6"
"2024-04-29T02:00:00.000Z","CARRASCO","10"
"2024-04-29T02:00:00.000Z","aeropuertomelillag3","10.1"
"2024-04-29T03:00:00.000Z","CARRASCO","9.4"
"2024-04-29T03:00:00.000Z","aeropuertomelillag3","9.7"
"2024-04-29T04:00:00.000Z","CARRASCO","9.7"
"2024-04-29T04:00:00.000Z","aeropuertomelillag3","10.2"
"2024-04-29T05:00:00.000Z","CARRASCO","9.2"
"2024-04-29T05:00:00.000Z","aeropuertomelillag3","10.1"
"2024-04-29T06:00:00.000Z","CARRASCO","10"
"2024-04-29T06:00:00.000Z","aeropuertomelillag3","10.4"
"2024-04-29T07:00:00.000Z","CARRASCO","10.8"
"2024-04-29T07:00:00.000Z","aeropuertomelillag3","10.8"
"2024-04-29T08:00:00.000Z","CARRASCO","10.1"
"2024-04-29T08:00:00.000Z","aeropuertomelillag3","10.7"
"2024-04-29T09:00:00.000Z","CARRASCO","9.9"
"2024-04-29T09:00:00.000Z","aeropuertomelillag3","10.6"
"2024-04-29T10:00:00.000Z","CARRASCO","10.1"
"2024-04-29T10:00:00.000Z","aeropuertomelillag3","11.4"
"2024-04-29T11:00:00.000Z","CARRASCO","11.2"
"2024-04-29T11:00:00.000Z","aeropuertomelillag3","11.7"
"2024-04-29T12:00:00.000Z","CARRASCO","11.8"
"2024-04-29T12:00:00.000Z","aeropuertomelillag3","11.8"
"2024-04-29T13:00:00.000Z","CARRASCO","12.5"
"2024-04-29T13:00:00.000Z","aeropuertomelillag3","11.5"
"2024-04-29T14:00:00.000Z","CARRASCO","13.5"
"2024-04-29T14:00:00.000Z","aeropuertomelillag3","12.4"
"2024-04-29T15:00:00.000Z","CARRASCO","13.6"
"2024-04-29T15:00:00.000Z","aeropuertomelillag3","12.7"
"2024-04-29T16:00:00.000Z","CARRASCO","13.6"
"2024-04-29T16:00:00.000Z","aeropuertomelillag3","12.2"
"2024-04-29T17:00:00.000Z","CARRASCO","14.3"
"2024-04-29T17:00:00.000Z","aeropuertomelillag3","13.8"
"2024-04-29T18:00:00.000Z","CARRASCO","16.4"
"2024-04-29T18:00:00.000Z","aeropuertomelillag3","17.7"
"2024-04-29T19:00:00.000Z","CARRASCO","18.5"
"2024-04-29T19:00:00.000Z","aeropuertomelillag3","18.6"
"2024-04-29T20:00:00.000Z","CARRASCO","18.6"
"2024-04-29T20:00:00.000Z","aeropuertomelillag3","18.6"
"2024-04-29T21:00:00.000Z","CARRASCO","18"
"2024-04-29T21:00:00.000Z","aeropuertomelillag3","17.9"
"2024-04-29T22:00:00.000Z","CARRASCO","16.8"
"2024-04-29T22:00:00.000Z","aeropuertomelillag3","16.7"
"2024-04-29T23:00:00.000Z","CARRASCO","16.6"
"2024-04-29T23:00:00.000Z","aeropuertomelillag3","16.2"
"2024-04-30T00:00:00.000Z","CARRASCO","17"
"2024-04-30T00:00:00.000Z","aeropuertomelillag3","17.1"
"2024-04-30T01:00:00.000Z","CARRASCO","17.2"
"2024-04-30T01:00:00.000Z","aeropuertomelillag3","16.8"
"2024-04-30T02:00:00.000Z","CARRASCO","17.4"
"2024-04-30T02:00:00.000Z","aeropuertomelillag3","17.3"
"2024-04-30T03:00:00.000Z","CARRASCO","17.9"
"2024-04-30T03:00:00.000Z","aeropuertomelillag3","18.1"
"2024-04-30T04:00:00.000Z","CARRASCO","17.6"
"2024-04-30T04:00:00.000Z","aeropuertomelillag3","18"
"2024-04-30T05:00:00.000Z","CARRASCO","17.7"
"2024-04-30T05:00:00.000Z","aeropuertomelillag3","18.2"
"2024-04-30T06:00:00.000Z","CARRASCO","17.8"
"2024-04-30T06:00:00.000Z","aeropuertomelillag3","18.2"
"2024-04-30T07:00:00.000Z","CARRASCO","18"
"2024-04-30T07:00:00.000Z","aeropuertomelillag3","18"
"2024-04-30T08:00:00.000Z","CARRASCO","17.9"
"2024-04-30T08:00:00.000Z","aeropuertomelillag3","17.8"
"2024-04-30T09:00:00.000Z","CARRASCO","18"
"2024-04-30T09:00:00.000Z","aeropuertomelillag3","17.8"
"2024-04-30T10:00:00.000Z","CARRASCO","18"
"2024-04-30T10:00:00.000Z","aeropuertomelillag3","17.8"
"2024-04-30T11:00:00.000Z","CARRASCO","17.8"
"2024-04-30T11:00:00.000Z","aeropuertomelillag3","18"
"2024-04-30T12:00:00.000Z","CARRASCO","18"
"2024-04-30T12:00:00.000Z","aeropuertomelillag3","18.5"
"2024-04-30T13:00:00.000Z","CARRASCO","19.2"
"2024-04-30T13:00:00.000Z","aeropuertomelillag3","20"
"2024-04-30T14:00:00.000Z","CARRASCO","21.1"
"2024-04-30T14:00:00.000Z","aeropuertomelillag3","20.1"
"2024-04-30T15:00:00.000Z","CARRASCO","22.2"
"2024-04-30T15:00:00.000Z","aeropuertomelillag3","21.8"
"2024-04-30T16:00:00.000Z","CARRASCO","22.2"
"2024-04-30T16:00:00.000Z","aeropuertomelillag3","21.4"
"2024-04-30T17:00:00.000Z","CARRASCO","22.2"
"2024-04-30T17:00:00.000Z","aeropuertomelillag3","22.8"
"2024-04-30T18:00:00.000Z","CARRASCO","21.3"
"2024-04-30T18:00:00.000Z","aeropuertomelillag3","21.7"
"2024-04-30T19:00:00.000Z","CARRASCO","20.4"
"2024-04-30T19:00:00.000Z","aeropuertomelillag3","20.3"
"2024-04-30T20:00:00.000Z","CARRASCO","19"
"2024-04-30T20:00:00.000Z","aeropuertomelillag3","19.3"
"2024-04-30T21:00:00.000Z","CARRASCO","18.4"
"2024-04-30T21:00:00.000Z","aeropuertomelillag3","18.3"
"2024-04-30T22:00:00.000Z","CARRASCO","17.9"
"2024-04-30T22:00:00.000Z","aeropuertomelillag3","17.8"
"2024-04-30T23:00:00.000Z","CARRASCO","17.6"
"2024-04-30T23:00:00.000Z","aeropuertomelillag3","17.5"
"2024-05-01T00:00:00.000Z","CARRASCO","17.3"
"2024-05-01T00:00:00.000Z","aeropuertomelillag3","17.3"
"2024-05-01T01:00:00.000Z","CARRASCO","16.9"
"2024-05-01T01:00:00.000Z","aeropuertomelillag3","16.7"
"2024-05-01T02:00:00.000Z","CARRASCO","15.8"
"2024-05-01T02:00:00.000Z","aeropuertomelillag3","16.4"
"2024-05-01T03:00:00.000Z","CARRASCO","16.6"
"2024-05-01T03:00:00.000Z","aeropuertomelillag3","16.5"
"2024-05-01T04:00:00.000Z","CARRASCO","17"
"2024-05-01T04:00:00.000Z","aeropuertomelillag3","16.6"
"2024-05-01T05:00:00.000Z","CARRASCO","17"
"2024-05-01T05:00:00.000Z","aeropuertomelillag3","16.4"
"2024-05-01T06:00:00.000Z","CARRASCO","17"
"2024-05-01T06:00:00.000Z","aeropuertomelillag3","16.4"
"2024-05-01T07:00:00.000Z","CARRASCO","16.8"
"2024-05-01T07:00:00.000Z","aeropuertomelillag3","16.3"
"2024-05-01T08:00:00.000Z","CARRASCO","16.5"
"2024-05-01T08:00:00.000Z","aeropuertomelillag3","16.3"
"2024-05-01T09:00:00.000Z","CARRASCO","16.5"
"2024-05-01T09:00:00.000Z","aeropuertomelillag3","15.6"
"2024-05-01T10:00:00.000Z","CARRASCO","16.4"
"2024-05-01T10:00:00.000Z","aeropuertomelillag3","15.1"
"2024-05-01T11:00:00.000Z","CARRASCO","16.4"
"2024-05-01T11:00:00.000Z","aeropuertomelillag3","15.4"
"2024-05-01T12:00:00.000Z","CARRASCO","17.2"
"2024-05-01T12:00:00.000Z","aeropuertomelillag3","17.1"
"2024-05-01T13:00:00.000Z","CARRASCO","17.9"
"2024-05-01T13:00:00.000Z","aeropuertomelillag3","18.4"
"2024-05-01T14:00:00.000Z","CARRASCO","17.6"
"2024-05-01T14:00:00.000Z","aeropuertomelillag3","17.7"
"2024-05-01T15:00:00.000Z","CARRASCO","17.7"
"2024-05-01T15:00:00.000Z","aeropuertomelillag3","17.4"
"2024-05-01T16:00:00.000Z","CARRASCO","18.6"
"2024-05-01T16:00:00.000Z","aeropuertomelillag3","19"
"2024-05-01T17:00:00.000Z","CARRASCO","18.4"
"2024-05-01T17:00:00.000Z","aeropuertomelillag3","18.4"
"2024-05-01T18:00:00.000Z","CARRASCO","17.6"
"2024-05-01T18:00:00.000Z","aeropuertomelillag3","17.2"
"2024-05-01T19:00:00.000Z","CARRASCO","16.8"
"2024-05-01T19:00:00.000Z","aeropuertomelillag3","16.5"
"2024-05-01T20:00:00.000Z","CARRASCO","16.4"
"2024-05-01T20:00:00.000Z","aeropuertomelillag3","16.2"
"2024-05-01T21:00:00.000Z","CARRASCO","16.5"
"2024-05-01T21:00:00.000Z","aeropuertomelillag3","15.9"
"2024-05-01T22:00:00.000Z","CARRASCO","16.4"
"2024-05-01T22:00:00.000Z","aeropuertomelillag3","15.8"
"2024-05-01T23:00:00.000Z","CARRASCO","16.4"
"2024-05-01T23:00:00.000Z","aeropuertomelillag3","15.5"
"2024-05-02T00:00:00.000Z","CARRASCO","16.4"
"2024-05-02T00:00:00.000Z","aeropuertomelillag3","14.8"
"2024-05-02T01:00:00.000Z","CARRASCO","16.4"
"2024-05-02T01:00:00.000Z","aeropuertomelillag3","15.5"
"2024-05-02T02:00:00.000Z","CARRASCO","16.1"
"2024-05-02T02:00:00.000Z","aeropuertomelillag3","15.8"
"2024-05-02T03:00:00.000Z","CARRASCO","16"
"2024-05-02T03:00:00.000Z","aeropuertomelillag3","15.2"
"2024-05-02T04:00:00.000Z","CARRASCO","15.7"
"2024-05-02T04:00:00.000Z","aeropuertomelillag3","14.9"
"2024-05-02T05:00:00.000Z","CARRASCO","15.5"
"2024-05-02T05:00:00.000Z","aeropuertomelillag3","14.8"
"2024-05-02T06:00:00.000Z","CARRASCO","14"
"2024-05-02T06:00:00.000Z","aeropuertomelillag3","12.9"
"2024-05-02T07:00:00.000Z","CARRASCO","13.6"
"2024-05-02T07:00:00.000Z","aeropuertomelillag3","12.8"
"2024-05-02T08:00:00.000Z","CARRASCO","14.2"
"2024-05-02T08:00:00.000Z","aeropuertomelillag3","12.9"
"2024-05-02T09:00:00.000Z","CARRASCO","14.6"
"2024-05-02T09:00:00.000Z","aeropuertomelillag3","13.5"
"2024-05-02T10:00:00.000Z","CARRASCO","14.6"
"2024-05-02T10:00:00.000Z","aeropuertomelillag3","13.4"
"2024-05-02T11:00:00.000Z","CARRASCO","14.3"
"2024-05-02T11:00:00.000Z","aeropuertomelillag3","14.1"
"2024-05-02T12:00:00.000Z","CARRASCO","14.7"
"2024-05-02T12:00:00.000Z","aeropuertomelillag3","13.9"
"2024-05-02T13:00:00.000Z","CARRASCO","14.6"
"2024-05-02T13:00:00.000Z","aeropuertomelillag3","14.1"
"2024-05-02T14:00:00.000Z","CARRASCO","15.7"
"2024-05-02T14:00:00.000Z","aeropuertomelillag3","15"
"2024-05-02T15:00:00.000Z","CARRASCO","15.6"
"2024-05-02T15:00:00.000Z","aeropuertomelillag3","15"
"2024-05-02T16:00:00.000Z","CARRASCO","15"
"2024-05-02T16:00:00.000Z","aeropuertomelillag3","15.2"
"2024-05-02T17:00:00.000Z","CARRASCO","14.8"
"2024-05-02T17:00:00.000Z","aeropuertomelillag3","14.6"
"2024-05-02T18:00:00.000Z","CARRASCO","14.1"
"2024-05-02T18:00:00.000Z","aeropuertomelillag3","14.5"
"2024-05-02T19:00:00.000Z","CARRASCO","13.9"
"2024-05-02T19:00:00.000Z","aeropuertomelillag3","13.7"
"2024-05-02T20:00:00.000Z","CARRASCO","13.5"
"2024-05-02T20:00:00.000Z","aeropuertomelillag3","13.1"
"2024-05-02T21:00:00.000Z","CARRASCO","12.4"
"2024-05-02T21:00:00.000Z","aeropuertomelillag3","11.3"
"2024-05-02T22:00:00.000Z","CARRASCO","12.1"
"2024-05-02T22:00:00.000Z","aeropuertomelillag3","9.9"
"2024-05-02T23:00:00.000Z","CARRASCO","12"
"2024-05-02T23:00:00.000Z","aeropuertomelillag3","8.2"
"2024-05-03T00:00:00.000Z","CARRASCO","9.4"
"2024-05-03T00:00:00.000Z","aeropuertomelillag3","7.9"
"2024-05-03T01:00:00.000Z","CARRASCO","8.8"
"2024-05-03T01:00:00.000Z","aeropuertomelillag3","7"
"2024-05-03T02:00:00.000Z","CARRASCO","8.7"
"2024-05-03T02:00:00.000Z","aeropuertomelillag3","8"
"2024-05-03T03:00:00.000Z","CARRASCO","7.8"
"2024-05-03T03:00:00.000Z","aeropuertomelillag3","7.1"
"2024-05-03T04:00:00.000Z","CARRASCO","8.2"
"2024-05-03T04:00:00.000Z","aeropuertomelillag3","6.9"
"2024-05-03T05:00:00.000Z","CARRASCO","7.3"
"2024-05-03T05:00:00.000Z","aeropuertomelillag3","6.2"
"2024-05-03T06:00:00.000Z","CARRASCO","6.3"
"2024-05-03T06:00:00.000Z","aeropuertomelillag3","6.7"
"2024-05-03T07:00:00.000Z","CARRASCO","7"
"2024-05-03T07:00:00.000Z","aeropuertomelillag3","6.8"
"2024-05-03T08:00:00.000Z","CARRASCO","6.2"
"2024-05-03T08:00:00.000Z","aeropuertomelillag3","5.4"
"2024-05-03T09:00:00.000Z","CARRASCO","6.2"
"2024-05-03T09:00:00.000Z","aeropuertomelillag3","4.8"
"2024-05-03T10:00:00.000Z","CARRASCO","6.3"
"2024-05-03T10:00:00.000Z","aeropuertomelillag3","5.1"
"2024-05-03T11:00:00.000Z","CARRASCO","7"
"2024-05-03T11:00:00.000Z","aeropuertomelillag3","6.5"
"2024-05-03T12:00:00.000Z","CARRASCO","9.7"
"2024-05-03T12:00:00.000Z","aeropuertomelillag3","12.1"
"2024-05-03T13:00:00.000Z","CARRASCO","13.4"
"2024-05-03T13:00:00.000Z","aeropuertomelillag3","14.2"
"2024-05-03T14:00:00.000Z","CARRASCO","14.9"
"2024-05-03T14:00:00.000Z","aeropuertomelillag3","14.9"
"2024-05-03T15:00:00.000Z","CARRASCO","15"
"2024-05-03T15:00:00.000Z","aeropuertomelillag3","15.2"
"2024-05-03T16:00:00.000Z","CARRASCO","15.1"
"2024-05-03T16:00:00.000Z","aeropuertomelillag3","16.1"
"2024-05-03T17:00:00.000Z","CARRASCO","16"
"2024-05-03T17:00:00.000Z","aeropuertomelillag3","16"
"2024-05-03T18:00:00.000Z","CARRASCO","15.2"
"2024-05-03T18:00:00.000Z","aeropuertomelillag3","15.7"
"2024-05-03T19:00:00.000Z","CARRASCO","15"
"2024-05-03T19:00:00.000Z","aeropuertomelillag3","15.3"
"2024-05-03T20:00:00.000Z","CARRASCO","13.9"
"2024-05-03T20:00:00.000Z","aeropuertomelillag3","13.9"
"2024-05-03T21:00:00.000Z","CARRASCO","13.8"
"2024-05-03T21:00:00.000Z","aeropuertomelillag3","13.1"
"2024-05-03T22:00:00.000Z","CARRASCO","13.6"
"2024-05-03T22:00:00.000Z","aeropuertomelillag3","12"
"2024-05-03T23:00:00.000Z","CARRASCO","13.2"
"2024-05-03T23:00:00.000Z","aeropuertomelillag3","12.2"
"2024-05-04T00:00:00.000Z","CARRASCO","13.6"
"2024-05-04T00:00:00.000Z","aeropuertomelillag3","11.9"
"2024-05-04T01:00:00.000Z","CARRASCO","13.2"
"2024-05-04T01:00:00.000Z","aeropuertomelillag3","11.6"
"2024-05-04T02:00:00.000Z","CARRASCO","12.4"
"2024-05-04T02:00:00.000Z","aeropuertomelillag3","11"
"2024-05-04T03:00:00.000Z","CARRASCO","11.4"
"2024-05-04T03:00:00.000Z","aeropuertomelillag3","10.1"
"2024-05-04T04:00:00.000Z","CARRASCO","10.8"
"2024-05-04T04:00:00.000Z","aeropuertomelillag3","10.6"
"2024-05-04T05:00:00.000Z","CARRASCO","10.8"
"2024-05-04T05:00:00.000Z","aeropuertomelillag3","10.3"
"2024-05-04T06:00:00.000Z","CARRASCO","10.6"
"2024-05-04T06:00:00.000Z","aeropuertomelillag3","10.5"
"2024-05-04T07:00:00.000Z","CARRASCO","10"
"2024-05-04T07:00:00.000Z","aeropuertomelillag3","9.8"
"2024-05-04T08:00:00.000Z","CARRASCO","9.9"
"2024-05-04T08:00:00.000Z","aeropuertomelillag3","9"
"2024-05-04T09:00:00.000Z","CARRASCO","9.7"
"2024-05-04T09:00:00.000Z","aeropuertomelillag3","8.9"
"2024-05-04T10:00:00.000Z","CARRASCO","10"
"2024-05-04T10:00:00.000Z","aeropuertomelillag3","8.8"
"2024-05-04T11:00:00.000Z","CARRASCO","10.8"
"2024-05-04T11:00:00.000Z","aeropuertomelillag3","9.8"
"2024-05-04T12:00:00.000Z","CARRASCO","12.4"
"2024-05-04T12:00:00.000Z","aeropuertomelillag3","11.4"
"2024-05-04T13:00:00.000Z","CARRASCO","14.4"
"2024-05-04T13:00:00.000Z","aeropuertomelillag3","14.8"
"2024-05-04T14:00:00.000Z","CARRASCO","16.2"
"2024-05-04T14:00:00.000Z","aeropuertomelillag3","16.2"
"2024-05-04T15:00:00.000Z","CARRASCO","17.3"
"2024-05-04T15:00:00.000Z","aeropuertomelillag3","17.4"
"2024-05-04T16:00:00.000Z","CARRASCO","19.6"
"2024-05-04T16:00:00.000Z","aeropuertomelillag3","19"
"2024-05-04T17:00:00.000Z","CARRASCO","17.8"
"2024-05-04T17:00:00.000Z","aeropuertomelillag3","19.4"
"2024-05-04T18:00:00.000Z","CARRASCO","18"
"2024-05-04T18:00:00.000Z","aeropuertomelillag3","19.8"
"2024-05-04T19:00:00.000Z","CARRASCO","17.1"
"2024-05-04T19:00:00.000Z","aeropuertomelillag3","18.3"
"2024-05-04T20:00:00.000Z","CARRASCO","18.6"
"2024-05-04T20:00:00.000Z","aeropuertomelillag3","18.3"
"2024-05-04T21:00:00.000Z","CARRASCO","18.6"
"2024-05-04T21:00:00.000Z","aeropuertomelillag3","17.5"
"2024-05-04T22:00:00.000Z","CARRASCO","17.6"
"2024-05-04T22:00:00.000Z","aeropuertomelillag3","17.1"
